createdAt,value
2023-03-29T00:15:43.087Z,1019.77
2023-03-29T00:45:43.104Z,1019.58
2023-03-29T01:15:43.108Z,1018.83
2023-03-29T01:45:43.163Z,1018.45
2023-03-29T02:15:43.124Z,1018.18
2023-03-29T02:45:43.112Z,1018
2023-03-29T03:15:43.268Z,1017.77
2023-03-29T03:45:43.126Z,1017.57
2023-03-29T04:15:43.135Z,1017.26
2023-03-29T04:45:43.121Z,1017.05
2023-03-29T05:15:43.124Z,1016.89
2023-03-29T05:45:43.179Z,1016.71
2023-03-29T06:15:43.140Z,1016.73
2023-03-29T06:45:43.154Z,1016.67
2023-03-29T07:15:43.152Z,1016.79
2023-03-29T07:45:43.237Z,1016.88
2023-03-29T08:15:43.187Z,1016.9
2023-03-29T08:45:43.179Z,1016.8
2023-03-29T09:15:43.207Z,1016.69
2023-03-29T09:45:43.211Z,1016.6
2023-03-29T10:15:43.191Z,1016.39
2023-03-29T10:45:43.259Z,1016.42
2023-03-29T11:15:43.235Z,1016.34
2023-03-29T11:45:43.195Z,1016.29
2023-03-29T12:15:43.197Z,1016.02
2023-03-29T12:45:43.252Z,1016.03
2023-03-29T13:15:43.242Z,1015.67
2023-03-29T13:45:43.210Z,1015.48
2023-03-29T14:15:43.225Z,1015.39
2023-03-29T14:45:43.262Z,1015.37
2023-03-29T15:15:43.240Z,1014.78
2023-03-29T15:45:43.773Z,1014.55
2023-03-29T16:15:43.220Z,1014.4
2023-03-29T16:45:43.255Z,1014.12
2023-03-29T17:15:43.249Z,1014.23
2023-03-29T17:45:43.221Z,1014.05
2023-03-29T18:15:43.235Z,1013.97
2023-03-29T18:45:43.326Z,1014.13
2023-03-29T19:15:43.318Z,1014.09
2023-03-29T20:08:37.402Z,1013.41
2023-03-29T20:38:37.315Z,1013.38
2023-03-29T21:08:37.316Z,1013.07
2023-03-29T21:38:37.330Z,1012.83
2023-03-29T22:08:37.332Z,1012.5
2023-03-29T22:38:37.340Z,1012.29
2023-03-29T23:08:37.356Z,1011.98
2023-03-29T23:38:37.373Z,1011.69
