createdAt,value
2022-09-15T00:00:29.689Z,-60
2022-09-15T00:02:56.375Z,-60
2022-09-15T00:05:23.140Z,-60
2022-09-15T00:07:49.676Z,-59
2022-09-15T00:10:17.480Z,-61
2022-09-15T00:12:44.098Z,-59
2022-09-15T00:15:14.764Z,-60
2022-09-15T00:17:42.734Z,-61
2022-09-15T00:20:10.141Z,-60
2022-09-15T00:22:37.493Z,-60
2022-09-15T00:25:04.648Z,-59
2022-09-15T00:27:32.624Z,-60
2022-09-15T00:29:59.432Z,-59
2022-09-15T00:32:25.993Z,-60
2022-09-15T00:34:54.087Z,-59
2022-09-15T00:37:21.806Z,-59
2022-09-15T00:39:48.461Z,-60
2022-09-15T00:42:20.103Z,-58
2022-09-15T00:44:59.166Z,-60
2022-09-15T00:47:31.256Z,-59
2022-09-15T00:50:02.974Z,-59
2022-09-15T00:52:41.290Z,-60
2022-09-15T00:55:30.412Z,-61
2022-09-15T00:58:04.525Z,-83
2022-09-15T01:00:31.042Z,-82
2022-09-15T01:02:57.736Z,-81
2022-09-15T01:05:30.808Z,-81
2022-09-15T01:08:11.670Z,-81
2022-09-15T01:10:40.137Z,-82
2022-09-15T01:13:09.760Z,-81
2022-09-15T01:16:03.125Z,-81
2022-09-15T01:18:35.979Z,-81
2022-09-15T01:21:34.979Z,-80
2022-09-15T01:24:19.978Z,-79
2022-09-15T01:26:57.450Z,-81
2022-09-15T01:30:02.278Z,-80
2022-09-15T01:32:50.669Z,-81
2022-09-15T01:35:18.144Z,-81
2022-09-15T01:38:23.850Z,-81
2022-09-15T01:41:07.119Z,-83
2022-09-15T01:43:47.581Z,-81
2022-09-15T01:46:16.803Z,-80
2022-09-15T01:48:44.028Z,-79
2022-09-15T01:51:11.204Z,-80
2022-09-15T01:53:38.168Z,-81
2022-09-15T01:56:10.249Z,-79
2022-09-15T01:58:38.903Z,-79
2022-09-15T02:01:08.229Z,-79
2022-09-15T02:03:55.896Z,-80
2022-09-15T02:06:37.067Z,-80
2022-09-15T02:09:13.763Z,-80
2022-09-15T02:12:08.687Z,-79
2022-09-15T02:14:48.267Z,-79
2022-09-15T02:17:19.573Z,-79
2022-09-15T02:19:51.460Z,-79
2022-09-15T02:22:27.970Z,-79
2022-09-15T02:25:03.048Z,-80
2022-09-15T02:27:35.045Z,-81
2022-09-15T02:30:08.169Z,-79
2022-09-15T02:32:46.685Z,-80
2022-09-15T02:35:16.743Z,-80
2022-09-15T02:37:43.455Z,-78
2022-09-15T02:40:11.188Z,-78
2022-09-15T02:42:39.206Z,-81
2022-09-15T02:45:06.336Z,-79
2022-09-15T02:47:32.884Z,-82
2022-09-15T02:49:59.424Z,-80
2022-09-15T02:52:26.247Z,-80
2022-09-15T02:54:53.519Z,-80
2022-09-15T02:57:21.264Z,-83
2022-09-15T03:00:06.126Z,-81
2022-09-15T03:02:33.101Z,-80
2022-09-15T03:04:59.594Z,-79
2022-09-15T03:07:27.236Z,-82
2022-09-15T03:09:53.904Z,-80
2022-09-15T03:12:20.690Z,-83
2022-09-15T03:14:47.290Z,-80
2022-09-15T03:17:13.883Z,-80
2022-09-15T03:19:40.360Z,-81
2022-09-15T03:22:07.180Z,-83
2022-09-15T03:24:33.807Z,-81
2022-09-15T03:27:00.493Z,-80
2022-09-15T03:29:27.135Z,-84
2022-09-15T03:31:54.040Z,-79
2022-09-15T03:34:20.615Z,-79
2022-09-15T03:36:47.087Z,-79
2022-09-15T03:39:13.649Z,-80
2022-09-15T03:41:40.136Z,-79
2022-09-15T03:44:06.681Z,-79
2022-09-15T03:46:35.877Z,-78
2022-09-15T03:49:02.395Z,-80
2022-09-15T03:51:28.863Z,-78
2022-09-15T03:53:55.705Z,-80
2022-09-15T03:56:28.190Z,-81
2022-09-15T03:58:54.732Z,-81
2022-09-15T04:01:22.245Z,-81
2022-09-15T04:03:51.404Z,-82
2022-09-15T04:06:20.267Z,-79
2022-09-15T04:08:47.824Z,-80
2022-09-15T04:11:15.058Z,-80
2022-09-15T04:13:43.326Z,-80
2022-09-15T04:16:21.045Z,-82
2022-09-15T04:18:47.712Z,-81
2022-09-15T04:21:17.006Z,-83
2022-09-15T04:23:43.703Z,-81
2022-09-15T04:26:24.685Z,-81
2022-09-15T04:28:51.187Z,-79
2022-09-15T04:31:18.721Z,-79
2022-09-15T04:33:46.316Z,-81
2022-09-15T04:36:19.570Z,-81
2022-09-15T04:38:46.078Z,-80
2022-09-15T04:41:14.157Z,-80
2022-09-15T04:43:41.598Z,-80
2022-09-15T04:46:08.430Z,-79
2022-09-15T04:48:35.446Z,-80
2022-09-15T04:51:04.177Z,-81
2022-09-15T04:53:31.227Z,-81
2022-09-15T04:56:08.623Z,-81
2022-09-15T04:58:45.974Z,-79
2022-09-15T05:01:19.132Z,-82
2022-09-15T05:03:46.560Z,-80
2022-09-15T05:06:15.457Z,-81
2022-09-15T05:08:42.380Z,-79
2022-09-15T05:11:11.830Z,-81
2022-09-15T05:13:40.197Z,-81
2022-09-15T05:16:14.677Z,-83
2022-09-15T05:18:42.959Z,-80
2022-09-15T05:21:11.373Z,-82
2022-09-15T05:23:38.374Z,-80
2022-09-15T05:26:08.145Z,-82
2022-09-15T05:28:36.551Z,-84
2022-09-15T05:31:11.987Z,-83
2022-09-15T05:33:38.689Z,-85
2022-09-15T05:36:07.294Z,-83
2022-09-15T05:38:34.395Z,-81
2022-09-15T05:41:10.197Z,-83
2022-09-15T05:43:38.538Z,-83
2022-09-15T05:46:06.493Z,-81
2022-09-15T05:48:33.673Z,-81
2022-09-15T05:51:00.749Z,-80
2022-09-15T05:53:27.730Z,-79
2022-09-15T05:55:59.153Z,-78
2022-09-15T05:58:26.975Z,-80
2022-09-15T06:00:54.236Z,-78
2022-09-15T06:03:24.500Z,-79
2022-09-15T06:06:02.299Z,-81
2022-09-15T06:08:52.804Z,-80
2022-09-15T06:11:28.241Z,-82
2022-09-15T06:13:55.176Z,-80
2022-09-15T06:16:23.837Z,-82
2022-09-15T06:18:52.815Z,-81
2022-09-15T06:21:21.834Z,-83
2022-09-15T06:23:59.295Z,-80
2022-09-15T06:26:27.142Z,-82
2022-09-15T06:28:55.940Z,-82
2022-09-15T06:31:24.301Z,-82
2022-09-15T06:33:53.008Z,-83
2022-09-15T06:36:21.734Z,-83
2022-09-15T06:38:48.464Z,-82
2022-09-15T06:41:15.588Z,-82
2022-09-15T06:43:42.538Z,-83
2022-09-15T06:46:11.991Z,-83
2022-09-15T06:48:39.938Z,-83
2022-09-15T06:51:08.312Z,-83
2022-09-15T06:53:38.472Z,-83
2022-09-15T06:56:07.262Z,-83
2022-09-15T06:58:38.732Z,-84
2022-09-15T07:01:12.252Z,-84
2022-09-15T07:03:42.544Z,-83
2022-09-15T07:06:12.183Z,-84
2022-09-15T07:08:39.746Z,-83
2022-09-15T07:11:07.630Z,-83
2022-09-15T07:13:34.323Z,-84
2022-09-15T07:16:07.303Z,-83
2022-09-15T07:18:36.049Z,-82
2022-09-15T07:21:10.916Z,-85
2022-09-15T07:23:37.469Z,-83
2022-09-15T07:26:08.560Z,-82
2022-09-15T07:28:36.040Z,-83
2022-09-15T07:31:04.101Z,-83
2022-09-15T07:33:30.670Z,-82
2022-09-15T07:35:57.183Z,-84
2022-09-15T07:38:23.721Z,-84
2022-09-15T07:40:50.237Z,-83
2022-09-15T07:43:16.934Z,-82
2022-09-15T07:45:43.621Z,-85
2022-09-15T07:48:10.236Z,-84
2022-09-15T07:50:36.784Z,-83
2022-09-15T07:53:04.009Z,-83
2022-09-15T07:55:30.501Z,-84
2022-09-15T07:58:06.550Z,-83
2022-09-15T08:00:33.147Z,-83
2022-09-15T08:02:59.658Z,-82
2022-09-15T08:05:28.382Z,-83
2022-09-15T08:07:55.936Z,-83
2022-09-15T08:10:26.085Z,-83
2022-09-15T08:12:52.766Z,-82
2022-09-15T08:15:19.235Z,-84
2022-09-15T08:17:46.625Z,-84
2022-09-15T08:20:13.920Z,-83
2022-09-15T08:22:41.206Z,-83
2022-09-15T08:25:08.556Z,-85
2022-09-15T08:27:35.286Z,-82
2022-09-15T08:30:01.802Z,-85
2022-09-15T08:32:28.369Z,-84
2022-09-15T08:34:54.881Z,-82
2022-09-15T08:37:21.417Z,-82
2022-09-15T08:39:48.183Z,-82
2022-09-15T08:42:17.949Z,-85
2022-09-15T08:44:50.106Z,-83
2022-09-15T08:47:22.796Z,-83
2022-09-15T08:50:04.019Z,-84
2022-09-15T08:52:30.496Z,-83
2022-09-15T08:55:06.369Z,-85
2022-09-15T08:57:32.940Z,-84
2022-09-15T08:59:59.746Z,-83
2022-09-15T09:02:55.388Z,-86
2022-09-15T09:05:54.162Z,-85
2022-09-15T09:08:27.120Z,-82
2022-09-15T09:10:59.067Z,-84
2022-09-15T09:13:40.481Z,-83
2022-09-15T09:16:09.956Z,-82
2022-09-15T09:18:51.431Z,-83
2022-09-15T09:21:26.571Z,-82
2022-09-15T09:24:06.553Z,-86
2022-09-15T09:26:36.188Z,-82
2022-09-15T09:29:18.760Z,-83
2022-09-15T09:31:50.742Z,-81
2022-09-15T09:34:31.890Z,-77
2022-09-15T09:36:59.871Z,-84
2022-09-15T09:39:28.153Z,-83
2022-09-15T09:41:55.524Z,-82
2022-09-15T09:44:31.933Z,-86
2022-09-15T09:46:59.762Z,-83
2022-09-15T09:49:30.144Z,-84
2022-09-15T09:52:00.127Z,-84
2022-09-15T09:54:28.798Z,-84
2022-09-15T09:57:16.998Z,-83
2022-09-15T09:59:44.654Z,-83
2022-09-15T10:02:11.074Z,-82
2022-09-15T10:04:45.998Z,-85
2022-09-15T10:07:15.088Z,-83
2022-09-15T10:09:50.593Z,-83
2022-09-15T10:12:24.398Z,-84
2022-09-15T10:14:55.304Z,-85
2022-09-15T10:17:44.132Z,-85
2022-09-15T10:20:28.681Z,-84
2022-09-15T10:23:21.986Z,-85
2022-09-15T10:25:59.157Z,-84
2022-09-15T10:28:27.498Z,-84
2022-09-15T10:31:13.472Z,-84
2022-09-15T10:33:45.142Z,-85
2022-09-15T10:36:14.300Z,-84
2022-09-15T10:38:46.704Z,-84
2022-09-15T10:41:28.443Z,-82
2022-09-15T10:44:06.331Z,-83
2022-09-15T10:46:46.086Z,-84
2022-09-15T10:49:12.542Z,-83
2022-09-15T10:51:57.104Z,-84
2022-09-15T10:54:52.732Z,-83
2022-09-15T10:57:34.953Z,-83
2022-09-15T11:00:21.094Z,-82
2022-09-15T11:03:20.120Z,-82
2022-09-15T11:06:07.145Z,-83
2022-09-15T11:08:59.096Z,-83
2022-09-15T11:11:39.844Z,-85
2022-09-15T11:14:17.440Z,-84
2022-09-15T11:17:23.483Z,-83
2022-09-15T11:20:05.986Z,-82
2022-09-15T11:22:42.640Z,-81
2022-09-15T11:25:19.613Z,-81
2022-09-15T11:27:56.769Z,-81
2022-09-15T11:30:24.591Z,-81
2022-09-15T11:32:59.064Z,-82
2022-09-15T11:35:42.570Z,-82
2022-09-15T11:38:27.132Z,-85
2022-09-15T11:41:22.235Z,-81
2022-09-15T11:44:12.452Z,-80
2022-09-15T11:46:57.639Z,-81
2022-09-15T11:49:35.126Z,-81
2022-09-15T11:52:29.497Z,-82
2022-09-15T11:55:07.196Z,-83
2022-09-15T11:57:44.008Z,-84
2022-09-15T12:00:13.851Z,-82
2022-09-15T12:03:19.333Z,-85
2022-09-15T12:05:52.662Z,-81
2022-09-15T12:08:33.674Z,-83
2022-09-15T12:11:05.832Z,-79
2022-09-15T12:13:32.815Z,-80
2022-09-15T12:16:02.315Z,-80
2022-09-15T12:18:41.979Z,-81
2022-09-15T12:21:20.069Z,-83
2022-09-15T12:24:00.242Z,-81
2022-09-15T12:26:27.712Z,-82
2022-09-15T12:28:57.637Z,-81
2022-09-15T12:31:27.089Z,-80
2022-09-15T12:33:59.849Z,-82
2022-09-15T12:36:37.315Z,-81
2022-09-15T12:39:21.414Z,-84
2022-09-15T12:42:14.259Z,-84
2022-09-15T12:44:46.022Z,-82
2022-09-15T12:47:39.191Z,-81
2022-09-15T12:50:24.855Z,-83
2022-09-15T12:52:53.656Z,-83
2022-09-15T12:55:30.475Z,-81
2022-09-15T12:58:00.688Z,-83
2022-09-15T13:00:34.190Z,-83
2022-09-15T13:03:01.956Z,-82
2022-09-15T13:05:47.663Z,-82
2022-09-15T13:08:34.875Z,-81
2022-09-15T13:11:06.899Z,-81
2022-09-15T13:13:44.019Z,-80
2022-09-15T13:16:18.043Z,-81
2022-09-15T13:18:47.387Z,-81
2022-09-15T13:21:21.091Z,-82
2022-09-15T13:23:52.966Z,-83
2022-09-15T13:26:24.061Z,-81
2022-09-15T13:28:55.605Z,-83
2022-09-15T13:31:41.396Z,-83
2022-09-15T13:40:56.849Z,-82
2022-09-15T13:43:58.917Z,-81
2022-09-15T13:46:29.114Z,-82
2022-09-15T13:49:19.608Z,-82
2022-09-15T13:51:59.760Z,-82
2022-09-15T13:54:26.927Z,-81
2022-09-15T13:56:53.727Z,-81
2022-09-15T13:59:27.915Z,-80
2022-09-15T14:01:54.778Z,-81
2022-09-15T14:04:28.923Z,-81
2022-09-15T14:07:01.006Z,-80
2022-09-15T14:09:33.177Z,-81
2022-09-15T14:12:05.055Z,-82
2022-09-15T14:14:44.523Z,-81
2022-09-15T14:17:24.063Z,-80
2022-09-15T14:19:56.106Z,-79
2022-09-15T14:22:34.411Z,-80
2022-09-15T14:25:07.762Z,-80
2022-09-15T14:27:35.876Z,-80
2022-09-15T14:30:07.787Z,-82
2022-09-15T14:32:43.328Z,-78
2022-09-15T14:35:18.980Z,-83
2022-09-15T14:37:55.502Z,-82
2022-09-15T14:40:35.581Z,-81
2022-09-15T14:43:30.920Z,-82
2022-09-15T14:46:10.448Z,-80
2022-09-15T14:48:37.059Z,-82
2022-09-15T14:51:13.980Z,-83
2022-09-15T14:53:43.103Z,-80
2022-09-15T14:56:19.420Z,-81
2022-09-15T14:58:52.051Z,-83
2022-09-15T15:01:41.676Z,-82
2022-09-15T15:04:42.847Z,-84
2022-09-15T15:07:19.844Z,-83
2022-09-15T15:09:50.218Z,-83
2022-09-15T15:12:16.658Z,-84
2022-09-15T15:14:43.648Z,-83
2022-09-15T15:17:26.695Z,-84
2022-09-15T15:20:06.856Z,-82
2022-09-15T15:22:33.815Z,-83
2022-09-15T15:25:00.697Z,-84
2022-09-15T15:27:33.365Z,-84
2022-09-15T15:30:30.976Z,-85
2022-09-15T15:33:25.353Z,-85
2022-09-15T15:36:03.315Z,-85
2022-09-15T15:38:34.473Z,-85
2022-09-15T15:41:03.603Z,-85
2022-09-15T15:43:30.415Z,-85
2022-09-15T15:46:01.196Z,-85
2022-09-15T15:48:33.953Z,-84
2022-09-15T15:51:05.627Z,-85
2022-09-15T15:53:32.145Z,-86
2022-09-15T15:55:59.762Z,-86
2022-09-15T15:58:26.636Z,-86
2022-09-15T16:00:56.453Z,-85
2022-09-15T16:03:24.267Z,-85
2022-09-15T16:05:53.440Z,-85
2022-09-15T16:08:29.458Z,-84
2022-09-15T16:10:57.039Z,-85
2022-09-15T16:13:24.966Z,-83
2022-09-15T16:15:56.882Z,-85
2022-09-15T16:18:23.795Z,-85
2022-09-15T16:20:50.690Z,-84
2022-09-15T16:23:20.532Z,-85
2022-09-15T16:26:15.987Z,-85
2022-09-15T16:28:42.674Z,-84
2022-09-15T16:31:13.913Z,-84
2022-09-15T16:33:41.949Z,-86
2022-09-15T16:36:12.473Z,-85
2022-09-15T16:38:40.046Z,-83
2022-09-15T16:41:12.474Z,-83
2022-09-15T16:43:38.981Z,-83
2022-09-15T16:46:06.427Z,-84
2022-09-15T16:48:34.266Z,-84
2022-09-15T16:53:47.841Z,-84
2022-09-15T16:56:15.586Z,-84
2022-09-15T16:58:43.262Z,-84
2022-09-15T17:01:18.990Z,-83
2022-09-15T17:03:46.127Z,-83
2022-09-15T17:06:15.020Z,-82
2022-09-15T17:08:42.101Z,-82
2022-09-15T17:11:16.436Z,-82
2022-09-15T17:13:44.473Z,-82
2022-09-15T17:16:13.971Z,-81
2022-09-15T17:18:40.983Z,-83
2022-09-15T17:21:11.221Z,-82
2022-09-15T17:23:40.419Z,-82
2022-09-15T17:26:12.844Z,-82
2022-09-15T17:28:40.302Z,-81
2022-09-15T17:31:14.309Z,-82
2022-09-15T17:33:41.003Z,-82
2022-09-15T17:36:08.188Z,-83
2022-09-15T17:38:34.898Z,-83
2022-09-15T17:41:01.411Z,-83
2022-09-15T17:43:30.811Z,-82
2022-09-15T17:45:58.127Z,-82
2022-09-15T17:48:25.487Z,-81
2022-09-15T17:50:52.506Z,-84
2022-09-15T17:53:22.645Z,-83
2022-09-15T17:55:50.202Z,-82
2022-09-15T17:58:17.403Z,-83
2022-09-15T18:00:46.792Z,-83
2022-09-15T18:03:34.957Z,-83
2022-09-15T18:06:05.239Z,-82
2022-09-15T18:08:35.978Z,-83
2022-09-15T18:11:04.737Z,-84
2022-09-15T18:13:31.559Z,-82
2022-09-15T18:16:04.632Z,-83
2022-09-15T18:18:31.266Z,-83
2022-09-15T18:20:58.406Z,-84
2022-09-15T18:23:26.714Z,-84
2022-09-15T18:25:53.201Z,-82
2022-09-15T18:28:20.223Z,-84
2022-09-15T18:30:49.096Z,-83
2022-09-15T18:33:21.258Z,-83
2022-09-15T18:35:50.114Z,-82
2022-09-15T18:38:16.775Z,-83
2022-09-15T18:40:49.154Z,-82
2022-09-15T18:43:16.714Z,-83
2022-09-15T18:45:43.247Z,-82
2022-09-15T18:48:12.730Z,-82
2022-09-15T18:50:41.578Z,-82
2022-09-15T18:53:08.655Z,-82
2022-09-15T18:55:35.177Z,-83
2022-09-15T18:58:01.978Z,-82
2022-09-15T19:00:29.469Z,-82
2022-09-15T19:03:01.133Z,-82
2022-09-15T19:05:29.096Z,-83
2022-09-15T19:07:56.019Z,-83
2022-09-15T19:10:23.631Z,-84
2022-09-15T19:12:50.213Z,-83
2022-09-15T19:15:16.885Z,-84
2022-09-15T19:17:44.251Z,-84
2022-09-15T19:20:14.261Z,-84
2022-09-15T19:22:40.961Z,-84
2022-09-15T19:25:09.567Z,-83
2022-09-15T19:27:36.843Z,-84
2022-09-15T19:30:04.712Z,-84
2022-09-15T19:32:33.321Z,-83
2022-09-15T19:34:59.964Z,-83
2022-09-15T19:37:26.529Z,-83
2022-09-15T19:39:53.406Z,-84
2022-09-15T19:42:19.979Z,-83
2022-09-15T19:44:47.965Z,-84
2022-09-15T19:47:14.570Z,-84
2022-09-15T19:49:41.197Z,-83
2022-09-15T19:52:07.845Z,-82
2022-09-15T19:58:21.025Z,-83
2022-09-15T20:00:55.062Z,-83
2022-09-15T20:03:23.325Z,-84
2022-09-15T20:05:55.773Z,-83
2022-09-15T20:08:22.760Z,-83
2022-09-15T20:10:49.372Z,-84
2022-09-15T20:13:17.328Z,-83
2022-09-15T20:15:55.948Z,-84
2022-09-15T20:18:23.474Z,-83
2022-09-15T20:20:50.370Z,-82
2022-09-15T20:23:16.908Z,-82
2022-09-15T20:25:43.413Z,-83
2022-09-15T20:28:09.889Z,-83
2022-09-15T20:30:36.472Z,-83
2022-09-15T20:33:03.010Z,-81
2022-09-15T20:35:29.576Z,-81
2022-09-15T20:37:56.134Z,-82
2022-09-15T20:40:22.684Z,-81
2022-09-15T20:42:50.200Z,-83
2022-09-15T20:45:16.827Z,-82
2022-09-15T20:47:43.351Z,-83
2022-09-15T20:50:10.725Z,-83
2022-09-15T20:52:38.495Z,-83
2022-09-15T20:55:05.681Z,-83
2022-09-15T20:57:32.199Z,-83
2022-09-15T20:59:58.796Z,-83
2022-09-15T21:02:25.296Z,-83
2022-09-15T21:04:51.767Z,-80
2022-09-15T21:07:18.328Z,-81
2022-09-15T21:09:45.463Z,-81
2022-09-15T21:12:12.330Z,-84
2022-09-15T21:14:38.775Z,-81
2022-09-15T21:17:05.295Z,-82
2022-09-15T21:19:31.735Z,-83
2022-09-15T21:21:58.977Z,-82
2022-09-15T21:24:25.688Z,-82
2022-09-15T21:27:10.603Z,-82
2022-09-15T21:29:37.167Z,-82
2022-09-15T21:32:04.263Z,-83
2022-09-15T21:34:31.703Z,-83
2022-09-15T21:36:58.175Z,-82
2022-09-15T21:39:25.006Z,-83
2022-09-15T21:41:51.502Z,-83
2022-09-15T21:44:17.979Z,-82
2022-09-15T21:46:48.251Z,-82
2022-09-15T21:49:14.830Z,-81
2022-09-15T21:51:41.307Z,-82
2022-09-15T21:54:07.840Z,-82
2022-09-15T21:56:34.463Z,-82
2022-09-15T21:59:02.708Z,-81
2022-09-15T22:01:31.919Z,-82
2022-09-15T22:04:00.882Z,-83
2022-09-15T22:06:33.435Z,-81
2022-09-15T22:09:07.617Z,-82
2022-09-15T22:11:35.332Z,-82
2022-09-15T22:14:03.926Z,-82
2022-09-15T22:16:30.582Z,-82
2022-09-15T22:18:57.576Z,-82
2022-09-15T22:21:26.604Z,-82
2022-09-15T22:23:57.587Z,-83
2022-09-15T22:26:26.981Z,-82
2022-09-15T22:28:54.418Z,-82
2022-09-15T22:31:24.011Z,-82
2022-09-15T22:33:51.125Z,-83
2022-09-15T22:36:23.968Z,-82
2022-09-15T22:38:54.364Z,-81
2022-09-15T22:41:21.895Z,-81
2022-09-15T22:43:50.087Z,-81
2022-09-15T22:46:18.860Z,-81
2022-09-15T22:48:45.556Z,-81
2022-09-15T22:51:12.539Z,-81
2022-09-15T22:53:39.216Z,-81
2022-09-15T22:56:07.302Z,-81
2022-09-15T22:58:35.277Z,-81
2022-09-15T23:01:05.817Z,-81
2022-09-15T23:03:32.444Z,-81
2022-09-15T23:06:00.357Z,-81
2022-09-15T23:08:27.339Z,-81
2022-09-15T23:11:00.428Z,-81
2022-09-15T23:13:26.903Z,-80
2022-09-15T23:15:53.485Z,-80
2022-09-15T23:18:19.956Z,-80
2022-09-15T23:20:46.462Z,-80
2022-09-15T23:23:13.337Z,-81
2022-09-15T23:25:40.431Z,-81
2022-09-15T23:28:06.904Z,-81
2022-09-15T23:30:33.525Z,-81
2022-09-15T23:33:00.174Z,-82
2022-09-15T23:35:26.662Z,-81
2022-09-15T23:37:53.132Z,-81
2022-09-15T23:40:20.422Z,-81
2022-09-15T23:42:47.397Z,-82
2022-09-15T23:45:13.966Z,-81
2022-09-15T23:47:40.531Z,-80
2022-09-15T23:50:07.370Z,-81
2022-09-15T23:52:33.893Z,-81
2022-09-15T23:55:00.374Z,-81
2022-09-15T23:57:26.836Z,-81
2022-09-15T23:59:53.387Z,-81
