createdAt,value
2016-05-28T00:00:54.129Z,16.16
2016-05-28T00:01:54.132Z,16.11
2016-05-28T00:02:54.104Z,16.03
2016-05-28T00:03:53.965Z,16.03
2016-05-28T00:04:54.484Z,16.01
2016-05-28T00:05:54.080Z,16.07
2016-05-28T00:06:54.051Z,15.97
2016-05-28T00:07:54.055Z,15.89
2016-05-28T00:08:54.041Z,15.94
2016-05-28T00:09:54.028Z,15.89
2016-05-28T00:10:54.016Z,15.89
2016-05-28T00:11:54.003Z,15.94
2016-05-28T00:12:53.990Z,15.88
2016-05-28T00:13:53.977Z,15.88
2016-05-28T00:14:53.807Z,15.78
2016-05-28T00:15:53.967Z,15.79
2016-05-28T00:16:53.953Z,15.68
2016-05-28T00:17:53.769Z,15.67
2016-05-28T00:18:53.928Z,15.78
2016-05-28T00:19:54.368Z,15.64
2016-05-28T00:20:53.745Z,15.67
2016-05-28T00:21:53.873Z,15.66
2016-05-28T00:22:53.876Z,15.66
2016-05-28T00:23:53.864Z,15.6
2016-05-28T00:24:53.850Z,15.61
2016-05-28T00:25:53.836Z,15.59
2016-05-28T00:26:53.825Z,15.63
2016-05-28T00:27:53.811Z,15.64
2016-05-28T00:28:53.799Z,15.56
2016-05-28T00:29:53.786Z,15.52
2016-05-28T00:30:53.772Z,15.52
2016-05-28T00:31:53.760Z,15.52
2016-05-28T00:32:53.747Z,15.51
2016-05-28T00:33:53.733Z,15.52
2016-05-28T00:34:54.236Z,15.46
2016-05-28T00:35:53.708Z,15.45
2016-05-28T00:36:53.696Z,15.45
2016-05-28T00:37:53.682Z,15.42
2016-05-28T00:38:53.669Z,15.43
2016-05-28T00:39:53.671Z,15.43
2016-05-28T00:40:53.659Z,15.35
2016-05-28T00:41:53.646Z,15.36
2016-05-28T00:42:53.649Z,15.33
2016-05-28T00:43:53.620Z,15.31
2016-05-28T00:44:53.623Z,15.2
2016-05-28T00:45:53.595Z,15.35
2016-05-28T00:46:53.566Z,15.2
2016-05-28T00:47:53.568Z,15.2
2016-05-28T00:48:53.556Z,15.27
2016-05-28T00:49:53.558Z,15.26
2016-05-28T00:50:53.389Z,15.21
2016-05-28T00:51:53.361Z,15.2
2016-05-28T00:52:53.519Z,15.11
2016-05-28T00:53:53.491Z,15.17
2016-05-28T00:54:53.478Z,15.09
2016-05-28T00:55:53.308Z,15.17
2016-05-28T00:56:53.453Z,15.15
2016-05-28T00:57:53.439Z,15.12
2016-05-28T00:58:53.425Z,15.12
2016-05-28T00:59:53.429Z,15.03
2016-05-28T01:00:53.400Z,15.13
2016-05-28T01:01:53.387Z,15.08
2016-05-28T01:02:53.374Z,14.99
2016-05-28T01:03:53.361Z,14.98
2016-05-28T01:04:54.567Z,14.94
2016-05-28T01:05:53.335Z,14.98
2016-05-28T01:06:53.322Z,14.99
2016-05-28T01:07:53.310Z,15.05
2016-05-28T01:08:53.375Z,14.98
2016-05-28T01:09:53.191Z,15.01
2016-05-28T01:10:53.270Z,14.94
2016-05-28T01:11:53.289Z,14.95
2016-05-28T01:12:53.245Z,14.94
2016-05-28T01:13:53.232Z,14.95
2016-05-28T01:14:53.078Z,14.95
2016-05-28T01:15:53.129Z,14.94
2016-05-28T01:16:53.193Z,14.87
2016-05-28T01:17:53.181Z,14.88
2016-05-28T01:18:53.183Z,14.83
2016-05-28T01:19:53.311Z,14.88
2016-05-28T01:20:53.142Z,14.83
2016-05-28T01:21:52.987Z,14.86
2016-05-28T01:22:53.115Z,14.83
2016-05-28T01:23:53.103Z,14.72
2016-05-28T01:24:53.089Z,14.81
2016-05-28T01:25:53.108Z,14.78
2016-05-28T01:26:53.079Z,14.74
2016-05-28T01:27:53.051Z,14.75
2016-05-28T01:28:53.054Z,14.72
2016-05-28T01:29:53.025Z,14.75
2016-05-28T01:30:53.028Z,14.81
2016-05-28T01:31:52.999Z,14.74
2016-05-28T01:32:53.002Z,14.69
2016-05-28T01:33:53.005Z,14.68
2016-05-28T01:34:52.976Z,14.71
2016-05-28T01:35:52.947Z,14.62
2016-05-28T01:36:52.935Z,14.56
2016-05-28T01:37:52.921Z,14.57
2016-05-28T01:38:52.612Z,14.61
2016-05-28T01:39:52.910Z,14.5
2016-05-28T01:40:52.883Z,14.49
2016-05-28T01:41:52.885Z,14.5
2016-05-28T01:42:52.919Z,14.49
2016-05-28T01:43:52.844Z,14.46
2016-05-28T01:44:52.831Z,14.56
2016-05-28T01:45:52.834Z,14.47
2016-05-28T01:46:52.805Z,14.44
2016-05-28T01:47:52.823Z,14.43
2016-05-28T01:48:52.795Z,14.42
2016-05-28T01:49:52.485Z,14.47
2016-05-28T01:50:52.769Z,14.37
2016-05-28T01:51:52.772Z,14.35
2016-05-28T01:52:52.742Z,14.42
2016-05-28T01:53:52.714Z,14.34
2016-05-28T01:54:52.717Z,14.35
2016-05-28T01:55:52.704Z,14.37
2016-05-28T01:56:52.676Z,14.32
2016-05-28T01:57:52.678Z,14.32
2016-05-28T01:58:52.666Z,14.31
2016-05-28T01:59:52.653Z,14.35
2016-05-28T02:00:52.655Z,14.37
2016-05-28T02:01:52.611Z,14.31
2016-05-28T02:02:52.613Z,14.37
2016-05-28T02:03:52.600Z,14.35
2016-05-28T02:04:52.603Z,14.37
2016-05-28T02:05:52.560Z,14.38
2016-05-28T02:06:52.547Z,14.35
2016-05-28T02:07:52.549Z,14.35
2016-05-28T02:08:52.536Z,14.28
2016-05-28T02:09:52.524Z,14.34
2016-05-28T02:10:52.495Z,14.29
2016-05-28T02:11:52.482Z,14.29
2016-05-28T02:12:52.468Z,14.28
2016-05-28T02:13:52.456Z,14.29
2016-05-28T02:14:52.459Z,14.24
2016-05-28T02:15:52.430Z,14.28
2016-05-28T02:16:52.432Z,14.29
2016-05-28T02:17:52.404Z,14.35
2016-05-28T02:18:52.390Z,14.29
2016-05-28T02:19:52.379Z,14.29
2016-05-28T02:20:52.225Z,14.2
2016-05-28T02:21:52.367Z,14.29
2016-05-28T02:22:52.371Z,14.32
2016-05-28T02:23:52.326Z,14.29
2016-05-28T02:24:52.314Z,14.25
2016-05-28T02:25:52.301Z,14.29
2016-05-28T02:26:52.131Z,14.25
2016-05-28T02:27:52.290Z,14.2
2016-05-28T02:28:52.278Z,14.24
2016-05-28T02:29:52.249Z,14.24
2016-05-28T02:30:52.080Z,14.27
2016-05-28T02:31:52.223Z,14.16
2016-05-28T02:32:52.053Z,14.25
2016-05-28T02:33:52.197Z,14.17
2016-05-28T02:34:52.637Z,14.17
2016-05-28T02:35:52.171Z,14.12
2016-05-28T02:36:52.159Z,14.16
2016-05-28T02:37:52.146Z,14.21
2016-05-28T02:38:52.133Z,14.09
2016-05-28T02:39:52.119Z,14.09
2016-05-28T02:40:52.107Z,14.12
2016-05-28T02:41:52.093Z,14.07
2016-05-28T02:42:52.081Z,14.07
2016-05-28T02:43:52.066Z,14.04
2016-05-28T02:44:52.052Z,14.01
2016-05-28T02:45:52.054Z,14.01
2016-05-28T02:46:52.027Z,14.04
2016-05-28T02:47:52.013Z,13.95
2016-05-28T02:48:52.001Z,13.92
2016-05-28T02:49:52.834Z,13.95
2016-05-28T02:50:51.974Z,13.95
2016-05-28T02:51:51.946Z,13.99
2016-05-28T02:52:51.949Z,13.92
2016-05-28T02:53:51.780Z,13.84
2016-05-28T02:54:51.922Z,13.84
2016-05-28T02:55:51.894Z,13.79
2016-05-28T02:56:51.897Z,13.83
2016-05-28T02:57:51.868Z,13.81
2016-05-28T02:58:51.855Z,13.81
2016-05-28T02:59:51.858Z,13.81
2016-05-28T03:00:51.845Z,13.8
2016-05-28T03:01:51.832Z,13.81
2016-05-28T03:02:51.851Z,13.79
2016-05-28T03:03:51.806Z,13.81
2016-05-28T03:04:51.856Z,13.79
2016-05-28T03:05:51.780Z,13.94
2016-05-28T03:06:51.752Z,13.8
2016-05-28T03:07:51.738Z,13.76
2016-05-28T03:08:51.727Z,13.8
2016-05-28T03:09:51.713Z,13.8
2016-05-28T03:10:51.700Z,13.83
2016-05-28T03:11:51.531Z,13.87
2016-05-28T03:12:51.706Z,13.76
2016-05-28T03:13:51.521Z,13.83
2016-05-28T03:14:51.649Z,13.79
2016-05-28T03:15:51.635Z,13.84
2016-05-28T03:16:51.482Z,13.74
2016-05-28T03:17:51.609Z,13.8
2016-05-28T03:18:51.441Z,13.89
2016-05-28T03:19:52.099Z,13.88
2016-05-28T03:20:51.415Z,13.95
2016-05-28T03:21:51.417Z,13.95
2016-05-28T03:22:51.545Z,13.94
2016-05-28T03:23:51.548Z,13.89
2016-05-28T03:24:51.520Z,14.01
2016-05-28T03:25:51.490Z,14.02
2016-05-28T03:26:51.478Z,14.01
2016-05-28T03:27:51.480Z,14.12
2016-05-28T03:28:51.451Z,13.99
2016-05-28T03:29:51.454Z,14.09
2016-05-28T03:30:51.442Z,14.1
2016-05-28T03:31:51.428Z,14.06
2016-05-28T03:32:51.416Z,14.1
2016-05-28T03:33:51.247Z,14.14
2016-05-28T03:34:51.936Z,14.17
2016-05-28T03:35:51.377Z,14.1
2016-05-28T03:36:51.192Z,14.14
2016-05-28T03:37:51.335Z,14.1
2016-05-28T03:38:51.338Z,14.16
2016-05-28T03:39:51.309Z,14.2
2016-05-28T03:40:51.155Z,14.14
2016-05-28T03:41:51.300Z,14.29
2016-05-28T03:42:51.271Z,14.2
2016-05-28T03:43:51.257Z,14.24
2016-05-28T03:44:51.089Z,14.28
2016-05-28T03:45:51.232Z,14.32
2016-05-28T03:46:51.063Z,14.34
2016-05-28T03:47:51.221Z,14.34
2016-05-28T03:48:51.193Z,14.35
2016-05-28T03:49:51.477Z,14.34
2016-05-28T03:50:51.168Z,14.38
2016-05-28T03:51:51.154Z,14.43
2016-05-28T03:52:51.157Z,14.43
2016-05-28T03:53:51.129Z,14.46
2016-05-28T03:54:50.960Z,14.53
2016-05-28T03:55:51.103Z,14.5
2016-05-28T03:56:51.089Z,14.46
2016-05-28T03:57:51.076Z,14.47
2016-05-28T03:58:51.064Z,14.5
2016-05-28T03:59:51.050Z,14.52
2016-05-28T04:00:51.037Z,14.49
2016-05-28T04:01:51.040Z,14.43
2016-05-28T04:02:50.856Z,14.49
2016-05-28T04:03:51.000Z,14.47
2016-05-28T04:04:51.173Z,14.49
2016-05-28T04:05:50.817Z,14.52
2016-05-28T04:06:50.961Z,14.56
2016-05-28T04:07:50.931Z,14.6
2016-05-28T04:08:50.933Z,14.61
2016-05-28T04:09:50.906Z,14.62
2016-05-28T04:10:50.752Z,14.68
2016-05-28T04:11:50.896Z,14.68
2016-05-28T04:12:50.883Z,14.71
2016-05-28T04:13:50.869Z,14.67
2016-05-28T04:14:50.857Z,14.74
2016-05-28T04:15:50.672Z,14.81
2016-05-28T04:16:50.831Z,14.8
2016-05-28T04:17:50.646Z,14.75
2016-05-28T04:18:50.805Z,14.86
2016-05-28T04:19:50.871Z,14.87
2016-05-28T04:20:50.763Z,14.9
2016-05-28T04:21:50.766Z,14.9
2016-05-28T04:22:50.737Z,14.93
2016-05-28T04:23:50.724Z,14.95
2016-05-28T04:24:50.727Z,14.94
2016-05-28T04:25:50.543Z,14.93
2016-05-28T04:26:50.701Z,15.03
2016-05-28T04:27:50.689Z,14.98
2016-05-28T04:28:50.675Z,15.01
2016-05-28T04:29:50.662Z,14.94
2016-05-28T04:30:50.650Z,15.02
2016-05-28T04:31:50.636Z,15.06
2016-05-28T04:32:50.623Z,15.05
2016-05-28T04:33:50.611Z,15.09
2016-05-28T04:34:51.066Z,15.11
2016-05-28T04:35:50.600Z,15.12
2016-05-28T04:36:50.603Z,15.09
2016-05-28T04:37:50.559Z,15.15
2016-05-28T04:38:50.547Z,15.08
2016-05-28T04:39:50.392Z,15.13
2016-05-28T04:40:50.520Z,15.17
2016-05-28T04:41:50.555Z,15.24
2016-05-28T04:42:50.354Z,15.26
2016-05-28T04:43:50.482Z,15.3
2016-05-28T04:44:50.313Z,15.19
2016-05-28T04:45:50.456Z,15.3
2016-05-28T04:46:50.443Z,15.27
2016-05-28T04:47:50.446Z,15.33
2016-05-28T04:48:50.417Z,15.36
2016-05-28T04:49:50.435Z,15.38
2016-05-28T04:50:50.391Z,15.35
2016-05-28T04:51:50.379Z,15.43
2016-05-28T04:52:50.381Z,15.39
2016-05-28T04:53:50.368Z,15.39
2016-05-28T04:54:50.355Z,15.43
2016-05-28T04:55:50.342Z,15.42
2016-05-28T04:56:50.360Z,15.46
2016-05-28T04:57:50.144Z,15.45
2016-05-28T04:58:50.303Z,15.56
2016-05-28T04:59:50.306Z,15.51
2016-05-28T05:00:50.293Z,15.52
2016-05-28T05:01:50.264Z,15.52
2016-05-28T05:02:50.267Z,15.46
2016-05-28T05:03:50.223Z,15.64
2016-05-28T05:04:50.631Z,15.57
2016-05-28T05:05:50.212Z,15.49
2016-05-28T05:06:50.199Z,15.6
2016-05-28T05:07:50.202Z,15.64
2016-05-28T05:08:50.199Z,15.59
2016-05-28T05:09:50.226Z,15.66
2016-05-28T05:10:50.222Z,15.67
2016-05-28T05:11:50.218Z,15.7
2016-05-28T05:12:50.245Z,15.66
2016-05-28T05:13:50.251Z,15.79
2016-05-28T05:14:50.232Z,15.82
2016-05-28T05:15:50.227Z,15.86
2016-05-28T05:16:50.066Z,15.88
2016-05-28T05:17:50.078Z,15.89
2016-05-28T05:18:49.901Z,15.92
2016-05-28T05:19:51.187Z,15.94
2016-05-28T05:20:50.051Z,15.94
2016-05-28T05:21:50.215Z,16.04
2016-05-28T05:22:50.189Z,16.04
2016-05-28T05:23:50.178Z,16.09
2016-05-28T05:24:50.167Z,16.09
2016-05-28T05:25:49.998Z,16.16
2016-05-28T05:26:50.143Z,16.12
2016-05-28T05:27:50.131Z,16.14
2016-05-28T05:28:50.119Z,16.25
2016-05-28T05:29:50.106Z,16.18
2016-05-28T05:30:50.093Z,16.3
2016-05-28T05:31:50.082Z,16.27
2016-05-28T05:32:50.085Z,16.26
2016-05-28T05:33:50.072Z,16.35
2016-05-28T05:34:50.480Z,16.34
2016-05-28T05:35:50.045Z,16.33
2016-05-28T05:36:50.033Z,16.41
2016-05-28T05:37:50.020Z,16.42
2016-05-28T05:38:50.054Z,16.48
2016-05-28T05:39:50.009Z,16.5
2016-05-28T05:40:50.012Z,16.52
2016-05-28T05:41:49.984Z,16.59
2016-05-28T05:42:49.971Z,16.58
2016-05-28T05:43:49.973Z,16.71
2016-05-28T05:44:49.945Z,16.71
2016-05-28T05:45:49.932Z,16.73
2016-05-28T05:46:49.920Z,16.73
2016-05-28T05:47:49.937Z,16.89
2016-05-28T05:48:49.908Z,16.83
2016-05-28T05:49:50.646Z,16.77
2016-05-28T05:50:49.711Z,16.83
2016-05-28T05:51:49.870Z,16.77
2016-05-28T05:52:49.858Z,16.75
2016-05-28T05:53:49.844Z,16.85
2016-05-28T05:54:49.831Z,16.8
2016-05-28T05:55:49.818Z,16.83
2016-05-28T05:56:49.806Z,16.83
2016-05-28T05:57:49.808Z,16.95
2016-05-28T05:58:49.795Z,16.89
2016-05-28T05:59:49.783Z,17.03
2016-05-28T06:00:49.769Z,17.07
2016-05-28T06:01:49.757Z,17.03
2016-05-28T06:02:49.743Z,17.03
2016-05-28T06:03:49.731Z,17.08
2016-05-28T06:04:49.577Z,17.13
2016-05-28T06:05:49.721Z,17.17
2016-05-28T06:06:49.707Z,17.17
2016-05-28T06:07:49.709Z,17.22
2016-05-28T06:08:49.681Z,17.25
2016-05-28T06:09:49.669Z,17.26
2016-05-28T06:10:49.687Z,17.33
2016-05-28T06:11:49.658Z,17.29
2016-05-28T06:12:49.489Z,17.4
2016-05-28T06:13:49.632Z,17.4
2016-05-28T06:14:49.635Z,17.5
2016-05-28T06:15:49.606Z,17.43
2016-05-28T06:16:49.437Z,17.54
2016-05-28T06:17:49.581Z,17.44
2016-05-28T06:18:49.599Z,17.53
2016-05-28T06:19:50.398Z,17.53
2016-05-28T06:20:49.558Z,17.55
2016-05-28T06:21:49.389Z,17.55
2016-05-28T06:22:49.547Z,17.69
2016-05-28T06:23:49.534Z,17.64
2016-05-28T06:24:49.537Z,17.71
2016-05-28T06:25:49.508Z,17.74
2016-05-28T06:26:49.495Z,17.76
2016-05-28T06:27:49.483Z,17.81
2016-05-28T06:28:49.485Z,17.79
2016-05-28T06:29:49.472Z,17.89
2016-05-28T06:30:49.460Z,17.85
2016-05-28T06:31:49.446Z,17.84
2016-05-28T06:32:49.433Z,17.79
2016-05-28T06:33:49.436Z,17.79
2016-05-28T06:34:49.392Z,17.94
2016-05-28T06:35:49.410Z,17.92
2016-05-28T06:36:49.397Z,18.02
2016-05-28T06:37:49.384Z,17.97
2016-05-28T06:38:49.371Z,18.07
2016-05-28T06:39:49.218Z,18.13
2016-05-28T06:40:49.362Z,18.06
2016-05-28T06:41:49.348Z,18.09
2016-05-28T06:42:49.335Z,18.06
2016-05-28T06:43:49.323Z,18.06
2016-05-28T06:44:49.325Z,18.06
2016-05-28T06:45:49.312Z,18
2016-05-28T06:46:49.298Z,18.09
2016-05-28T06:47:49.302Z,18.13
2016-05-28T06:48:49.289Z,18.22
2016-05-28T06:49:49.464Z,18.19
2016-05-28T06:50:49.263Z,18.21
2016-05-28T06:51:49.094Z,18.27
2016-05-28T06:52:49.237Z,18.27
2016-05-28T06:53:49.239Z,18.28
2016-05-28T06:54:49.228Z,18.27
2016-05-28T06:55:49.230Z,18.28
2016-05-28T06:56:49.216Z,18.36
2016-05-28T06:57:49.204Z,18.33
2016-05-28T06:58:49.176Z,18.39
2016-05-28T06:59:49.022Z,18.44
2016-05-28T07:00:49.165Z,18.52
2016-05-28T07:01:49.168Z,18.52
2016-05-28T07:02:49.171Z,18.54
2016-05-28T07:03:49.141Z,18.55
2016-05-28T07:04:49.176Z,18.61
2016-05-28T07:05:49.179Z,18.64
2016-05-28T07:06:49.102Z,18.76
2016-05-28T07:07:49.090Z,18.68
2016-05-28T07:08:49.077Z,18.73
2016-05-28T07:09:49.080Z,18.79
2016-05-28T07:10:49.067Z,18.76
2016-05-28T07:11:49.070Z,18.72
2016-05-28T07:12:49.056Z,18.73
2016-05-28T07:13:49.090Z,18.8
2016-05-28T07:14:49.078Z,18.82
2016-05-28T07:15:49.064Z,18.94
2016-05-28T07:16:49.052Z,18.87
2016-05-28T07:17:49.023Z,18.95
2016-05-28T07:18:49.042Z,18.94
2016-05-28T07:19:49.278Z,18.92
2016-05-28T07:20:48.984Z,18.84
2016-05-28T07:21:48.971Z,18.95
2016-05-28T07:22:48.959Z,18.99
2016-05-28T07:23:48.945Z,18.95
2016-05-28T07:24:48.948Z,18.94
2016-05-28T07:25:48.951Z,18.99
2016-05-28T07:26:48.922Z,18.95
2016-05-28T07:27:48.753Z,19.05
2016-05-28T07:28:48.896Z,19.53
2016-05-28T07:29:48.915Z,20.51
2016-05-28T07:30:48.886Z,21.32
2016-05-28T07:31:48.888Z,22.04
2016-05-28T07:32:48.877Z,22.59
2016-05-28T07:33:48.880Z,23.22
2016-05-28T07:34:48.710Z,23.55
2016-05-28T07:35:48.852Z,23.77
2016-05-28T07:36:48.840Z,24.16
2016-05-28T07:37:48.827Z,24.5
2016-05-28T07:38:48.829Z,24.95
2016-05-28T07:39:48.832Z,25.32
2016-05-28T07:40:48.819Z,25.59
2016-05-28T07:41:48.822Z,25.93
2016-05-28T07:42:48.824Z,26.29
2016-05-28T07:43:48.812Z,26.47
2016-05-28T07:44:48.815Z,26.67
2016-05-28T07:45:48.786Z,26.94
2016-05-28T07:46:48.789Z,27.17
2016-05-28T07:47:48.822Z,27.42
2016-05-28T07:48:48.622Z,27.64
2016-05-28T07:49:49.718Z,27.51
2016-05-28T07:50:48.784Z,27.54
2016-05-28T07:51:48.770Z,27.61
2016-05-28T07:52:48.773Z,27.77
2016-05-28T07:53:48.776Z,27.8
2016-05-28T07:54:48.763Z,27.85
2016-05-28T07:55:48.766Z,27.89
2016-05-28T07:56:48.753Z,27.91
2016-05-28T07:57:48.756Z,27.86
2016-05-28T07:58:48.587Z,27.98
2016-05-28T07:59:48.745Z,27.89
2016-05-28T08:00:48.622Z,27.96
2016-05-28T08:01:48.751Z,28.1
2016-05-28T08:02:48.738Z,28.01
2016-05-28T08:03:48.725Z,27.98
2016-05-28T08:04:48.602Z,28.06
2016-05-28T08:05:48.590Z,28.19
2016-05-28T08:06:48.749Z,28.33
2016-05-28T08:07:48.751Z,28.54
2016-05-28T08:08:48.723Z,28.63
2016-05-28T08:09:48.726Z,28.96
2016-05-28T08:10:48.744Z,29.03
2016-05-28T08:11:48.731Z,29
2016-05-28T08:12:52.890Z,28.88
2016-05-28T08:13:48.737Z,29
2016-05-28T08:14:48.723Z,29.1
2016-05-28T08:15:48.726Z,28.43
2016-05-28T08:16:48.713Z,27.77
2016-05-28T08:17:48.715Z,27.2
2016-05-28T08:18:48.734Z,27.38
2016-05-28T08:19:49.034Z,27.8
2016-05-28T08:20:48.755Z,28.07
2016-05-28T08:21:48.790Z,28.38
2016-05-28T08:22:48.729Z,28.58
2016-05-28T08:23:48.747Z,28.9
2016-05-28T08:24:48.719Z,29.04
2016-05-28T08:25:48.753Z,29.18
2016-05-28T08:26:48.755Z,29.18
2016-05-28T08:27:48.728Z,29.35
2016-05-28T08:28:48.730Z,29.57
2016-05-28T08:29:48.717Z,29.63
2016-05-28T08:30:48.720Z,29.78
2016-05-28T08:31:48.738Z,29.93
2016-05-28T08:32:48.725Z,29.93
2016-05-28T08:33:48.727Z,29.89
2016-05-28T08:34:49.199Z,29.92
2016-05-28T08:35:48.717Z,29.97
2016-05-28T08:36:48.610Z,30.24
2016-05-28T08:37:48.754Z,29.62
2016-05-28T08:38:48.725Z,29.38
2016-05-28T08:39:48.572Z,29.26
2016-05-28T08:40:48.747Z,29.1
2016-05-28T08:41:48.733Z,29.06
2016-05-28T08:42:48.736Z,29.33
2016-05-28T08:43:48.738Z,29.18
2016-05-28T08:44:48.726Z,29.2
2016-05-28T08:45:48.744Z,28.6
2016-05-28T08:46:48.732Z,28.56
2016-05-28T08:47:48.749Z,28.81
2016-05-28T08:48:48.768Z,29.04
2016-05-28T08:49:48.912Z,28.96
2016-05-28T08:50:48.758Z,29.1
2016-05-28T08:51:48.760Z,29.01
2016-05-28T08:52:48.747Z,28.63
2016-05-28T08:53:48.766Z,28.01
2016-05-28T08:54:48.753Z,27.69
2016-05-28T08:55:48.771Z,27.46
2016-05-28T08:56:48.759Z,27.23
2016-05-28T08:57:48.761Z,26.84
2016-05-28T08:58:48.747Z,26.72
2016-05-28T08:59:48.766Z,26.59
2016-05-28T09:00:48.597Z,26.58
2016-05-28T09:01:48.741Z,26.47
2016-05-28T09:02:48.743Z,26.4
2016-05-28T09:03:48.747Z,26.29
2016-05-28T09:04:49.092Z,26.11
2016-05-28T09:05:48.939Z,25.56
2016-05-28T09:06:48.738Z,25.31
2016-05-28T09:07:48.757Z,25.24
2016-05-28T09:08:48.759Z,25.06
2016-05-28T09:09:48.746Z,25.09
2016-05-28T09:10:48.749Z,25.02
2016-05-28T09:11:48.736Z,25.02
2016-05-28T09:12:48.723Z,25.25
2016-05-28T09:13:48.741Z,25.28
2016-05-28T09:14:48.744Z,25.25
2016-05-28T09:15:48.732Z,25
2016-05-28T09:16:48.734Z,24.97
2016-05-28T09:17:48.721Z,25.01
2016-05-28T09:18:48.708Z,25.06
2016-05-28T09:19:49.601Z,25.07
2016-05-28T09:20:48.729Z,25.07
2016-05-28T09:21:48.715Z,25.22
2016-05-28T09:22:48.719Z,25.07
2016-05-28T09:23:48.706Z,25.07
2016-05-28T09:24:48.724Z,25.15
2016-05-28T09:25:48.712Z,25.47
2016-05-28T09:26:48.715Z,25.84
2016-05-28T09:27:48.717Z,26.06
2016-05-28T09:28:48.547Z,26.37
2016-05-28T09:29:48.706Z,26.31
2016-05-28T09:30:48.725Z,26.49
2016-05-28T09:31:48.697Z,26.06
2016-05-28T09:32:48.700Z,25.97
2016-05-28T09:33:48.685Z,26.12
2016-05-28T09:34:48.547Z,25.93
2016-05-28T09:35:48.691Z,25.93
2016-05-28T09:36:48.694Z,25.79
2016-05-28T09:37:48.696Z,25.84
2016-05-28T09:38:48.683Z,26.15
2016-05-28T09:39:48.530Z,26.39
2016-05-28T09:40:48.688Z,26.39
2016-05-28T09:41:48.692Z,26.4
2016-05-28T09:42:48.710Z,26.36
2016-05-28T09:43:48.682Z,26.35
2016-05-28T09:44:48.699Z,26.29
2016-05-28T09:45:48.687Z,26.39
2016-05-28T09:46:48.690Z,26.32
2016-05-28T09:47:48.693Z,26.27
2016-05-28T09:48:48.680Z,26.11
2016-05-28T09:49:49.760Z,25.69
2016-05-28T09:50:48.668Z,25.8
2016-05-28T09:51:50.000Z,25.79
2016-05-28T09:52:48.565Z,25.74
2016-05-28T09:53:48.676Z,25.82
2016-05-28T09:54:48.695Z,25.91
2016-05-28T09:55:48.682Z,25.86
2016-05-28T09:56:50.498Z,25.84
2016-05-28T09:57:48.781Z,26.02
2016-05-28T09:58:48.878Z,26.15
2016-05-28T09:59:48.662Z,26.4
2016-05-28T10:00:48.681Z,26.61
2016-05-28T10:01:48.698Z,26.89
2016-05-28T10:02:48.669Z,27.02
2016-05-28T10:03:48.532Z,27.28
2016-05-28T10:04:48.676Z,27.06
2016-05-28T10:05:48.506Z,27.38
2016-05-28T10:06:51.227Z,27.77
2016-05-28T10:07:48.684Z,27.48
2016-05-28T10:08:48.671Z,27.51
2016-05-28T10:09:48.517Z,27.58
2016-05-28T10:10:48.739Z,27.61
2016-05-28T10:11:51.914Z,27.79
2016-05-28T10:12:48.682Z,27.92
2016-05-28T10:13:48.684Z,28.11
2016-05-28T10:14:48.546Z,28.36
2016-05-28T10:15:48.705Z,28.41
2016-05-28T10:16:52.552Z,28.38
2016-05-28T10:17:48.711Z,28.56
2016-05-28T10:18:48.729Z,28.91
2016-05-28T10:19:48.419Z,29.08
2016-05-28T10:20:48.703Z,29.33
2016-05-28T10:21:50.784Z,29.56
2016-05-28T10:22:48.724Z,29.7
2016-05-28T10:23:48.774Z,29.92
2016-05-28T10:24:48.745Z,29.99
2016-05-28T10:25:48.731Z,30.15
2016-05-28T10:26:51.032Z,30.09
2016-05-28T10:27:48.815Z,30.09
2016-05-28T10:28:48.756Z,30.14
2016-05-28T10:29:48.758Z,30.16
2016-05-28T10:30:48.745Z,30.43
2016-05-28T10:31:49.545Z,30.68
2016-05-28T10:32:48.767Z,30.84
2016-05-28T10:33:48.769Z,30.94
2016-05-28T10:34:49.053Z,31.08
2016-05-28T10:35:48.790Z,31.11
2016-05-28T10:36:48.792Z,31.12
2016-05-28T10:37:48.795Z,30.96
2016-05-28T10:38:48.797Z,31.02
2016-05-28T10:39:48.644Z,31.11
2016-05-28T10:40:48.803Z,31.17
2016-05-28T10:41:48.806Z,31.2
2016-05-28T10:42:48.840Z,31.18
2016-05-28T10:43:48.827Z,30.99
2016-05-28T10:44:48.830Z,30.96
2016-05-28T10:45:48.832Z,31.18
2016-05-28T10:46:48.835Z,30.94
2016-05-28T10:47:48.682Z,31.05
2016-05-28T10:48:48.903Z,31.15
2016-05-28T10:49:49.281Z,31.15
2016-05-28T10:50:49.502Z,31.08
2016-05-28T10:51:48.865Z,31.17
2016-05-28T10:52:48.882Z,31.23
2016-05-28T10:53:48.713Z,31.09
2016-05-28T10:54:48.873Z,30.78
2016-05-28T10:55:49.251Z,30.27
2016-05-28T10:56:48.878Z,29.57
2016-05-28T10:57:48.896Z,29.34
2016-05-28T10:58:48.899Z,29.15
2016-05-28T10:59:50.339Z,28.72
2016-05-28T11:00:48.904Z,28.48
2016-05-28T11:01:48.906Z,28.32
2016-05-28T11:02:48.910Z,28.23
2016-05-28T11:03:48.928Z,28.14
2016-05-28T11:04:49.415Z,28.16
2016-05-28T11:05:49.042Z,28.36
2016-05-28T11:06:48.936Z,28.72
2016-05-28T11:07:48.923Z,28.72
2016-05-28T11:08:48.925Z,28.75
2016-05-28T11:09:48.772Z,28.54
2016-05-28T11:10:48.963Z,28.69
2016-05-28T11:11:48.949Z,29.04
2016-05-28T11:12:48.936Z,29.34
2016-05-28T11:13:48.799Z,29.37
2016-05-28T11:14:48.942Z,29.18
2016-05-28T11:15:48.976Z,29.04
2016-05-28T11:16:48.963Z,28.84
2016-05-28T11:17:48.966Z,28.77
2016-05-28T11:18:48.969Z,29.01
2016-05-28T11:19:49.455Z,29.38
2016-05-28T11:20:49.490Z,29.68
2016-05-28T11:21:48.977Z,30.05
2016-05-28T11:22:48.980Z,30.43
2016-05-28T11:23:48.981Z,30.43
2016-05-28T11:24:49.046Z,30.72
2016-05-28T11:25:48.987Z,31.08
2016-05-28T11:26:49.006Z,31.21
2016-05-28T11:27:48.992Z,31.45
2016-05-28T11:28:48.839Z,31.62
2016-05-28T11:29:48.998Z,31.2
2016-05-28T11:30:49.001Z,31.06
2016-05-28T11:31:49.065Z,31.21
2016-05-28T11:32:49.037Z,31.53
2016-05-28T11:33:49.040Z,31.43
2016-05-28T11:34:49.371Z,31.55
2016-05-28T11:35:49.030Z,31.67
2016-05-28T11:36:49.047Z,31.95
2016-05-28T11:37:49.081Z,32.2
2016-05-28T11:38:49.053Z,32.49
2016-05-28T11:39:48.900Z,32.33
2016-05-28T11:40:49.074Z,32.22
2016-05-28T11:41:48.922Z,32.14
2016-05-28T11:42:48.924Z,32.29
2016-05-28T11:43:49.066Z,32.25
2016-05-28T11:44:49.116Z,32.39
2016-05-28T11:45:49.088Z,32.48
2016-05-28T11:46:49.106Z,32.36
2016-05-28T11:47:49.125Z,32.33
2016-05-28T11:48:49.111Z,32.47
2016-05-28T11:49:49.129Z,32.54
2016-05-28T11:50:49.117Z,32.57
2016-05-28T11:51:49.119Z,32.79
2016-05-28T11:52:49.169Z,32.71
2016-05-28T11:53:48.984Z,32.77
2016-05-28T11:54:49.143Z,32.61
2016-05-28T11:55:49.146Z,32.37
2016-05-28T11:56:49.165Z,31.8
2016-05-28T11:57:49.151Z,31.96
2016-05-28T11:58:49.217Z,32.1
2016-05-28T11:59:49.172Z,31.87
2016-05-28T12:00:49.191Z,31.08
2016-05-28T12:01:49.178Z,30.87
2016-05-28T12:02:49.040Z,31.05
2016-05-28T12:03:49.230Z,31.23
2016-05-28T12:04:49.062Z,31.43
2016-05-28T12:05:49.220Z,31.72
2016-05-28T12:06:49.222Z,31.96
2016-05-28T12:07:49.070Z,32.22
2016-05-28T12:08:49.227Z,32.49
2016-05-28T12:09:49.231Z,32.81
2016-05-28T12:10:49.281Z,32.85
2016-05-28T12:11:49.095Z,32.99
2016-05-28T12:12:49.285Z,33.13
2016-05-28T12:13:49.101Z,33.13
2016-05-28T12:14:49.275Z,33.14
2016-05-28T12:15:49.263Z,32.93
2016-05-28T12:16:49.327Z,32.37
2016-05-28T12:17:49.283Z,31.98
2016-05-28T12:18:49.271Z,31.73
2016-05-28T12:19:50.930Z,31.46
2016-05-28T12:20:49.307Z,31.23
2016-05-28T12:21:49.310Z,31.12
2016-05-28T12:22:49.296Z,31.02
2016-05-28T12:23:49.330Z,30.9
2016-05-28T12:24:49.333Z,31.11
2016-05-28T12:25:49.321Z,31.42
2016-05-28T12:26:49.338Z,31.68
2016-05-28T12:27:49.326Z,31.82
2016-05-28T12:28:49.343Z,31.98
2016-05-28T12:29:49.347Z,32.1
2016-05-28T12:30:49.349Z,32.27
2016-05-28T12:31:49.367Z,32.33
2016-05-28T12:32:49.354Z,32.18
2016-05-28T12:33:49.357Z,31.82
2016-05-28T12:34:49.329Z,31.57
2016-05-28T12:35:49.378Z,31.43
2016-05-28T12:36:49.429Z,31.15
2016-05-28T12:37:49.212Z,30.98
2016-05-28T12:38:49.387Z,30.69
2016-05-28T12:39:49.390Z,31.04
2016-05-28T12:40:49.392Z,31.06
2016-05-28T12:41:49.426Z,31.2
2016-05-28T12:42:49.397Z,31.21
2016-05-28T12:43:49.431Z,31.57
2016-05-28T12:44:49.403Z,31.73
2016-05-28T12:45:49.421Z,31.95
2016-05-28T12:46:49.409Z,32.22
2016-05-28T12:47:49.411Z,32.48
2016-05-28T12:48:49.413Z,32.73
2016-05-28T12:49:49.432Z,33.11
2016-05-28T12:50:49.419Z,33.14
2016-05-28T12:51:49.421Z,33.33
2016-05-28T12:52:49.424Z,33.51
2016-05-28T12:53:49.443Z,33.19
2016-05-28T12:54:49.492Z,33.01
2016-05-28T12:55:49.448Z,32.49