createdAt,value
2018-08-10T00:01:28.479Z,22.11
2018-08-10T00:03:57.075Z,22.11
2018-08-10T00:06:25.763Z,22.04
2018-08-10T00:08:55.346Z,22.00
2018-08-10T00:11:23.920Z,21.91
2018-08-10T00:13:52.479Z,21.74
2018-08-10T00:16:23.204Z,21.65
2018-08-10T00:18:51.829Z,21.55
2018-08-10T00:21:25.823Z,21.53
2018-08-10T00:23:54.819Z,21.44
2018-08-10T00:26:23.388Z,21.34
2018-08-10T00:28:52.000Z,21.13
2018-08-10T00:31:21.008Z,21.00
2018-08-10T00:33:49.524Z,20.80
2018-08-10T00:36:18.112Z,20.74
2018-08-10T00:38:47.099Z,20.72
2018-08-10T00:41:15.718Z,20.80
2018-08-10T00:43:44.304Z,20.70
2018-08-10T00:46:20.011Z,20.56
2018-08-10T00:48:48.544Z,20.58
2018-08-10T00:51:20.311Z,20.54
2018-08-10T00:53:49.347Z,20.39
2018-08-10T00:56:18.187Z,20.31
2018-08-10T00:58:46.777Z,20.35
2018-08-10T01:01:15.709Z,20.39
2018-08-10T01:03:48.648Z,20.42
2018-08-10T01:06:22.026Z,20.35
2018-08-10T01:08:51.481Z,20.36
2018-08-10T01:11:20.111Z,20.30
2018-08-10T01:13:51.603Z,20.27
2018-08-10T01:16:20.597Z,20.38
2018-08-10T01:18:49.174Z,20.40
2018-08-10T01:21:24.725Z,20.41
2018-08-10T01:23:54.057Z,20.33
2018-08-10T01:26:22.586Z,20.25
2018-08-10T01:28:51.250Z,20.12
2018-08-10T01:31:20.620Z,20.23
2018-08-10T01:33:53.218Z,20.23
2018-08-10T01:36:21.801Z,20.26
2018-08-10T01:38:50.807Z,20.09
2018-08-10T01:41:19.337Z,19.98
2018-08-10T01:43:47.887Z,20.04
2018-08-10T01:46:16.971Z,20.05
2018-08-10T01:48:45.515Z,19.91
2018-08-10T01:51:14.089Z,19.93
2018-08-10T01:53:43.165Z,19.86
2018-08-10T01:56:11.729Z,19.83
2018-08-10T01:58:42.173Z,19.84
2018-08-10T02:01:11.168Z,19.75
2018-08-10T02:03:39.736Z,19.60
2018-08-10T02:06:08.343Z,19.47
2018-08-10T02:08:37.288Z,19.49
2018-08-10T02:11:05.852Z,19.31
2018-08-10T02:13:34.403Z,19.24
2018-08-10T02:16:04.184Z,19.19
2018-08-10T02:18:33.583Z,19.25
2018-08-10T02:21:02.413Z,19.27
2018-08-10T02:23:31.592Z,19.29
2018-08-10T02:26:00.414Z,19.24
2018-08-10T02:28:28.972Z,19.06
2018-08-10T02:30:58.032Z,18.96
2018-08-10T02:33:26.620Z,19.12
2018-08-10T02:35:55.207Z,19.00
2018-08-10T02:38:27.914Z,19.03
2018-08-10T02:40:56.474Z,19.04
2018-08-10T02:43:25.071Z,19.10
2018-08-10T02:45:54.083Z,19.04
2018-08-10T02:48:22.693Z,19.08
2018-08-10T02:50:51.313Z,19.02
2018-08-10T02:53:20.376Z,18.90
2018-08-10T02:55:49.258Z,18.93
2018-08-10T02:58:17.869Z,18.91
2018-08-10T03:00:52.835Z,18.87
2018-08-10T03:03:21.482Z,18.79
2018-08-10T03:05:50.675Z,18.89
2018-08-10T03:08:19.417Z,18.90
2018-08-10T03:10:48.048Z,18.83
2018-08-10T03:13:16.993Z,18.91
2018-08-10T03:15:45.568Z,18.76
2018-08-10T03:18:20.417Z,18.80
2018-08-10T03:20:48.991Z,18.69
2018-08-10T03:23:18.539Z,18.61
2018-08-10T03:25:47.571Z,18.68
2018-08-10T03:28:16.570Z,18.70
2018-08-10T03:30:45.273Z,18.71
2018-08-10T03:33:14.355Z,18.62
2018-08-10T03:35:42.900Z,18.73
2018-08-10T03:38:15.974Z,18.78
2018-08-10T03:40:44.922Z,18.76
2018-08-10T03:43:13.537Z,18.65
2018-08-10T03:45:42.442Z,18.59
2018-08-10T03:48:11.369Z,18.42
2018-08-10T03:50:39.935Z,18.49
2018-08-10T03:53:08.573Z,18.53
2018-08-10T03:55:37.620Z,18.43
2018-08-10T03:58:06.570Z,18.35
2018-08-10T04:00:38.551Z,18.36
2018-08-10T04:03:08.619Z,18.34
2018-08-10T04:05:39.036Z,18.25
2018-08-10T04:08:07.579Z,18.24
2018-08-10T04:10:36.523Z,18.13
2018-08-10T04:13:05.152Z,18.02
2018-08-10T04:15:33.758Z,17.93
2018-08-10T04:18:04.611Z,17.92
2018-08-10T04:20:34.493Z,17.93
2018-08-10T04:23:03.314Z,17.98
2018-08-10T04:25:35.968Z,17.88
2018-08-10T04:28:05.423Z,17.84
2018-08-10T04:30:34.097Z,17.86
2018-08-10T04:33:03.195Z,17.82
2018-08-10T04:35:37.476Z,17.86
2018-08-10T04:38:06.352Z,17.73
2018-08-10T04:40:36.364Z,17.68
2018-08-10T04:43:05.038Z,17.75
2018-08-10T04:45:39.267Z,17.79
2018-08-10T04:48:08.355Z,17.85
2018-08-10T04:50:37.056Z,17.85
2018-08-10T04:53:05.629Z,17.88
2018-08-10T04:55:34.804Z,17.89
2018-08-10T04:58:06.656Z,18.00
2018-08-10T05:00:35.375Z,18.03
2018-08-10T05:03:06.011Z,18.03
2018-08-10T05:05:35.214Z,18.00
2018-08-10T05:08:07.628Z,18.09
2018-08-10T05:10:36.635Z,17.96
2018-08-10T05:13:05.327Z,17.97
2018-08-10T05:15:34.012Z,17.92
2018-08-10T05:18:04.341Z,18.00
2018-08-10T05:20:33.266Z,17.96
2018-08-10T05:23:02.128Z,17.96
2018-08-10T05:25:34.531Z,18.08
2018-08-10T05:30:38.286Z,18.30
2018-08-10T05:33:07.405Z,18.38
2018-08-10T05:35:36.141Z,18.11
2018-08-10T05:38:05.541Z,18.04
2018-08-10T05:40:34.629Z,18.12
2018-08-10T05:43:03.617Z,18.31
2018-08-10T05:45:32.259Z,18.50
2018-08-10T05:48:05.844Z,18.57
2018-08-10T05:50:34.665Z,18.70
2018-08-10T05:53:03.413Z,18.67
2018-08-10T05:55:33.457Z,18.70
2018-08-10T05:58:02.960Z,18.78
2018-08-10T06:00:31.602Z,18.82
2018-08-10T06:03:07.120Z,19.03
2018-08-10T06:05:35.730Z,19.13
2018-08-10T06:08:05.076Z,19.23
2018-08-10T06:10:35.235Z,19.29
2018-08-10T06:13:04.263Z,19.31
2018-08-10T06:15:33.070Z,19.16
2018-08-10T06:18:03.264Z,19.31
2018-08-10T06:20:31.924Z,19.21
2018-08-10T06:23:00.652Z,19.15
2018-08-10T06:25:34.410Z,19.16
2018-08-10T06:28:04.796Z,19.29
2018-08-10T06:30:33.519Z,19.22
2018-08-10T06:33:02.662Z,19.03
2018-08-10T06:35:31.238Z,18.79
2018-08-10T06:38:03.408Z,18.85
2018-08-10T06:40:32.300Z,19.12
2018-08-10T06:43:11.785Z,19.36
2018-08-10T06:45:40.876Z,19.83
2018-08-10T06:48:09.512Z,19.86
2018-08-10T06:50:38.099Z,19.75
2018-08-10T06:53:07.217Z,19.76
2018-08-10T06:55:35.884Z,20.06
2018-08-10T06:58:06.601Z,20.05
2018-08-10T07:00:35.724Z,20.07
2018-08-10T07:03:04.457Z,19.75
2018-08-10T07:05:33.059Z,19.88
2018-08-10T07:08:03.166Z,20.01
2018-08-10T07:10:31.722Z,20.43
2018-08-10T07:13:00.395Z,20.44
2018-08-10T07:15:29.399Z,20.49
2018-08-10T07:17:58.052Z,20.41
2018-08-10T07:20:26.659Z,20.36
2018-08-10T07:22:55.715Z,20.21
2018-08-10T07:25:24.321Z,20.13
2018-08-10T07:27:52.931Z,20.06
2018-08-10T07:30:25.096Z,20.18
2018-08-10T07:32:53.878Z,20.11
2018-08-10T07:35:27.349Z,19.79
2018-08-10T07:37:56.483Z,19.64
2018-08-10T07:40:25.345Z,19.66
2018-08-10T07:42:54.120Z,19.49
2018-08-10T07:45:23.627Z,19.24
2018-08-10T07:47:53.480Z,19.26
2018-08-10T07:50:22.436Z,19.40
2018-08-10T07:52:51.794Z,19.85
2018-08-10T07:55:20.629Z,20.18
2018-08-10T07:57:50.032Z,20.41
2018-08-10T08:00:22.226Z,20.01
2018-08-10T08:02:50.813Z,20.04
2018-08-10T08:05:19.627Z,20.12
2018-08-10T08:07:48.696Z,20.10
2018-08-10T08:10:17.579Z,20.05
2018-08-10T08:12:46.399Z,19.99
2018-08-10T08:15:20.646Z,20.11
2018-08-10T08:17:49.391Z,20.25
2018-08-10T08:20:18.392Z,20.11
2018-08-10T08:22:48.457Z,20.16
2018-08-10T08:25:17.029Z,20.43
2018-08-10T08:27:45.618Z,20.64
2018-08-10T08:30:14.865Z,20.73
2018-08-10T08:32:43.512Z,19.90
2018-08-10T08:35:12.262Z,20.14
2018-08-10T08:37:41.303Z,20.36
2018-08-10T08:40:19.312Z,20.56
2018-08-10T08:42:48.992Z,20.57
2018-08-10T08:46:20.553Z,20.46
2018-08-10T08:51:26.616Z,20.94
2018-08-10T08:55:05.302Z,21.14
2018-08-10T08:57:37.020Z,21.39
2018-08-10T09:00:12.519Z,21.28
2018-08-10T09:02:41.266Z,21.07
2018-08-10T09:05:10.408Z,21.14
2018-08-10T09:07:39.763Z,21.24
2018-08-10T09:10:10.714Z,21.55
2018-08-10T09:12:39.219Z,21.56
2018-08-10T09:15:13.237Z,21.22
2018-08-10T09:17:47.708Z,21.37
2018-08-10T09:20:24.193Z,21.51
2018-08-10T09:22:52.885Z,21.30
2018-08-10T09:25:21.491Z,21.55
2018-08-10T09:27:50.372Z,21.71
2018-08-10T09:30:19.480Z,21.88
2018-08-10T09:32:48.081Z,21.81
2018-08-10T09:35:16.983Z,22.15
2018-08-10T09:37:45.623Z,22.43
2018-08-10T09:40:19.937Z,22.48
2018-08-10T09:42:49.072Z,22.72
2018-08-10T09:45:18.300Z,22.93
2018-08-10T09:47:48.156Z,22.51
2018-08-10T09:50:17.996Z,22.73
2018-08-10T09:53:03.641Z,22.67
2018-08-10T09:55:34.829Z,22.89
2018-08-10T09:58:07.789Z,22.90
2018-08-10T10:00:44.145Z,23.03
2018-08-10T10:03:20.519Z,23.19
2018-08-10T10:05:51.038Z,23.14
2018-08-10T10:08:43.733Z,23.23
2018-08-10T10:11:14.132Z,22.99
2018-08-10T10:13:43.177Z,23.36
2018-08-10T10:16:12.621Z,23.42
2018-08-10T10:18:48.574Z,23.43
2018-08-10T10:21:17.829Z,23.47
2018-08-10T10:23:46.470Z,22.87
2018-08-10T10:26:15.064Z,22.72
2018-08-10T10:28:43.726Z,22.99
2018-08-10T10:31:19.420Z,23.23
2018-08-10T10:33:48.111Z,23.33
2018-08-10T10:36:16.967Z,23.16
2018-08-10T10:38:45.610Z,22.89
2018-08-10T10:41:14.822Z,22.74
2018-08-10T10:43:49.477Z,22.72
2018-08-10T10:46:18.762Z,22.79
2018-08-10T10:48:47.323Z,22.81
2018-08-10T10:51:17.407Z,23.41
2018-08-10T10:53:46.843Z,23.97
2018-08-10T10:56:15.576Z,23.84
2018-08-10T10:58:44.788Z,24.03
2018-08-10T11:01:25.213Z,24.25
2018-08-10T11:03:54.234Z,23.83
2018-08-10T11:06:23.032Z,24.00
2018-08-10T11:08:53.325Z,24.18
2018-08-10T11:11:22.320Z,24.50
2018-08-10T11:13:50.871Z,24.28
2018-08-10T11:16:19.643Z,24.43
2018-08-10T11:24:28.487Z,25.43
2018-08-10T11:29:30.604Z,25.65
2018-08-10T11:32:01.566Z,25.30
2018-08-10T11:34:30.212Z,25.79
2018-08-10T11:37:00.761Z,26.21
2018-08-10T11:39:29.819Z,26.13
2018-08-10T11:42:12.706Z,26.74
2018-08-10T11:44:41.381Z,27.28
2018-08-10T11:47:10.450Z,27.29
2018-08-10T11:49:39.097Z,27.69
2018-08-10T11:52:07.851Z,28.27
2018-08-10T11:54:41.006Z,28.28
2018-08-10T11:57:09.635Z,28.30
2018-08-10T11:59:38.244Z,28.33
2018-08-10T12:02:07.640Z,28.93
2018-08-10T12:04:36.228Z,28.58
2018-08-10T12:07:05.025Z,28.91
2018-08-10T12:09:34.004Z,28.60
2018-08-10T12:14:43.671Z,27.37
2018-08-10T12:17:23.403Z,28.39
2018-08-10T12:19:51.973Z,27.67
2018-08-10T12:22:23.592Z,28.38
2018-08-10T12:24:52.605Z,29.12
2018-08-10T12:27:21.202Z,28.47
2018-08-10T12:29:49.781Z,29.20
2018-08-10T12:32:18.909Z,29.75
2018-08-10T12:34:47.512Z,30.66
2018-08-10T12:37:16.271Z,31.13
2018-08-10T12:39:45.175Z,32.36
2018-08-10T12:42:13.816Z,32.24
2018-08-10T12:44:51.443Z,32.13
2018-08-10T12:47:20.060Z,31.83
2018-08-10T12:49:48.745Z,30.54
2018-08-10T12:52:17.935Z,29.50
2018-08-10T12:54:47.506Z,31.26
2018-08-10T12:57:16.095Z,31.03
2018-08-10T12:59:44.736Z,32.15
2018-08-10T13:02:13.490Z,31.35
2018-08-10T13:04:42.392Z,28.98
2018-08-10T13:09:50.636Z,27.96
2018-08-10T13:12:22.768Z,27.64
2018-08-10T13:14:51.484Z,27.61
2018-08-10T13:17:20.251Z,27.50
2018-08-10T13:19:51.155Z,27.57
2018-08-10T13:22:19.973Z,27.90
2018-08-10T13:24:55.289Z,30.42
2018-08-10T13:27:24.260Z,30.12
2018-08-10T13:29:52.892Z,31.27
2018-08-10T13:32:21.802Z,31.76
2018-08-10T13:34:50.904Z,33.79
2018-08-10T13:37:19.511Z,35.93
2018-08-10T13:39:48.215Z,33.51
2018-08-10T13:42:17.599Z,35.25
2018-08-10T13:47:28.179Z,32.74
2018-08-10T13:50:00.200Z,33.63
2018-08-10T13:52:28.843Z,37.23
2018-08-10T13:54:57.981Z,38.15
2018-08-10T13:57:27.398Z,39.52
2018-08-10T13:59:56.475Z,38.86
2018-08-10T14:05:08.584Z,39.40
2018-08-10T14:07:38.035Z,40.67
2018-08-10T14:10:08.999Z,42.93
2018-08-10T14:13:16.095Z,41.93
2018-08-10T14:15:47.677Z,40.44
2018-08-10T14:18:16.912Z,36.25
2018-08-10T14:20:45.677Z,35.71
2018-08-10T14:23:15.286Z,35.59
2018-08-10T14:25:43.901Z,32.96
2018-08-10T14:28:12.562Z,35.23
2018-08-10T14:30:41.263Z,34.46
2018-08-10T14:33:10.375Z,33.62
2018-08-10T14:35:39.132Z,35.07
2018-08-10T14:38:07.814Z,36.71
2018-08-10T14:40:37.840Z,34.13
2018-08-10T14:43:06.777Z,32.78
2018-08-10T14:45:35.482Z,34.93
2018-08-10T14:48:05.826Z,36.09
2018-08-10T14:50:34.511Z,32.83
2018-08-10T14:53:07.417Z,34.61
2018-08-10T14:55:36.076Z,36.12
2018-08-10T14:58:05.782Z,35.87
2018-08-10T15:00:34.870Z,35.33
2018-08-10T15:03:03.603Z,31.78
2018-08-10T15:05:32.237Z,29.89
2018-08-10T15:08:01.497Z,28.83
2018-08-10T15:10:36.568Z,28.92
2018-08-10T15:13:05.591Z,29.11
2018-08-10T15:15:34.279Z,30.08
2018-08-10T15:18:03.984Z,32.38
2018-08-10T15:20:33.603Z,32.31
2018-08-10T15:23:08.707Z,31.83
2018-08-10T15:25:37.739Z,29.68
2018-08-10T15:28:08.536Z,28.87
2018-08-10T15:30:37.634Z,28.70
2018-08-10T15:33:11.774Z,28.51
2018-08-10T15:35:41.160Z,29.98
2018-08-10T15:38:19.176Z,31.83
2018-08-10T15:40:48.338Z,31.52
2018-08-10T15:43:20.746Z,31.74
2018-08-10T15:45:50.150Z,34.03
2018-08-10T15:48:19.667Z,35.12
2018-08-10T15:50:49.314Z,34.21
2018-08-10T15:53:18.315Z,34.23
2018-08-10T15:55:48.840Z,34.04
2018-08-10T15:58:18.770Z,32.46
2018-08-10T16:00:48.036Z,34.20
2018-08-10T16:03:21.897Z,32.30
2018-08-10T16:05:51.649Z,32.84
2018-08-10T16:08:25.943Z,33.72
2018-08-10T16:10:55.831Z,34.58
2018-08-10T16:13:24.893Z,33.77
2018-08-10T16:15:54.417Z,32.16
2018-08-10T16:18:24.283Z,33.05
2018-08-10T16:20:54.556Z,33.49
2018-08-10T16:23:24.123Z,32.53
2018-08-10T16:25:58.750Z,32.03
2018-08-10T16:28:27.534Z,31.26
2018-08-10T16:30:57.042Z,30.91
2018-08-10T16:33:29.269Z,30.27
2018-08-10T16:35:58.566Z,30.27
2018-08-10T16:38:27.856Z,31.23
2018-08-10T16:40:57.275Z,30.94
2018-08-10T16:43:27.545Z,31.67
2018-08-10T16:45:56.535Z,32.02
2018-08-10T16:48:25.994Z,31.52
2018-08-10T16:50:59.262Z,31.61
2018-08-10T16:53:28.381Z,31.56
2018-08-10T16:55:58.150Z,31.42
2018-08-10T16:58:30.500Z,30.63
2018-08-10T17:00:59.639Z,30.58
2018-08-10T17:03:29.599Z,29.75
2018-08-10T17:06:04.042Z,28.93
2018-08-10T17:08:43.637Z,28.86
2018-08-10T17:11:13.244Z,28.46
2018-08-10T17:13:42.136Z,28.90
2018-08-10T17:16:10.899Z,28.80
2018-08-10T17:18:40.030Z,28.69
2018-08-10T17:21:09.734Z,29.33
2018-08-10T17:23:38.418Z,29.24
2018-08-10T17:26:11.464Z,29.64
2018-08-10T17:28:40.357Z,29.84
2018-08-10T17:31:14.055Z,29.75
2018-08-10T17:36:58.184Z,29.04
2018-08-10T17:39:27.605Z,29.13
2018-08-10T17:41:56.907Z,29.00
2018-08-10T17:44:26.118Z,28.76
2018-08-10T17:46:55.190Z,28.07
2018-08-10T17:49:23.789Z,27.94
2018-08-10T17:51:52.514Z,27.96
2018-08-10T17:54:21.650Z,27.68
2018-08-10T17:56:50.498Z,27.20
2018-08-10T17:59:19.222Z,27.01
2018-08-10T18:04:21.379Z,26.96
2018-08-10T18:06:55.640Z,26.94
2018-08-10T18:09:24.514Z,26.92
2018-08-10T18:11:53.155Z,26.76
2018-08-10T18:14:25.762Z,26.69
2018-08-10T18:16:54.846Z,26.48
2018-08-10T18:19:23.646Z,26.23
2018-08-10T18:21:52.462Z,26.25
2018-08-10T18:24:21.737Z,26.35
2018-08-10T18:26:50.602Z,26.12
2018-08-10T18:29:19.594Z,25.82
2018-08-10T18:31:49.161Z,25.83
2018-08-10T18:34:18.499Z,25.94
2018-08-10T18:36:47.295Z,25.98
2018-08-10T18:39:18.854Z,25.84
2018-08-10T18:41:47.706Z,25.77
2018-08-10T18:44:17.037Z,25.55
2018-08-10T18:46:46.453Z,25.61
2018-08-10T18:49:15.330Z,25.60
2018-08-10T18:51:44.562Z,25.60
2018-08-10T18:54:21.053Z,25.49
2018-08-10T18:56:50.098Z,25.59
2018-08-10T18:59:18.699Z,25.54
2018-08-10T19:01:49.410Z,25.50
2018-08-10T19:04:18.147Z,25.41
2018-08-10T19:06:46.894Z,25.44
2018-08-10T19:09:16.934Z,25.41
2018-08-10T19:11:45.548Z,25.53
2018-08-10T19:14:14.129Z,25.56
2018-08-10T19:16:43.099Z,25.65
2018-08-10T19:19:11.875Z,25.58
2018-08-10T19:21:40.946Z,25.53
2018-08-10T19:24:13.410Z,25.52
2018-08-10T19:26:42.059Z,25.51
2018-08-10T19:29:10.984Z,25.62
2018-08-10T19:31:46.402Z,25.63
2018-08-10T19:34:15.370Z,25.50
2018-08-10T19:36:44.203Z,25.45
2018-08-10T19:39:13.248Z,25.50
2018-08-10T19:41:42.076Z,25.56
2018-08-10T19:44:12.830Z,25.62
2018-08-10T19:46:42.372Z,25.54
2018-08-10T19:49:12.875Z,25.55
2018-08-10T19:51:41.596Z,25.39
2018-08-10T19:54:10.796Z,25.39
2018-08-10T19:56:39.464Z,25.34
2018-08-10T19:59:08.205Z,25.46
2018-08-10T20:01:38.318Z,25.41
2018-08-10T20:04:06.959Z,25.25
2018-08-10T20:06:35.665Z,25.27
2018-08-10T20:09:07.116Z,25.13
2018-08-10T20:11:35.898Z,25.16
2018-08-10T20:14:06.382Z,25.09
2018-08-10T20:16:37.579Z,25.15
2018-08-10T20:19:06.412Z,24.96
2018-08-10T20:21:42.952Z,24.87
2018-08-10T20:24:11.899Z,24.85
2018-08-10T20:26:40.589Z,24.76
2018-08-10T20:29:11.743Z,24.71
2018-08-10T20:31:40.394Z,24.76
2018-08-10T20:34:11.034Z,24.78
2018-08-10T20:36:40.081Z,24.77
2018-08-10T20:39:11.381Z,24.68
2018-08-10T20:41:40.173Z,24.82
2018-08-10T20:44:09.125Z,24.58
2018-08-10T20:46:38.833Z,24.68
2018-08-10T20:49:07.601Z,24.58
2018-08-10T20:51:39.581Z,24.64
2018-08-10T20:54:08.289Z,24.59
2018-08-10T20:56:37.199Z,24.64
2018-08-10T20:59:05.917Z,24.64
2018-08-10T21:01:34.571Z,24.58
2018-08-10T21:04:04.436Z,24.54
2018-08-10T21:06:33.132Z,24.34
2018-08-10T21:09:01.960Z,24.34
2018-08-10T21:11:31.331Z,24.41
2018-08-10T21:13:59.975Z,24.35
2018-08-10T21:16:28.558Z,24.24
2018-08-10T21:18:57.604Z,24.23
2018-08-10T21:21:26.187Z,24.13
2018-08-10T21:23:54.797Z,24.08
2018-08-10T21:26:29.245Z,24.10
2018-08-10T21:28:58.059Z,24.10
2018-08-10T21:31:26.717Z,24.10
2018-08-10T21:33:55.548Z,24.14
2018-08-10T21:36:24.371Z,23.81
2018-08-10T21:38:53.486Z,23.94
2018-08-10T21:41:22.138Z,23.97
2018-08-10T21:43:50.999Z,23.90
2018-08-10T21:46:20.466Z,23.97
2018-08-10T21:48:49.917Z,23.90
2018-08-10T21:53:58.816Z,23.90
2018-08-10T21:56:27.458Z,23.82
2018-08-10T21:58:56.043Z,23.93
2018-08-10T22:01:25.176Z,23.84
2018-08-10T22:03:54.021Z,23.80
2018-08-10T22:06:22.607Z,23.82
2018-08-10T22:08:51.707Z,23.83
2018-08-10T22:11:20.310Z,23.87
2018-08-10T22:13:56.324Z,23.75
2018-08-10T22:16:30.018Z,23.80
2018-08-10T22:19:04.258Z,23.71
2018-08-10T22:21:33.359Z,23.58
2018-08-10T22:24:02.594Z,23.74
2018-08-10T22:26:31.236Z,23.59
2018-08-10T22:28:59.926Z,23.47
2018-08-10T22:31:32.133Z,23.52
2018-08-10T22:34:01.294Z,23.59
2018-08-10T22:36:31.574Z,23.63
2018-08-10T22:39:00.122Z,23.60
2018-08-10T22:41:36.580Z,23.50
2018-08-10T22:44:05.728Z,23.46
2018-08-10T22:46:34.282Z,23.35
2018-08-10T22:49:04.564Z,23.41
2018-08-10T22:51:33.157Z,23.35
2018-08-10T22:54:11.712Z,23.19
2018-08-10T22:56:40.620Z,23.03
2018-08-10T22:59:09.229Z,23.00
2018-08-10T23:01:42.546Z,23.12
2018-08-10T23:04:11.587Z,23.20
2018-08-10T23:06:42.107Z,23.29
2018-08-10T23:09:11.890Z,23.20
2018-08-10T23:11:46.780Z,23.18
2018-08-10T23:14:15.370Z,23.09
2018-08-10T23:16:48.683Z,23.13
2018-08-10T23:19:17.814Z,22.86
2018-08-10T23:21:46.627Z,22.75
2018-08-10T23:24:15.266Z,22.85
2018-08-10T23:26:47.708Z,22.91
2018-08-10T23:29:16.296Z,22.97
2018-08-10T23:31:50.599Z,22.92
2018-08-10T23:34:19.415Z,22.85
2018-08-10T23:37:18.554Z,22.85
2018-08-10T23:39:50.593Z,22.86
2018-08-10T23:42:19.431Z,22.97
2018-08-10T23:44:48.037Z,22.88
2018-08-10T23:47:16.924Z,22.81
2018-08-10T23:49:45.505Z,22.68
2018-08-10T23:52:14.083Z,22.71
2018-08-10T23:54:43.051Z,22.74
2018-08-10T23:57:11.659Z,22.74
2018-08-10T23:59:40.263Z,22.65
