createdAt,value
2023-03-02T00:01:28.803Z,5.57
2023-03-02T00:03:59.111Z,5.17
2023-03-02T00:06:28.293Z,4.73
2023-03-02T00:08:55.586Z,5.20
2023-03-02T00:11:22.458Z,5.33
2023-03-02T00:13:49.164Z,5.23
2023-03-02T00:16:15.887Z,5.60
2023-03-02T00:18:42.629Z,5.23
2023-03-02T00:21:11.307Z,5.70
2023-03-02T00:23:38.374Z,5.07
2023-03-02T00:26:06.365Z,5.23
2023-03-02T00:28:34.147Z,5.00
2023-03-02T00:31:04.599Z,5.57
2023-03-02T00:33:33.234Z,4.93
2023-03-02T00:35:59.967Z,5.40
2023-03-02T00:38:27.717Z,5.13
2023-03-02T00:40:55.618Z,5.80
2023-03-02T00:43:27.320Z,5.10
2023-03-02T00:45:57.102Z,6.80
2023-03-02T00:48:23.745Z,6.23
2023-03-02T00:50:50.747Z,6.87
2023-03-02T00:53:18.146Z,7.60
2023-03-02T00:55:53.788Z,7.90
2023-03-02T00:58:21.648Z,7.80
2023-03-02T01:00:48.515Z,7.33
2023-03-02T01:03:15.331Z,7.87
2023-03-02T01:05:42.110Z,7.20
2023-03-02T01:08:08.827Z,6.83
2023-03-02T01:10:35.538Z,7.20
2023-03-02T01:13:02.283Z,7.30
2023-03-02T01:15:28.989Z,7.27
2023-03-02T01:17:55.639Z,6.93
2023-03-02T01:20:22.310Z,7.70
2023-03-02T01:22:49.150Z,6.63
2023-03-02T01:25:15.804Z,7.30
2023-03-02T01:27:42.436Z,7.53
2023-03-02T01:30:09.867Z,8.47
2023-03-02T01:32:36.656Z,8.17
2023-03-02T01:35:03.552Z,8.83
2023-03-02T01:37:30.342Z,9.07
2023-03-02T01:39:57.020Z,10.13
2023-03-02T01:42:23.822Z,9.13
2023-03-02T01:44:57.251Z,9.90
2023-03-02T01:47:23.898Z,9.97
2023-03-02T01:49:59.315Z,10.00
2023-03-02T01:52:27.310Z,10.10
2023-03-02T01:54:59.069Z,11.87
2023-03-02T01:57:32.689Z,10.90
2023-03-02T02:00:08.642Z,13.53
2023-03-02T02:02:36.688Z,15.70
2023-03-02T02:05:04.276Z,14.40
2023-03-02T02:07:31.565Z,12.83
2023-03-02T02:09:58.918Z,13.93
2023-03-02T02:12:25.680Z,15.87
2023-03-02T02:14:53.564Z,15.23
2023-03-02T02:17:20.274Z,19.43
2023-03-02T02:20:02.135Z,16.83
2023-03-02T02:22:46.897Z,18.13
2023-03-02T02:25:39.872Z,17.23
2023-03-02T02:28:11.281Z,17.07
2023-03-02T02:30:41.406Z,18.23
2023-03-02T02:33:16.495Z,20.17
2023-03-02T02:35:47.360Z,20.70
2023-03-02T02:38:18.642Z,23.57
2023-03-02T02:40:50.067Z,23.23
2023-03-02T02:43:19.982Z,21.53
2023-03-02T02:45:48.589Z,21.17
2023-03-02T02:48:17.878Z,23.07
2023-03-02T02:50:46.367Z,25.90
2023-03-02T02:53:42.502Z,23.93
2023-03-02T02:56:10.483Z,23.50
2023-03-02T02:58:48.618Z,23.03
2023-03-02T03:01:18.181Z,26.30
2023-03-02T03:03:55.817Z,24.70
2023-03-02T03:06:30.612Z,28.23
2023-03-02T03:09:00.340Z,27.97
2023-03-02T03:11:30.678Z,27.13
2023-03-02T03:14:09.083Z,27.80
2023-03-02T03:16:38.699Z,30.13
2023-03-02T03:19:12.483Z,29.50
2023-03-02T03:21:39.268Z,32.03
2023-03-02T03:24:06.221Z,27.00
2023-03-02T03:26:33.211Z,28.57
2023-03-02T03:29:00.564Z,29.27
2023-03-02T03:31:28.299Z,30.07
2023-03-02T03:34:00.583Z,26.77
2023-03-02T03:36:32.383Z,28.93
2023-03-02T03:39:00.262Z,30.90
2023-03-02T03:41:27.329Z,27.70
2023-03-02T03:43:54.072Z,26.50
2023-03-02T03:46:20.992Z,25.27
2023-03-02T03:48:47.744Z,27.57
2023-03-02T03:51:14.950Z,28.53
2023-03-02T03:53:41.658Z,34.43
2023-03-02T03:56:09.026Z,32.40
2023-03-02T03:58:35.845Z,32.10
2023-03-02T04:16:10.870Z,30.13
2023-03-02T04:18:37.602Z,32.70
2023-03-02T04:21:04.334Z,32.73
2023-03-02T04:23:31.082Z,32.70
2023-03-02T04:25:57.784Z,35.20
2023-03-02T04:28:24.418Z,34.70
2023-03-02T04:30:51.627Z,34.90
2023-03-02T04:33:18.367Z,36.20
2023-03-02T04:35:45.161Z,37.30
2023-03-02T04:38:11.832Z,36.07
2023-03-02T04:40:38.580Z,34.60
2023-03-02T04:43:05.372Z,34.67
2023-03-02T04:45:32.130Z,36.63
2023-03-02T04:47:58.942Z,38.07
2023-03-02T04:50:25.939Z,38.67
2023-03-02T04:52:52.588Z,36.17
2023-03-02T04:55:22.568Z,38.07
2023-03-02T04:57:49.726Z,35.27
2023-03-02T05:00:18.385Z,40.33
2023-03-02T05:02:45.387Z,38.37
2023-03-02T05:05:18.370Z,37.50
2023-03-02T05:07:45.107Z,35.67
2023-03-02T05:10:13.692Z,35.20
2023-03-02T05:13:02.411Z,33.27
2023-03-02T05:15:33.402Z,34.60
2023-03-02T05:18:00.959Z,34.80
2023-03-02T05:20:30.285Z,35.17
2023-03-02T05:23:02.685Z,35.27
2023-03-02T05:25:30.826Z,37.17
2023-03-02T05:27:57.994Z,34.80
2023-03-02T05:30:25.616Z,35.60
2023-03-02T05:32:53.243Z,37.33
2023-03-02T05:35:21.724Z,34.87
2023-03-02T05:37:49.189Z,37.37
2023-03-02T05:40:19.995Z,39.43
2023-03-02T05:42:46.779Z,36.43
2023-03-02T05:45:29.508Z,37.50
2023-03-02T05:47:57.498Z,36.93
2023-03-02T05:50:24.240Z,37.77
2023-03-02T05:52:51.255Z,34.87
2023-03-02T05:55:18.901Z,36.90
2023-03-02T05:57:46.044Z,36.17
2023-03-02T06:00:13.989Z,34.43
2023-03-02T06:02:41.469Z,34.37
2023-03-02T06:05:11.614Z,37.07
2023-03-02T06:07:38.377Z,34.83
2023-03-02T06:10:06.513Z,35.53
2023-03-02T06:12:33.340Z,33.17
2023-03-02T06:15:00.181Z,35.00
2023-03-02T06:17:27.059Z,34.67
2023-03-02T06:19:53.772Z,34.57
2023-03-02T06:22:20.568Z,36.10
2023-03-02T06:24:47.264Z,35.20
2023-03-02T06:27:14.382Z,33.33
2023-03-02T06:29:41.135Z,32.87
2023-03-02T06:32:08.421Z,32.40
2023-03-02T06:34:35.525Z,32.93
2023-03-02T06:37:02.281Z,31.80
2023-03-02T06:39:30.156Z,33.33
2023-03-02T06:41:56.952Z,32.57
2023-03-02T06:44:23.769Z,31.57
2023-03-02T06:46:50.497Z,30.43
2023-03-02T06:49:17.142Z,31.40
2023-03-02T06:51:43.854Z,29.13
2023-03-02T06:54:10.519Z,28.67
2023-03-02T06:56:38.209Z,28.13
2023-03-02T06:59:06.140Z,28.57
2023-03-02T07:01:33.187Z,27.70
2023-03-02T07:04:00.193Z,26.93
2023-03-02T07:06:26.993Z,27.37
2023-03-02T07:08:53.746Z,26.83
2023-03-02T07:11:20.673Z,26.40
2023-03-02T07:13:47.376Z,25.37
2023-03-02T07:16:15.029Z,25.90
2023-03-02T07:18:42.493Z,24.97
2023-03-02T07:21:09.449Z,25.90
2023-03-02T07:23:36.279Z,26.03
2023-03-02T07:26:03.281Z,25.00
2023-03-02T07:28:30.093Z,24.10
2023-03-02T07:30:56.796Z,24.03
2023-03-02T07:33:23.884Z,23.80
2023-03-02T07:35:50.776Z,25.43
2023-03-02T07:38:17.538Z,24.87
2023-03-02T07:40:44.628Z,22.67
2023-03-02T07:43:11.304Z,24.20
2023-03-02T07:45:38.604Z,24.00
2023-03-02T07:48:05.554Z,24.43
2023-03-02T07:50:33.119Z,23.60
2023-03-02T07:53:00.187Z,25.50
2023-03-02T07:55:27.207Z,24.07
2023-03-02T07:57:54.028Z,23.93
2023-03-02T08:00:22.000Z,25.10
2023-03-02T08:02:48.900Z,23.63
2023-03-02T08:05:15.911Z,23.90
2023-03-02T08:07:44.432Z,24.03
2023-03-02T08:10:11.754Z,24.53
2023-03-02T08:12:38.909Z,24.73
2023-03-02T08:15:06.512Z,24.37
2023-03-02T08:17:33.192Z,25.67
2023-03-02T08:20:00.256Z,26.10
2023-03-02T08:22:27.084Z,24.43
2023-03-02T08:24:53.772Z,24.57
2023-03-02T08:27:20.504Z,23.47
2023-03-02T08:29:47.198Z,21.37
2023-03-02T08:32:14.126Z,21.67
2023-03-02T08:34:41.446Z,21.13
2023-03-02T08:37:08.309Z,20.83
2023-03-02T08:39:36.630Z,21.47
2023-03-02T08:42:03.718Z,19.97
2023-03-02T08:44:30.438Z,20.47
2023-03-02T08:46:57.182Z,20.33
2023-03-02T08:49:24.047Z,20.77
2023-03-02T08:51:53.720Z,20.37
2023-03-02T08:54:21.301Z,20.53
2023-03-02T08:56:48.986Z,18.87
2023-03-02T08:59:16.731Z,19.80
2023-03-02T09:01:43.654Z,19.67
2023-03-02T09:04:11.244Z,18.73
2023-03-02T09:06:40.750Z,17.87
2023-03-02T09:09:09.259Z,18.37
2023-03-02T09:11:36.474Z,17.27
2023-03-02T09:14:03.381Z,17.17
2023-03-02T09:16:30.293Z,17.47
2023-03-02T09:18:57.011Z,18.50
2023-03-02T09:21:25.405Z,17.00
2023-03-02T09:23:55.783Z,17.23
2023-03-02T09:26:22.616Z,16.93
2023-03-02T09:28:49.561Z,17.93
2023-03-02T09:31:18.514Z,18.30
2023-03-02T09:33:45.397Z,19.47
2023-03-02T09:36:19.685Z,18.10
2023-03-02T09:38:46.817Z,18.27
2023-03-02T09:41:19.733Z,16.93
2023-03-02T09:44:27.841Z,15.97
2023-03-02T09:46:59.981Z,17.37
2023-03-02T09:50:12.071Z,16.60
2023-03-02T09:52:46.885Z,18.80
2023-03-02T09:55:16.630Z,19.83
2023-03-02T09:57:44.177Z,16.00
2023-03-02T10:00:31.557Z,17.47
2023-03-02T10:03:14.868Z,17.63
2023-03-02T10:05:45.344Z,17.80
2023-03-02T10:08:20.716Z,18.40
2023-03-02T10:10:53.898Z,19.60
2023-03-02T10:13:42.280Z,16.37
2023-03-02T10:16:27.852Z,15.53
2023-03-02T10:19:09.994Z,15.93
2023-03-02T10:21:41.443Z,15.20
2023-03-02T10:24:23.249Z,17.07
2023-03-02T10:27:01.571Z,17.13
2023-03-02T10:29:52.480Z,16.37
2023-03-02T10:32:25.526Z,16.43
2023-03-02T10:34:53.498Z,14.63
2023-03-02T10:37:28.510Z,16.53
2023-03-02T10:39:56.950Z,15.80
2023-03-02T10:42:34.247Z,15.37
2023-03-02T10:45:23.497Z,15.10
2023-03-02T10:48:03.717Z,14.20
2023-03-02T10:50:31.081Z,14.33
2023-03-02T10:53:00.742Z,14.50
2023-03-02T10:55:29.088Z,14.57
2023-03-02T10:58:26.236Z,13.80
2023-03-02T11:01:07.194Z,14.83
2023-03-02T11:03:34.293Z,15.30
2023-03-02T11:06:19.522Z,17.27
2023-03-02T11:08:46.528Z,17.77
2023-03-02T11:11:24.702Z,17.33
2023-03-02T11:13:51.502Z,14.70
2023-03-02T11:16:18.199Z,14.93
2023-03-02T11:18:52.664Z,15.30
2023-03-02T11:21:25.627Z,14.40
2023-03-02T11:23:58.347Z,14.87
2023-03-02T11:26:28.678Z,14.87
2023-03-02T11:29:29.678Z,15.20
2023-03-02T11:32:20.280Z,13.87
2023-03-02T11:34:54.290Z,14.17
2023-03-02T11:37:30.042Z,13.00
2023-03-02T11:40:05.961Z,14.73
2023-03-02T11:42:44.133Z,14.17
2023-03-02T11:45:13.854Z,13.80
2023-03-02T11:48:01.182Z,13.37
2023-03-02T11:50:32.223Z,14.50
2023-03-02T11:53:02.691Z,13.77
2023-03-02T11:55:36.516Z,14.47
2023-03-02T11:58:06.285Z,13.80
2023-03-02T12:00:38.447Z,13.97
2023-03-02T12:03:24.669Z,14.60
2023-03-02T12:05:52.161Z,13.00
2023-03-02T12:08:18.824Z,13.90
2023-03-02T12:10:57.837Z,14.03
2023-03-02T12:13:33.099Z,14.37
2023-03-02T12:16:00.667Z,12.67
2023-03-02T12:18:30.316Z,13.73
2023-03-02T12:21:18.979Z,13.70
2023-03-02T12:23:51.750Z,13.57
2023-03-02T12:26:21.420Z,12.43
2023-03-02T12:28:58.896Z,13.80
2023-03-02T12:31:26.283Z,13.10
2023-03-02T12:33:53.787Z,13.67
2023-03-02T12:36:32.907Z,13.33
2023-03-02T12:39:12.750Z,13.87
2023-03-02T12:42:03.718Z,12.97
2023-03-02T12:45:03.555Z,13.27
2023-03-02T12:47:32.282Z,13.10
2023-03-02T12:50:30.152Z,13.30
2023-03-02T12:53:02.770Z,14.07
2023-03-02T12:55:30.044Z,13.20
2023-03-02T12:58:01.260Z,12.97
2023-03-02T13:00:33.455Z,14.47
2023-03-02T13:03:07.092Z,13.83
2023-03-02T13:05:35.492Z,14.17
2023-03-02T13:08:16.351Z,14.03
2023-03-02T13:10:54.545Z,14.77
2023-03-02T13:13:24.974Z,14.53
2023-03-02T13:15:56.046Z,15.50
2023-03-02T13:18:25.768Z,15.10
2023-03-02T13:20:53.012Z,15.00
2023-03-02T13:23:20.785Z,15.30
2023-03-02T13:25:57.136Z,15.60
2023-03-02T13:28:34.028Z,14.87
2023-03-02T13:31:21.209Z,15.57
2023-03-02T13:33:50.671Z,15.50
2023-03-02T13:36:23.583Z,15.70
2023-03-02T13:38:53.259Z,14.63
2023-03-02T13:41:25.368Z,14.30
2023-03-02T13:43:52.442Z,14.80
2023-03-02T13:46:19.147Z,14.00
2023-03-02T13:49:09.601Z,15.20
2023-03-02T13:51:44.248Z,16.10
2023-03-02T13:54:26.274Z,14.93
2023-03-02T13:56:56.611Z,15.33
2023-03-02T13:59:23.729Z,16.53
2023-03-02T14:01:50.781Z,16.30
2023-03-02T14:04:21.665Z,15.60
2023-03-02T14:06:49.907Z,15.33
2023-03-02T14:09:16.732Z,16.33
2023-03-02T14:11:50.731Z,14.90
2023-03-02T14:14:24.373Z,15.70
2023-03-02T14:16:51.342Z,15.57
2023-03-02T14:19:18.647Z,15.27
2023-03-02T14:21:46.765Z,14.93
2023-03-02T14:24:14.557Z,15.63
2023-03-02T14:26:47.864Z,16.43
2023-03-02T14:29:26.853Z,16.83
2023-03-02T14:31:55.359Z,17.20
2023-03-02T14:34:22.677Z,16.57
2023-03-02T14:36:52.491Z,17.70
2023-03-02T14:39:22.875Z,16.77
2023-03-02T14:41:54.246Z,16.27
2023-03-02T14:44:21.968Z,16.23
2023-03-02T14:46:48.979Z,17.97
2023-03-02T14:49:15.694Z,17.43
2023-03-02T14:51:44.839Z,17.40
2023-03-02T14:54:18.125Z,17.63
2023-03-02T14:56:45.356Z,17.87
2023-03-02T14:59:15.660Z,17.93
2023-03-02T15:01:44.628Z,17.63
2023-03-02T15:04:11.455Z,17.80
2023-03-02T15:06:39.991Z,17.47
2023-03-02T15:09:06.824Z,18.20
2023-03-02T15:11:34.377Z,17.43
2023-03-02T15:14:01.309Z,17.90
2023-03-02T15:16:28.039Z,16.63
2023-03-02T15:18:55.589Z,18.50
2023-03-02T15:21:24.935Z,16.57
2023-03-02T15:23:51.739Z,17.70
2023-03-02T15:26:18.598Z,17.90
2023-03-02T15:28:47.920Z,16.43
2023-03-02T15:31:16.874Z,18.20
2023-03-02T15:33:47.401Z,18.73
2023-03-02T15:36:14.289Z,18.23
2023-03-02T15:38:41.021Z,17.27
2023-03-02T15:41:10.933Z,17.27
2023-03-02T15:43:38.950Z,17.53
2023-03-02T15:46:06.968Z,17.70
2023-03-02T15:48:33.599Z,17.10
2023-03-02T15:51:02.246Z,17.80
2023-03-02T15:53:30.078Z,17.73
2023-03-02T15:55:57.195Z,17.87
2023-03-02T15:58:24.223Z,17.73
2023-03-02T16:00:53.565Z,16.43
2023-03-02T16:03:22.487Z,18.33
2023-03-02T16:05:49.650Z,18.70
2023-03-02T16:08:16.729Z,17.70
2023-03-02T16:10:43.582Z,20.00
2023-03-02T16:13:13.398Z,17.70
2023-03-02T16:15:41.579Z,18.53
2023-03-02T16:18:09.334Z,18.83
2023-03-02T16:20:37.714Z,17.73
2023-03-02T16:23:06.345Z,18.60
2023-03-02T16:25:34.581Z,21.10
2023-03-02T16:28:02.374Z,19.40
2023-03-02T16:30:30.481Z,20.83
2023-03-02T16:33:02.580Z,19.67
2023-03-02T16:35:31.050Z,20.13
2023-03-02T16:37:58.026Z,20.67
2023-03-02T16:40:25.274Z,20.73
2023-03-02T16:42:53.531Z,22.07
2023-03-02T16:45:23.440Z,22.07
2023-03-02T16:47:52.099Z,21.63
2023-03-02T16:50:19.757Z,21.90
2023-03-02T16:52:47.158Z,21.60
2023-03-02T16:55:17.643Z,22.07
2023-03-02T16:57:45.188Z,23.10
2023-03-02T17:00:15.255Z,22.10
2023-03-02T17:02:41.981Z,22.93
2023-03-02T17:05:09.801Z,23.87
2023-03-02T17:07:36.691Z,23.60
2023-03-02T17:10:04.064Z,23.50
2023-03-02T17:12:30.808Z,24.07
2023-03-02T17:14:57.558Z,23.50
2023-03-02T17:17:24.258Z,25.57
2023-03-02T17:19:50.954Z,24.93
2023-03-02T17:22:17.648Z,26.10
2023-03-02T17:24:44.379Z,25.93
2023-03-02T17:27:24.069Z,26.17
2023-03-02T17:29:52.284Z,26.17
2023-03-02T17:32:19.188Z,25.97
2023-03-02T17:34:47.617Z,24.93
2023-03-02T17:37:15.129Z,26.07
2023-03-02T17:39:41.854Z,26.97
2023-03-02T17:42:08.616Z,26.67
2023-03-02T17:44:38.360Z,28.23
2023-03-02T17:47:06.467Z,26.43
2023-03-02T17:49:33.101Z,27.03
2023-03-02T17:51:59.947Z,27.37
2023-03-02T17:54:26.687Z,26.80
2023-03-02T17:56:53.427Z,26.03
2023-03-02T17:59:20.088Z,26.90
2023-03-02T18:01:46.877Z,28.37
2023-03-02T18:04:13.681Z,27.93
2023-03-02T18:06:40.475Z,26.97
2023-03-02T18:09:07.341Z,27.20
2023-03-02T18:11:34.127Z,27.33
2023-03-02T18:14:01.395Z,25.70
2023-03-02T18:16:29.323Z,23.13
2023-03-02T18:18:57.335Z,22.80
2023-03-02T18:21:24.109Z,23.17
2023-03-02T18:23:51.282Z,23.37
2023-03-02T18:26:18.204Z,23.47
2023-03-02T18:28:44.929Z,23.60
2023-03-02T18:31:15.009Z,22.57
2023-03-02T18:33:42.066Z,22.53
2023-03-02T18:36:09.605Z,23.03
2023-03-02T18:38:37.764Z,20.20
2023-03-02T18:41:06.080Z,21.80
2023-03-02T18:43:38.081Z,21.43
2023-03-02T18:46:05.431Z,19.50
2023-03-02T18:48:32.895Z,20.07
2023-03-02T18:50:59.697Z,20.27
2023-03-02T18:53:27.006Z,19.60
2023-03-02T18:55:57.134Z,19.10
2023-03-02T18:58:25.514Z,19.90
2023-03-02T19:00:53.996Z,19.73
2023-03-02T19:03:20.910Z,17.80
2023-03-02T19:05:47.687Z,17.83
2023-03-02T19:08:15.583Z,19.27
2023-03-02T19:10:42.633Z,16.17
2023-03-02T19:13:11.724Z,15.63
2023-03-02T19:15:40.680Z,16.10
2023-03-02T19:18:07.782Z,16.97
2023-03-02T19:20:35.062Z,16.17
2023-03-02T19:23:02.188Z,17.07
2023-03-02T19:25:29.204Z,14.83
2023-03-02T19:27:56.603Z,15.90
2023-03-02T19:30:26.845Z,17.97
2023-03-02T19:32:54.830Z,16.37
2023-03-02T19:35:24.216Z,15.23
2023-03-02T19:37:51.517Z,15.03
2023-03-02T19:40:20.773Z,15.90
2023-03-02T19:42:48.265Z,15.60
2023-03-02T19:45:18.823Z,15.33
2023-03-02T19:47:47.116Z,16.47
2023-03-02T19:50:15.582Z,15.30
2023-03-02T19:52:42.652Z,15.97
2023-03-02T19:55:12.519Z,15.97
2023-03-02T19:57:40.196Z,14.63
2023-03-02T20:00:10.673Z,15.47
2023-03-02T20:02:39.652Z,16.77
2023-03-02T20:05:08.250Z,16.63
2023-03-02T20:07:34.991Z,15.93
2023-03-02T20:10:01.818Z,16.20
2023-03-02T20:12:28.654Z,17.07
2023-03-02T20:14:56.868Z,16.00
2023-03-02T20:17:23.558Z,15.80
2023-03-02T20:19:51.023Z,16.33
2023-03-02T20:22:17.750Z,15.60
2023-03-02T20:24:44.690Z,15.13
2023-03-02T20:27:12.498Z,15.30
2023-03-02T20:29:43.248Z,15.20
2023-03-02T20:32:12.043Z,15.17
2023-03-02T20:34:40.809Z,14.37
2023-03-02T20:37:08.183Z,14.07
2023-03-02T20:39:38.343Z,15.50
2023-03-02T20:42:06.745Z,14.27
2023-03-02T20:44:34.343Z,14.73
2023-03-02T20:47:04.811Z,14.43
2023-03-02T20:49:32.069Z,14.90
2023-03-02T20:52:00.482Z,14.43
2023-03-02T20:54:32.452Z,13.50
2023-03-02T20:56:59.501Z,14.63
2023-03-02T20:59:27.685Z,13.07
2023-03-02T21:01:54.988Z,14.03
2023-03-02T21:04:21.814Z,15.27
2023-03-02T21:06:48.681Z,15.73
2023-03-02T21:09:18.051Z,14.23
2023-03-02T21:11:46.769Z,14.23
2023-03-02T21:14:14.257Z,14.67
2023-03-02T21:16:43.913Z,14.30
2023-03-02T21:19:15.304Z,14.93
2023-03-02T21:21:42.685Z,14.93
2023-03-02T21:24:18.445Z,14.70
2023-03-02T21:26:47.308Z,14.87
2023-03-02T21:29:14.871Z,13.77
2023-03-02T21:31:42.563Z,14.77
2023-03-02T21:34:10.365Z,15.27
2023-03-02T21:36:37.288Z,15.90
2023-03-02T21:39:06.923Z,15.17
2023-03-02T21:41:35.842Z,15.90
2023-03-02T21:44:05.508Z,13.83
2023-03-02T21:46:35.938Z,15.40
2023-03-02T21:49:02.749Z,15.57
2023-03-02T21:51:29.597Z,16.20
2023-03-02T21:53:56.331Z,16.83
2023-03-02T21:56:25.593Z,15.70
2023-03-02T21:58:55.497Z,14.77
2023-03-02T22:01:23.744Z,15.83
2023-03-02T22:03:50.595Z,17.00
2023-03-02T22:06:26.268Z,15.27
2023-03-02T22:08:54.232Z,17.00
2023-03-02T22:11:24.290Z,17.50
2023-03-02T22:13:52.871Z,17.13
2023-03-02T22:16:21.701Z,17.90
2023-03-02T22:18:53.266Z,16.63
2023-03-02T22:21:36.210Z,18.73
2023-03-02T22:24:06.041Z,16.73
2023-03-02T22:26:35.384Z,19.47
2023-03-02T22:29:12.906Z,17.87
2023-03-02T22:31:46.621Z,17.53
2023-03-02T22:34:21.718Z,17.83
2023-03-02T22:36:48.875Z,17.40
2023-03-02T22:39:27.070Z,18.93
2023-03-02T22:42:01.991Z,18.20
2023-03-02T22:44:28.756Z,17.20
2023-03-02T22:46:56.944Z,18.67
2023-03-02T22:49:23.982Z,18.40
2023-03-02T22:51:50.880Z,18.60
2023-03-02T22:54:24.411Z,19.00
2023-03-02T22:56:52.837Z,19.00
2023-03-02T22:59:21.934Z,19.63
2023-03-02T23:01:48.961Z,17.90
2023-03-02T23:04:24.226Z,18.83
2023-03-02T23:07:02.984Z,18.67
2023-03-02T23:09:34.274Z,18.17
2023-03-02T23:12:09.855Z,18.40
2023-03-02T23:14:42.066Z,18.90
2023-03-02T23:17:17.885Z,19.23
2023-03-02T23:19:44.605Z,19.50
2023-03-02T23:22:11.322Z,20.63
2023-03-02T23:24:38.061Z,19.43
2023-03-02T23:27:04.771Z,19.10
2023-03-02T23:29:32.077Z,20.77
2023-03-02T23:31:58.873Z,20.10
2023-03-02T23:34:25.638Z,20.13
2023-03-02T23:36:52.288Z,20.13
2023-03-02T23:39:19.014Z,20.00
2023-03-02T23:41:45.743Z,21.40
2023-03-02T23:44:12.621Z,22.10
2023-03-02T23:46:39.271Z,21.17
2023-03-02T23:49:05.986Z,21.70
2023-03-02T23:51:33.193Z,20.97
2023-03-02T23:53:59.969Z,22.20
2023-03-02T23:56:26.660Z,22.73
2023-03-02T23:58:53.431Z,22.20
