createdAt,value
2023-01-19T00:01:26.806Z,17.80
2023-01-19T00:03:53.917Z,19.75
2023-01-19T00:06:21.135Z,19.27
2023-01-19T00:08:50.120Z,19.77
2023-01-19T00:11:20.071Z,21.15
2023-01-19T00:13:50.461Z,22.55
2023-01-19T00:16:21.573Z,21.98
2023-01-19T00:18:51.970Z,19.92
2023-01-19T00:21:21.621Z,19.35
2023-01-19T00:23:51.011Z,20.23
2023-01-19T00:26:18.865Z,25.13
2023-01-19T00:28:46.204Z,22.25
2023-01-19T00:31:13.363Z,21.90
2023-01-19T00:33:41.181Z,24.25
2023-01-19T00:36:09.117Z,20.02
2023-01-19T00:38:36.242Z,25.30
2023-01-19T00:41:03.570Z,21.98
2023-01-19T00:43:30.688Z,21.95
2023-01-19T00:45:57.846Z,18.23
2023-01-19T00:48:24.996Z,18.58
2023-01-19T00:50:52.111Z,19.73
2023-01-19T00:53:19.278Z,22.75
2023-01-19T00:55:46.433Z,20.55
2023-01-19T00:58:13.559Z,19.52
2023-01-19T01:00:40.737Z,22.20
2023-01-19T01:03:08.178Z,21.58
2023-01-19T01:05:35.356Z,19.80
2023-01-19T01:08:02.494Z,21.33
2023-01-19T01:10:29.877Z,25.42
2023-01-19T01:12:59.094Z,17.27
2023-01-19T01:15:28.246Z,19.52
2023-01-19T01:17:56.664Z,20.95
2023-01-19T01:20:28.576Z,20.95
2023-01-19T01:22:57.157Z,20.63
2023-01-19T01:25:26.712Z,20.38
2023-01-19T01:27:54.896Z,20.83
2023-01-19T01:30:23.097Z,19.20
2023-01-19T01:32:50.384Z,18.73
2023-01-19T01:35:17.991Z,27.75
2023-01-19T01:37:45.095Z,21.85
2023-01-19T01:40:16.608Z,19.30
2023-01-19T01:42:45.173Z,21.65
2023-01-19T01:45:30.761Z,23.15
2023-01-19T01:48:10.483Z,17.23
2023-01-19T01:51:08.829Z,18.73
2023-01-19T01:53:39.189Z,17.90
2023-01-19T01:56:15.611Z,17.08
2023-01-19T01:58:44.007Z,18.42
2023-01-19T02:01:29.675Z,17.58
2023-01-19T02:03:58.804Z,18.27
2023-01-19T02:06:26.861Z,19.77
2023-01-19T02:09:27.000Z,19.27
2023-01-19T02:12:13.804Z,16.50
2023-01-19T02:14:40.974Z,21.27
2023-01-19T02:17:08.109Z,18.98
2023-01-19T02:19:43.234Z,18.65
2023-01-19T02:22:24.628Z,18.65
2023-01-19T02:24:52.783Z,21.15
2023-01-19T02:27:20.700Z,21.27
2023-01-19T02:29:48.017Z,16.60
2023-01-19T02:32:15.242Z,18.52
2023-01-19T02:34:42.459Z,20.77
2023-01-19T02:37:16.938Z,18.23
2023-01-19T02:39:51.321Z,18.30
2023-01-19T02:42:27.154Z,17.00
2023-01-19T02:44:56.801Z,19.20
2023-01-19T02:47:24.577Z,17.58
2023-01-19T02:49:57.158Z,18.92
2023-01-19T02:52:25.717Z,15.95
2023-01-19T02:55:15.295Z,16.48
2023-01-19T02:58:09.854Z,19.48
2023-01-19T03:00:53.201Z,18.15
2023-01-19T03:03:39.316Z,16.20
2023-01-19T03:06:33.854Z,21.20
2023-01-19T03:09:23.996Z,18.42
2023-01-19T03:12:04.603Z,15.68
2023-01-19T03:14:38.641Z,15.15
2023-01-19T03:17:09.474Z,19.95
2023-01-19T03:19:41.666Z,15.90
2023-01-19T03:22:22.816Z,18.38
2023-01-19T03:24:54.369Z,17.92
2023-01-19T03:27:28.246Z,15.10
2023-01-19T03:30:01.452Z,18.92
2023-01-19T03:32:43.507Z,15.65
2023-01-19T03:35:16.990Z,17.48
2023-01-19T03:37:47.736Z,21.15
2023-01-19T03:40:15.144Z,17.15
2023-01-19T03:42:44.363Z,19.33
2023-01-19T03:45:14.180Z,22.55
2023-01-19T03:47:41.889Z,21.20
2023-01-19T03:50:20.767Z,21.02
2023-01-19T03:53:17.390Z,19.45
2023-01-19T03:55:48.360Z,21.13
2023-01-19T03:58:15.593Z,16.88
2023-01-19T04:00:42.757Z,17.58
2023-01-19T04:03:15.658Z,19.40
2023-01-19T04:08:11.843Z,17.45
2023-01-19T04:10:39.463Z,18.33
2023-01-19T04:13:06.776Z,15.43
2023-01-19T04:15:34.081Z,15.68
2023-01-19T04:18:01.405Z,16.65
2023-01-19T04:20:29.189Z,18.17
2023-01-19T04:23:01.441Z,17.90
2023-01-19T04:25:29.227Z,19.50
2023-01-19T04:27:58.289Z,16.63
2023-01-19T04:30:27.395Z,18.40
2023-01-19T04:32:55.474Z,19.88
2023-01-19T04:35:23.544Z,19.73
2023-01-19T04:37:50.990Z,18.20
2023-01-19T04:40:18.247Z,17.45
2023-01-19T04:42:46.480Z,16.10
2023-01-19T04:45:14.446Z,19.00
2023-01-19T04:47:42.637Z,19.23
2023-01-19T04:50:11.394Z,18.85
2023-01-19T04:52:39.342Z,20.70
2023-01-19T04:55:07.688Z,16.67
2023-01-19T04:57:35.099Z,14.15
2023-01-19T05:00:02.961Z,15.95
2023-01-19T05:02:30.151Z,19.65
2023-01-19T05:04:57.280Z,19.17
2023-01-19T05:07:24.456Z,16.90
2023-01-19T05:09:51.685Z,19.30
2023-01-19T05:12:18.871Z,19.48
2023-01-19T05:14:46.181Z,19.40
2023-01-19T05:17:13.706Z,16.45
2023-01-19T05:19:40.907Z,18.30
2023-01-19T05:22:08.143Z,14.80
2023-01-19T05:24:35.404Z,17.23
2023-01-19T05:27:02.610Z,21.75
2023-01-19T05:29:29.733Z,18.83
2023-01-19T05:31:57.133Z,19.45
2023-01-19T05:34:24.553Z,17.95
2023-01-19T05:36:51.743Z,14.50
2023-01-19T05:39:19.166Z,22.42
2023-01-19T05:41:46.489Z,17.80
2023-01-19T05:44:14.116Z,15.02
2023-01-19T05:46:41.381Z,17.33
2023-01-19T05:49:08.952Z,19.83
2023-01-19T05:51:38.383Z,16.90
2023-01-19T05:54:07.438Z,16.77
2023-01-19T05:56:35.773Z,17.52
2023-01-19T05:59:02.969Z,15.30
2023-01-19T06:01:30.178Z,19.17
2023-01-19T06:03:57.355Z,17.23
2023-01-19T06:06:24.579Z,16.33
2023-01-19T06:08:51.724Z,16.45
2023-01-19T06:11:18.916Z,17.48
2023-01-19T06:13:47.348Z,20.88
2023-01-19T06:16:14.642Z,15.43
2023-01-19T06:18:41.927Z,16.80
2023-01-19T06:21:12.312Z,16.35
2023-01-19T06:23:39.828Z,18.02
2023-01-19T06:26:07.089Z,16.08
2023-01-19T06:28:34.426Z,19.13
2023-01-19T06:31:01.986Z,18.23
2023-01-19T06:33:29.229Z,20.10
2023-01-19T06:35:56.604Z,16.50
2023-01-19T06:38:23.841Z,19.15
2023-01-19T06:41:00.008Z,15.57
2023-01-19T06:43:27.253Z,20.10
2023-01-19T06:45:55.001Z,16.67
2023-01-19T06:48:22.377Z,16.67
2023-01-19T06:50:49.652Z,17.38
2023-01-19T06:53:17.679Z,17.27
2023-01-19T06:55:44.843Z,14.50
2023-01-19T06:58:12.741Z,15.05
2023-01-19T07:00:39.965Z,18.20
2023-01-19T07:03:08.028Z,15.60
2023-01-19T07:05:36.339Z,14.80
2023-01-19T07:08:04.293Z,17.08
2023-01-19T07:11:26.597Z,20.08
2023-01-19T07:13:19.121Z,17.42
2023-01-19T07:15:46.325Z,19.25
2023-01-19T07:18:13.467Z,22.80
2023-01-19T07:20:40.721Z,18.20
2023-01-19T07:23:07.890Z,17.88
2023-01-19T07:25:35.077Z,16.67
2023-01-19T07:28:03.522Z,18.40
2023-01-19T07:30:30.701Z,22.48
2023-01-19T07:32:58.928Z,27.20
2023-01-19T07:35:26.302Z,18.25
2023-01-19T07:37:53.452Z,28.30
2023-01-19T07:40:22.156Z,34.67
2023-01-19T07:42:51.975Z,53.38
2023-01-19T07:45:21.114Z,30.50
2023-01-19T07:47:49.923Z,29.55
2023-01-19T07:50:21.225Z,63.30
2023-01-19T07:52:53.361Z,46.55
2023-01-19T07:55:21.226Z,17.07
2023-01-19T07:57:53.506Z,38.65
2023-01-19T08:00:24.587Z,20.45
2023-01-19T08:02:53.704Z,19.55
2023-01-19T08:05:21.191Z,19.75
2023-01-19T08:07:48.382Z,27.00
2023-01-19T08:10:17.353Z,33.88
2023-01-19T08:12:44.541Z,28.88
2023-01-19T08:15:11.894Z,24.20
2023-01-19T08:17:39.099Z,22.85
2023-01-19T08:20:08.590Z,20.88
2023-01-19T08:22:35.735Z,20.75
2023-01-19T08:25:03.937Z,19.95
2023-01-19T08:27:31.282Z,18.85
2023-01-19T08:29:58.848Z,20.00
2023-01-19T08:32:26.119Z,18.48
2023-01-19T08:34:53.272Z,17.38
2023-01-19T08:37:20.413Z,15.63
2023-01-19T08:39:47.542Z,18.70
2023-01-19T08:42:14.684Z,22.58
2023-01-19T08:44:57.009Z,20.33
2023-01-19T08:47:25.122Z,22.50
2023-01-19T08:49:52.344Z,16.42
2023-01-19T08:52:19.485Z,17.75
2023-01-19T08:54:46.733Z,19.08
2023-01-19T08:57:14.597Z,13.38
2023-01-19T08:59:41.781Z,14.73
2023-01-19T09:02:10.917Z,15.35
2023-01-19T09:04:38.222Z,14.60
2023-01-19T09:09:33.443Z,13.75
2023-01-19T09:12:00.686Z,18.63
2023-01-19T09:14:27.812Z,18.55
2023-01-19T09:16:56.123Z,20.27
2023-01-19T09:19:23.253Z,19.00
2023-01-19T09:21:50.894Z,26.42
2023-01-19T09:24:18.008Z,17.92
2023-01-19T09:26:45.121Z,18.15
2023-01-19T09:29:12.266Z,15.82
2023-01-19T09:31:40.150Z,13.35
2023-01-19T09:34:07.418Z,15.30
2023-01-19T09:36:36.519Z,15.98
2023-01-19T09:39:04.183Z,17.92
2023-01-19T09:41:35.997Z,21.70
2023-01-19T09:44:04.490Z,18.02
2023-01-19T09:46:41.551Z,18.42
2023-01-19T09:49:16.735Z,15.02
2023-01-19T09:51:48.647Z,16.98
2023-01-19T09:54:18.287Z,13.60
2023-01-19T09:56:50.667Z,14.77
2023-01-19T09:59:27.890Z,17.83
2023-01-19T10:02:31.864Z,16.05
2023-01-19T10:05:12.159Z,17.90
2023-01-19T10:08:13.382Z,17.77
2023-01-19T10:10:47.858Z,15.93
2023-01-19T10:13:46.995Z,18.83
2023-01-19T10:16:49.476Z,14.80
2023-01-19T10:19:46.715Z,17.23
2023-01-19T10:22:25.045Z,17.02
2023-01-19T10:25:00.528Z,15.95
2023-01-19T10:27:34.453Z,15.88
2023-01-19T10:30:02.161Z,19.08
2023-01-19T10:32:35.784Z,19.90
2023-01-19T10:35:21.776Z,15.75
2023-01-19T10:37:50.005Z,14.80
2023-01-19T10:40:34.678Z,16.27
2023-01-19T10:43:22.967Z,15.32
2023-01-19T10:45:50.694Z,16.13
2023-01-19T10:48:17.880Z,18.58
2023-01-19T10:50:45.045Z,18.05
2023-01-19T10:53:22.560Z,16.77
2023-01-19T10:56:15.263Z,15.75
2023-01-19T10:58:42.503Z,18.92
2023-01-19T11:01:25.165Z,15.23
2023-01-19T11:03:54.327Z,20.50
2023-01-19T11:06:29.255Z,15.80
2023-01-19T11:09:19.886Z,16.17
2023-01-19T11:11:51.629Z,12.73
2023-01-19T11:14:24.418Z,18.23
2023-01-19T11:16:55.634Z,19.17
2023-01-19T11:19:33.820Z,29.65
2023-01-19T11:22:22.654Z,32.65
2023-01-19T11:24:50.352Z,32.75
2023-01-19T11:27:20.768Z,32.70
2023-01-19T11:30:17.413Z,34.92
2023-01-19T11:32:46.617Z,30.80
2023-01-19T11:35:40.649Z,34.20
2023-01-19T11:38:18.292Z,33.47
2023-01-19T11:40:58.310Z,20.08
2023-01-19T11:43:43.303Z,17.73
2023-01-19T11:46:15.949Z,12.40
2023-01-19T11:48:56.531Z,12.95
2023-01-19T11:51:30.016Z,11.50
2023-01-19T11:53:57.329Z,12.90
2023-01-19T11:56:29.231Z,11.30
2023-01-19T11:58:56.758Z,14.10
2023-01-19T12:01:34.859Z,12.45
2023-01-19T12:04:14.154Z,11.32
2023-01-19T12:06:47.786Z,15.52
2023-01-19T12:09:24.140Z,12.35
2023-01-19T12:12:06.334Z,12.57
2023-01-19T12:14:58.219Z,12.98
2023-01-19T12:17:33.993Z,12.95
2023-01-19T12:20:16.229Z,14.10
2023-01-19T12:22:55.277Z,10.23
2023-01-19T12:25:44.325Z,14.48
2023-01-19T12:28:16.565Z,18.17
2023-01-19T12:30:44.557Z,11.75
2023-01-19T12:33:40.556Z,11.85
2023-01-19T12:36:16.522Z,11.65
2023-01-19T12:39:19.520Z,11.40
2023-01-19T12:41:48.499Z,12.60
2023-01-19T12:44:23.071Z,9.50
2023-01-19T12:47:16.800Z,10.75
2023-01-19T12:49:51.489Z,10.63
2023-01-19T12:52:47.676Z,10.80
2023-01-19T12:55:14.930Z,9.07
2023-01-19T12:57:55.673Z,8.90
2023-01-19T13:00:22.694Z,11.15
2023-01-19T13:02:56.597Z,10.32
2023-01-19T13:05:33.403Z,8.65
2023-01-19T13:08:14.882Z,8.63
2023-01-19T13:11:01.846Z,8.70
2023-01-19T13:13:57.956Z,10.27
2023-01-19T13:16:27.813Z,8.93
2023-01-19T13:19:01.554Z,8.95
2023-01-19T13:21:39.044Z,8.30
2023-01-19T13:24:15.735Z,8.52
2023-01-19T13:26:48.803Z,8.63
2023-01-19T13:29:26.379Z,10.02
2023-01-19T13:31:56.118Z,8.15
2023-01-19T13:34:27.738Z,9.90
2023-01-19T13:36:59.170Z,6.88
2023-01-19T13:39:37.030Z,8.27
2023-01-19T13:42:13.497Z,7.38
2023-01-19T13:44:47.082Z,15.48
2023-01-19T13:47:22.788Z,7.25
2023-01-19T13:49:58.071Z,11.00
2023-01-19T13:52:29.952Z,9.40
2023-01-19T13:55:05.504Z,8.50
2023-01-19T13:57:47.666Z,11.45
2023-01-19T14:00:23.679Z,8.82
2023-01-19T14:03:16.333Z,8.27
2023-01-19T14:05:44.796Z,8.18
2023-01-19T14:08:18.004Z,8.15
2023-01-19T14:10:54.065Z,8.57
2023-01-19T14:13:27.179Z,9.32
2023-01-19T14:16:04.382Z,10.00
2023-01-19T14:18:36.289Z,9.73
2023-01-19T14:21:07.492Z,8.65
2023-01-19T14:23:45.264Z,9.80
2023-01-19T14:26:37.062Z,10.45
2023-01-19T14:29:10.126Z,11.07
2023-01-19T14:31:51.712Z,14.57
2023-01-19T14:34:35.804Z,15.60
2023-01-19T14:37:25.128Z,12.57
2023-01-19T14:40:08.822Z,14.82
2023-01-19T14:42:45.405Z,13.43
2023-01-19T14:45:30.264Z,13.70
2023-01-19T14:48:20.425Z,22.45
2023-01-19T14:51:02.896Z,18.13
2023-01-19T14:58:35.465Z,15.90
2023-01-19T15:01:04.071Z,15.45
2023-01-19T15:03:43.685Z,16.15
2023-01-19T15:06:21.203Z,12.70
2023-01-19T15:08:50.019Z,15.43
2023-01-19T15:11:35.746Z,14.50
2023-01-19T15:14:03.196Z,17.95
2023-01-19T15:16:34.360Z,16.33
2023-01-19T15:19:01.557Z,16.67
2023-01-19T15:21:46.178Z,17.48
2023-01-19T15:24:15.843Z,22.75
2023-01-19T15:26:44.286Z,20.23
2023-01-19T15:29:26.548Z,35.47
2023-01-19T15:31:53.805Z,33.60
2023-01-19T15:34:20.991Z,26.40
2023-01-19T15:36:48.183Z,18.50
2023-01-19T15:39:15.365Z,22.60
2023-01-19T15:41:43.151Z,20.95
2023-01-19T15:44:13.267Z,19.40
2023-01-19T15:46:40.775Z,34.78
2023-01-19T15:49:08.010Z,36.08
2023-01-19T15:51:35.651Z,24.95
2023-01-19T15:54:03.520Z,21.92
2023-01-19T15:56:32.149Z,26.55
2023-01-19T15:58:59.889Z,20.83
2023-01-19T16:01:33.020Z,25.70
2023-01-19T16:04:05.539Z,27.42
2023-01-19T16:06:34.071Z,23.75
2023-01-19T16:09:05.376Z,57.72
2023-01-19T16:11:35.125Z,37.28
2023-01-19T16:14:02.455Z,53.88
2023-01-19T16:16:29.926Z,63.40
2023-01-19T16:18:57.798Z,50.95
2023-01-19T16:21:25.204Z,25.80
2023-01-19T16:23:52.935Z,58.80
2023-01-19T16:26:34.176Z,60.72
2023-01-19T16:29:10.319Z,24.20
2023-01-19T16:31:39.389Z,19.20
2023-01-19T16:34:07.483Z,20.85
2023-01-19T16:36:37.923Z,18.50
2023-01-19T16:39:10.494Z,18.48
2023-01-19T16:41:38.060Z,19.88
2023-01-19T16:44:06.569Z,20.42
2023-01-19T16:46:38.686Z,19.27
2023-01-19T16:49:19.394Z,12.77
2023-01-19T16:51:47.696Z,19.42
2023-01-19T16:54:21.686Z,22.58
2023-01-19T16:56:49.956Z,21.85
2023-01-19T16:59:18.294Z,25.23
2023-01-19T17:01:45.896Z,27.77
2023-01-19T17:04:14.257Z,26.48
2023-01-19T17:06:41.627Z,28.90
2023-01-19T17:09:09.528Z,24.55
2023-01-19T17:11:37.774Z,30.13
2023-01-19T17:14:11.810Z,29.23
2023-01-19T17:16:39.591Z,41.05
2023-01-19T17:19:08.595Z,29.05
2023-01-19T17:21:35.782Z,39.42
2023-01-19T17:24:03.033Z,45.05
2023-01-19T17:26:31.104Z,45.75
2023-01-19T17:29:04.701Z,32.65
2023-01-19T17:31:33.300Z,21.90
2023-01-19T17:34:01.160Z,31.33
2023-01-19T17:36:31.274Z,29.98
2023-01-19T17:39:04.991Z,28.33
2023-01-19T17:41:35.085Z,23.50
2023-01-19T17:44:05.629Z,33.00
2023-01-19T17:46:37.162Z,30.77
2023-01-19T17:49:07.350Z,27.15
2023-01-19T17:51:34.835Z,27.65
2023-01-19T17:54:04.068Z,27.40
2023-01-19T17:56:36.577Z,27.88
2023-01-19T17:59:07.555Z,37.70
2023-01-19T18:01:39.822Z,32.25
2023-01-19T18:04:08.759Z,32.22
2023-01-19T18:06:37.406Z,32.22
2023-01-19T18:09:07.260Z,35.58
2023-01-19T18:11:35.173Z,38.80
2023-01-19T18:14:02.359Z,33.10
2023-01-19T18:16:30.428Z,38.17
2023-01-19T18:18:58.128Z,36.03
2023-01-19T18:21:28.726Z,31.20
2023-01-19T18:24:05.296Z,34.65
2023-01-19T18:26:35.304Z,34.78
2023-01-19T18:29:02.516Z,33.13
2023-01-19T18:31:30.226Z,42.20
2023-01-19T18:33:57.885Z,29.63
2023-01-19T18:36:25.340Z,35.00
2023-01-19T18:38:52.723Z,27.77
2023-01-19T18:41:21.859Z,42.28
2023-01-19T18:43:49.336Z,30.77
2023-01-19T18:46:16.820Z,31.05
2023-01-19T18:48:44.271Z,31.38
2023-01-19T18:51:14.260Z,34.88
2023-01-19T18:53:42.428Z,39.58
2023-01-19T18:56:13.247Z,51.83
2023-01-19T18:58:40.741Z,59.20
2023-01-19T19:01:32.435Z,51.45
2023-01-19T19:04:01.108Z,42.58
2023-01-19T19:06:28.372Z,37.45
2023-01-19T19:08:59.064Z,44.75
2023-01-19T19:11:27.631Z,49.72
2023-01-19T19:13:58.616Z,39.97
2023-01-19T19:16:26.749Z,38.10
2023-01-19T19:18:54.105Z,45.90
2023-01-19T19:21:25.114Z,41.05
2023-01-19T19:23:55.611Z,37.70
2023-01-19T19:26:24.765Z,38.88
2023-01-19T19:28:51.969Z,44.03
2023-01-19T19:31:22.678Z,60.22
2023-01-19T19:33:51.003Z,47.50
2023-01-19T19:36:20.624Z,55.65
2023-01-19T19:38:51.029Z,54.40
2023-01-19T19:41:25.028Z,53.47
2023-01-19T19:43:52.984Z,44.53
2023-01-19T19:46:21.956Z,45.42
2023-01-19T19:48:49.582Z,47.53
2023-01-19T19:51:25.319Z,46.15
2023-01-19T19:53:58.962Z,54.40
2023-01-19T19:56:29.696Z,49.47
2023-01-19T19:58:59.297Z,51.00
2023-01-19T20:01:32.800Z,47.38
2023-01-19T20:04:10.552Z,47.05
2023-01-19T20:06:44.574Z,45.75
2023-01-19T20:09:13.911Z,47.28
2023-01-19T20:11:42.988Z,47.15
2023-01-19T20:14:12.816Z,46.60
2023-01-19T20:16:40.127Z,49.80
2023-01-19T20:19:07.996Z,50.42
2023-01-19T20:21:38.313Z,43.97
2023-01-19T20:24:10.471Z,52.30
2023-01-19T20:26:42.776Z,50.87
2023-01-19T20:29:11.005Z,51.35
2023-01-19T20:31:51.526Z,46.38
2023-01-19T20:34:22.551Z,49.47
2023-01-19T20:36:51.520Z,49.95
2023-01-19T20:39:20.655Z,51.13
2023-01-19T20:41:50.854Z,63.90
2023-01-19T20:44:24.039Z,51.95
2023-01-19T20:46:52.956Z,45.58
2023-01-19T20:49:21.128Z,45.15
2023-01-19T20:51:49.890Z,49.45
2023-01-19T20:54:20.070Z,52.85
2023-01-19T20:56:47.369Z,72.80
2023-01-19T20:59:14.738Z,79.22
2023-01-19T21:01:43.333Z,74.13
2023-01-19T21:04:12.019Z,71.72
2023-01-19T21:06:39.710Z,60.17
2023-01-19T21:09:09.252Z,56.25
2023-01-19T21:11:38.209Z,52.00
2023-01-19T21:14:06.561Z,54.60
2023-01-19T21:16:35.576Z,52.92
2023-01-19T21:19:04.294Z,53.55
2023-01-19T21:21:32.179Z,52.28
2023-01-19T21:24:03.610Z,56.70
2023-01-19T21:26:31.480Z,59.60
2023-01-19T21:29:00.765Z,55.70
2023-01-19T21:31:28.835Z,60.65
2023-01-19T21:33:59.109Z,68.28
2023-01-19T21:36:26.798Z,60.65
2023-01-19T21:39:00.048Z,69.30
2023-01-19T21:41:29.748Z,65.05
2023-01-19T21:43:58.365Z,68.13
2023-01-19T21:46:29.042Z,72.68
2023-01-19T21:49:03.179Z,68.78
2023-01-19T21:51:33.665Z,70.85
2023-01-19T21:54:06.662Z,75.55
2023-01-19T21:59:04.221Z,62.70
2023-01-19T22:01:33.220Z,65.85
2023-01-19T22:04:00.628Z,66.35
2023-01-19T22:06:28.290Z,69.55
2023-01-19T22:08:57.750Z,63.88
2023-01-19T22:11:25.126Z,71.15
2023-01-19T22:13:53.251Z,66.80
2023-01-19T22:16:22.992Z,72.80
2023-01-19T22:18:59.275Z,69.90
2023-01-19T22:21:35.765Z,65.75
2023-01-19T22:24:04.835Z,69.90
2023-01-19T22:26:34.022Z,69.63
2023-01-19T22:29:03.794Z,75.22
2023-01-19T22:31:31.720Z,77.22
2023-01-19T22:33:59.005Z,71.47
2023-01-19T22:36:30.352Z,74.85
2023-01-19T22:39:00.585Z,80.15
2023-01-19T22:41:30.524Z,80.05
2023-01-19T22:44:01.658Z,79.50
2023-01-19T22:46:33.063Z,80.78
2023-01-19T22:49:00.832Z,84.00
2023-01-19T22:51:30.364Z,84.88
2023-01-19T22:53:58.191Z,80.00
2023-01-19T22:56:28.691Z,84.47
2023-01-19T22:58:56.591Z,78.43
2023-01-19T23:01:36.197Z,77.60
2023-01-19T23:04:05.835Z,84.95
2023-01-19T23:06:36.347Z,74.03
2023-01-19T23:09:08.347Z,83.10
2023-01-19T23:11:39.888Z,74.37
2023-01-19T23:14:11.951Z,75.18
2023-01-19T23:16:39.073Z,76.57
2023-01-19T23:19:06.311Z,83.45
2023-01-19T23:21:33.768Z,73.55
2023-01-19T23:24:04.261Z,74.65
2023-01-19T23:26:37.759Z,81.40
2023-01-19T23:29:13.948Z,85.70
2023-01-19T23:31:49.666Z,73.95
2023-01-19T23:34:17.413Z,84.60
2023-01-19T23:36:44.997Z,80.85
2023-01-19T23:39:22.127Z,86.60
2023-01-19T23:41:50.313Z,79.55
2023-01-19T23:44:19.411Z,84.47
2023-01-19T23:46:47.167Z,78.43
2023-01-19T23:49:14.429Z,76.55
2023-01-19T23:51:42.162Z,86.13
2023-01-19T23:54:09.372Z,87.25
2023-01-19T23:56:37.607Z,74.38
2023-01-19T23:59:08.851Z,78.53
