createdAt,value
2023-04-08T00:08:33.072Z,5.79
2023-04-08T00:18:33.290Z,5.94
2023-04-08T00:28:33.477Z,5.94
2023-04-08T00:38:33.666Z,5.94
2023-04-08T00:48:33.876Z,6.10
2023-04-08T00:58:34.078Z,5.94
2023-04-08T01:08:34.276Z,5.94
2023-04-08T01:18:34.480Z,5.94
2023-04-08T01:28:34.708Z,5.94
2023-04-08T01:38:34.953Z,5.94
2023-04-08T01:48:35.121Z,6.10
2023-04-08T01:58:35.454Z,5.11
2023-04-08T02:08:35.449Z,5.26
2023-04-08T02:18:35.659Z,5.11
2023-04-08T02:28:35.900Z,5.11
2023-04-08T02:38:36.084Z,5.26
2023-04-08T02:48:36.276Z,5.26
2023-04-08T02:58:36.470Z,5.26
2023-04-08T03:08:36.662Z,5.11
2023-04-08T03:18:36.883Z,5.11
2023-04-08T03:28:37.089Z,5.11
2023-04-08T03:38:37.331Z,5.26
2023-04-08T03:48:37.550Z,5.26
2023-04-08T03:58:37.739Z,5.26
2023-04-08T04:08:37.925Z,5.41
2023-04-08T04:18:38.214Z,5.56
2023-04-08T04:28:38.204Z,5.56
2023-04-08T04:38:38.405Z,5.56
2023-04-08T04:48:38.598Z,5.56
2023-04-08T04:58:38.810Z,5.56
2023-04-08T05:08:39.000Z,5.56
2023-04-08T05:18:39.205Z,5.71
2023-04-08T05:28:39.416Z,5.71
2023-04-08T05:38:39.603Z,5.56
2023-04-08T05:48:39.804Z,5.71
2023-04-08T05:58:39.980Z,5.56
2023-04-08T06:08:40.169Z,5.56
2023-04-08T06:18:40.383Z,5.71
2023-04-08T06:28:40.577Z,5.56
2023-04-08T06:38:40.782Z,5.71
2023-04-08T06:48:41.199Z,5.56
2023-04-08T06:58:41.164Z,5.56
2023-04-08T07:08:41.455Z,5.41
2023-04-08T07:18:41.450Z,5.41
2023-04-08T07:28:41.646Z,6.41
2023-04-08T07:38:41.882Z,5.11
2023-04-08T07:48:42.203Z,4.48
2023-04-08T07:58:42.679Z,5.47
2023-04-08T08:08:42.430Z,4.98
2023-04-08T08:18:42.634Z,5.31
2023-04-08T08:28:43.029Z,4.98
2023-04-08T08:38:43.053Z,4.98
2023-04-08T08:48:43.263Z,4.82
2023-04-08T08:58:43.484Z,4.48
2023-04-08T09:08:43.706Z,4.65
2023-04-08T09:18:43.910Z,5.29
2023-04-08T09:28:44.135Z,4.94
2023-04-08T09:38:44.349Z,5.63
2023-04-08T09:48:44.573Z,4.94
2023-04-08T09:58:44.861Z,5.11
2023-04-08T10:08:44.900Z,4.58
2023-04-08T10:18:45.103Z,6.09
2023-04-08T10:28:45.329Z,5.73
2023-04-08T10:38:45.536Z,6.71
2023-04-08T10:48:45.813Z,6.89
2023-04-08T10:58:45.996Z,6.15
2023-04-08T11:08:46.220Z,6.34
2023-04-08T11:18:46.397Z,6.93
2023-04-08T11:28:46.596Z,6.93
2023-04-08T11:38:46.786Z,7.12
2023-04-08T11:48:46.979Z,7.68
2023-04-08T11:58:47.198Z,6.34
2023-04-08T12:08:47.393Z,7.07
2023-04-08T12:18:47.601Z,6.71
2023-04-08T12:28:47.807Z,6.52
2023-04-08T12:38:48.016Z,6.15
2023-04-08T12:48:48.148Z,6.34
2023-04-08T12:58:48.488Z,6.71
2023-04-08T13:08:48.704Z,6.71
2023-04-08T13:18:48.999Z,6.34
2023-04-08T13:28:57.192Z,5.96
2023-04-08T13:38:50.284Z,6.93
2023-04-08T13:48:49.676Z,6.54
2023-04-08T13:58:56.418Z,5.77
2023-04-08T14:08:51.238Z,5.96
2023-04-08T14:18:50.491Z,6.52
2023-04-08T14:28:50.513Z,6.71
2023-04-08T14:38:50.604Z,6.09
2023-04-08T14:48:50.996Z,6.78
2023-04-08T14:58:50.981Z,6.95
2023-04-08T15:08:50.992Z,7.12
2023-04-08T15:18:51.233Z,6.78
2023-04-08T15:28:51.418Z,5.80
2023-04-08T15:38:51.777Z,6.78
2023-04-08T15:48:52.043Z,5.97
2023-04-08T15:58:52.063Z,5.97
2023-04-08T16:08:52.010Z,5.80
2023-04-08T16:18:52.283Z,5.46
2023-04-08T16:28:52.602Z,5.63
2023-04-08T16:38:52.268Z,5.80
2023-04-08T16:48:52.477Z,5.80
2023-04-08T16:58:52.712Z,5.97
2023-04-08T17:08:52.927Z,6.30
2023-04-08T17:18:53.041Z,6.13
2023-04-08T17:28:53.222Z,6.46
2023-04-08T17:38:53.423Z,6.46
2023-04-08T17:48:53.611Z,6.30
2023-04-08T17:58:53.807Z,6.46
2023-04-08T18:08:53.996Z,6.62
2023-04-08T18:18:54.218Z,6.46
2023-04-08T18:28:54.401Z,5.63
2023-04-08T18:38:54.603Z,6.94
2023-04-08T18:48:54.798Z,6.94
2023-04-08T18:58:55.005Z,5.94
2023-04-08T19:08:55.212Z,5.94
2023-04-08T19:18:55.581Z,6.10
2023-04-08T19:28:55.590Z,6.25
2023-04-08T19:38:55.814Z,6.25
2023-04-08T19:48:55.976Z,6.25
2023-04-08T19:58:56.186Z,6.25
2023-04-08T20:08:56.395Z,6.41
2023-04-08T20:18:56.607Z,6.41
2023-04-08T20:28:58.814Z,6.41
2023-04-08T20:38:56.972Z,6.41
2023-04-08T20:48:57.165Z,6.56
2023-04-08T20:58:59.684Z,6.56
2023-04-08T21:08:57.503Z,6.56
2023-04-08T21:18:57.724Z,5.41
2023-04-08T21:28:57.907Z,6.41
2023-04-08T21:38:58.113Z,5.56
2023-04-08T21:48:58.333Z,6.56
2023-04-08T21:58:58.553Z,6.41
2023-04-08T22:08:58.761Z,5.41
2023-04-08T22:18:58.959Z,5.41
2023-04-08T22:28:59.197Z,5.41
2023-04-08T22:38:59.391Z,5.41
2023-04-08T22:48:59.593Z,5.41
2023-04-08T22:58:59.799Z,5.41
2023-04-08T23:09:00.007Z,5.41
2023-04-08T23:19:00.220Z,5.56
2023-04-08T23:29:00.441Z,5.56
2023-04-08T23:39:00.635Z,5.56
2023-04-08T23:49:00.843Z,5.56
2023-04-08T23:59:01.037Z,5.56
