createdAt,value
2022-11-23T00:00:43.328Z,3.97
2022-11-23T00:03:15.674Z,4.32
2022-11-23T00:05:42.478Z,4.85
2022-11-23T00:08:09.154Z,6.63
2022-11-23T00:10:35.967Z,3.63
2022-11-23T00:13:02.646Z,7.13
2022-11-23T00:15:29.382Z,3.97
2022-11-23T00:17:56.120Z,3.45
2022-11-23T00:20:22.873Z,3.85
2022-11-23T00:22:49.656Z,2.35
2022-11-23T00:25:16.547Z,3.63
2022-11-23T00:27:43.310Z,3.78
2022-11-23T00:30:10.680Z,2.75
2022-11-23T00:32:37.344Z,3.92
2022-11-23T00:35:04.322Z,4.25
2022-11-23T00:37:31.006Z,3.75
2022-11-23T00:39:57.675Z,3.50
2022-11-23T00:42:24.369Z,3.72
2022-11-23T00:44:51.038Z,2.67
2022-11-23T00:47:17.794Z,2.85
2022-11-23T00:49:44.505Z,3.80
2022-11-23T00:52:11.209Z,3.13
2022-11-23T00:54:37.972Z,3.20
2022-11-23T00:57:04.705Z,4.97
2022-11-23T00:59:31.801Z,3.72
2022-11-23T01:01:58.734Z,5.00
2022-11-23T01:04:25.639Z,2.47
2022-11-23T01:06:56.407Z,4.03
2022-11-23T01:09:26.557Z,3.40
2022-11-23T01:11:53.904Z,3.97
2022-11-23T01:14:21.376Z,3.67
2022-11-23T01:16:48.398Z,3.13
2022-11-23T01:19:19.075Z,2.92
2022-11-23T01:21:45.807Z,3.67
2022-11-23T01:24:15.383Z,3.10
2022-11-23T01:26:43.963Z,8.35
2022-11-23T01:29:10.791Z,3.85
2022-11-23T01:31:40.598Z,4.32
2022-11-23T01:34:12.910Z,3.92
2022-11-23T01:36:39.601Z,3.70
2022-11-23T01:39:06.805Z,4.53
2022-11-23T01:41:39.705Z,3.65
2022-11-23T01:44:29.379Z,6.72
2022-11-23T01:47:05.481Z,5.32
2022-11-23T01:49:46.244Z,4.75
2022-11-23T01:52:20.300Z,4.05
2022-11-23T01:54:50.262Z,4.63
2022-11-23T01:57:22.850Z,5.40
2022-11-23T01:59:50.899Z,5.50
2022-11-23T02:02:18.232Z,4.95
2022-11-23T02:04:48.813Z,4.50
2022-11-23T02:07:17.631Z,4.20
2022-11-23T02:09:45.708Z,3.17
2022-11-23T02:12:14.143Z,4.88
2022-11-23T02:14:42.010Z,3.67
2022-11-23T02:17:09.200Z,3.63
2022-11-23T02:20:01.410Z,4.00
2022-11-23T02:22:39.264Z,3.28
2022-11-23T02:25:16.022Z,4.57
2022-11-23T02:27:46.904Z,3.97
2022-11-23T02:30:14.740Z,4.43
2022-11-23T02:32:42.390Z,2.53
2022-11-23T02:35:13.262Z,2.63
2022-11-23T02:37:42.339Z,4.43
2022-11-23T02:40:23.306Z,4.53
2022-11-23T02:42:50.566Z,2.90
2022-11-23T02:45:28.413Z,2.80
2022-11-23T02:47:55.157Z,4.93
2022-11-23T02:50:21.983Z,5.07
2022-11-23T02:52:48.667Z,4.72
2022-11-23T02:55:15.396Z,4.25
2022-11-23T02:57:42.281Z,3.50
2022-11-23T03:00:09.721Z,4.65
2022-11-23T03:02:36.425Z,2.28
2022-11-23T03:05:03.440Z,4.63
2022-11-23T03:07:30.231Z,4.55
2022-11-23T03:09:56.975Z,3.10
2022-11-23T03:12:23.797Z,4.63
2022-11-23T03:14:50.458Z,5.07
2022-11-23T03:17:17.218Z,3.78
2022-11-23T03:19:44.018Z,3.38
2022-11-23T03:22:10.698Z,2.63
2022-11-23T03:24:37.434Z,5.05
2022-11-23T03:27:04.206Z,2.80
2022-11-23T03:29:31.226Z,3.50
2022-11-23T03:31:58.128Z,5.10
2022-11-23T03:34:24.863Z,3.38
2022-11-23T03:36:51.577Z,3.45
2022-11-23T03:39:18.298Z,3.13
2022-11-23T03:41:45.057Z,4.72
2022-11-23T03:44:11.755Z,3.47
2022-11-23T03:46:38.478Z,2.92
2022-11-23T03:49:05.287Z,3.90
2022-11-23T03:51:31.981Z,3.03
2022-11-23T03:53:58.668Z,3.60
2022-11-23T03:56:25.435Z,3.33
2022-11-23T03:58:52.165Z,3.13
2022-11-23T04:01:18.958Z,3.63
2022-11-23T04:03:45.678Z,3.15
2022-11-23T04:06:12.474Z,4.65
2022-11-23T04:08:40.086Z,4.63
2022-11-23T04:11:06.883Z,3.83
2022-11-23T04:13:33.552Z,4.60
2022-11-23T04:16:00.270Z,2.90
2022-11-23T04:18:26.981Z,3.35
2022-11-23T04:20:53.758Z,2.90
2022-11-23T04:23:20.467Z,2.85
2022-11-23T04:25:47.589Z,3.72
2022-11-23T04:28:14.284Z,4.50
2022-11-23T04:30:40.997Z,4.15
2022-11-23T04:33:07.718Z,3.28
2022-11-23T04:35:35.975Z,2.88
2022-11-23T04:38:02.748Z,2.72
2022-11-23T04:40:31.564Z,4.65
2022-11-23T04:43:01.546Z,2.63
2022-11-23T04:45:28.634Z,3.28
2022-11-23T04:47:55.327Z,2.67
2022-11-23T04:50:22.077Z,3.70
2022-11-23T04:52:48.789Z,3.70
2022-11-23T04:55:15.505Z,3.35
2022-11-23T04:57:42.235Z,4.63
2022-11-23T05:00:09.600Z,4.43
2022-11-23T05:02:36.359Z,4.72
2022-11-23T05:05:03.111Z,3.30
2022-11-23T05:07:29.892Z,4.43
2022-11-23T05:09:56.609Z,4.07
2022-11-23T05:12:23.275Z,4.22
2022-11-23T05:14:50.009Z,2.78
2022-11-23T05:17:16.801Z,3.22
2022-11-23T05:19:44.587Z,3.70
2022-11-23T05:22:11.338Z,4.32
2022-11-23T05:24:38.102Z,4.32
2022-11-23T05:27:04.855Z,4.18
2022-11-23T05:29:31.782Z,3.40
2022-11-23T05:31:58.633Z,4.20
2022-11-23T05:34:25.321Z,4.45
2022-11-23T05:36:52.092Z,3.13
2022-11-23T05:39:18.797Z,5.55
2022-11-23T05:41:45.570Z,5.22
2022-11-23T05:44:12.267Z,4.78
2022-11-23T05:46:39.083Z,5.28
2022-11-23T05:49:05.781Z,2.80
2022-11-23T05:51:32.824Z,3.00
2022-11-23T05:54:00.971Z,4.00
2022-11-23T05:56:27.884Z,3.13
2022-11-23T05:58:57.694Z,2.92
2022-11-23T06:01:24.439Z,5.30
2022-11-23T06:03:51.572Z,4.50
2022-11-23T06:06:18.444Z,3.45
2022-11-23T06:08:49.024Z,4.00
2022-11-23T06:11:16.577Z,4.22
2022-11-23T06:13:46.091Z,5.03
2022-11-23T06:16:12.751Z,6.47
2022-11-23T06:18:39.480Z,3.83
2022-11-23T06:21:06.283Z,4.07
2022-11-23T06:23:33.012Z,3.97
2022-11-23T06:26:01.018Z,4.53
2022-11-23T06:28:28.995Z,2.90
2022-11-23T06:30:56.385Z,7.80
2022-11-23T06:33:23.078Z,4.57
2022-11-23T06:35:57.907Z,3.25
2022-11-23T06:38:25.136Z,3.08
2022-11-23T06:40:52.152Z,3.47
2022-11-23T06:43:19.132Z,4.05
2022-11-23T06:45:45.827Z,3.03
2022-11-23T06:48:12.660Z,4.63
2022-11-23T06:50:39.357Z,4.72
2022-11-23T06:53:06.063Z,3.17
2022-11-23T06:55:32.896Z,6.57
2022-11-23T06:57:59.577Z,4.18
2022-11-23T07:00:26.350Z,4.88
2022-11-23T07:02:54.453Z,5.53
2022-11-23T07:05:22.122Z,5.50
2022-11-23T07:07:48.822Z,4.15
2022-11-23T07:10:16.258Z,5.28
2022-11-23T07:12:43.008Z,3.03
2022-11-23T07:15:10.616Z,5.90
2022-11-23T07:17:41.363Z,4.90
2022-11-23T07:20:09.702Z,4.00
2022-11-23T07:22:37.039Z,4.88
2022-11-23T07:25:04.692Z,5.28
2022-11-23T07:27:31.572Z,5.72
2022-11-23T07:29:58.322Z,4.90
2022-11-23T07:32:25.154Z,5.22
2022-11-23T07:34:51.864Z,8.75
2022-11-23T07:37:18.567Z,5.57
2022-11-23T07:40:01.308Z,5.30
2022-11-23T07:42:34.655Z,6.88
2022-11-23T07:45:05.257Z,5.70
2022-11-23T07:47:32.448Z,4.80
2022-11-23T07:49:59.220Z,6.20
2022-11-23T07:52:26.001Z,7.88
2022-11-23T07:54:52.692Z,4.85
2022-11-23T07:57:19.403Z,7.38
2022-11-23T07:59:46.119Z,4.45
2022-11-23T08:02:15.326Z,6.20
2022-11-23T08:04:42.138Z,5.60
2022-11-23T08:07:08.976Z,3.35
2022-11-23T08:09:35.860Z,4.05
2022-11-23T08:12:02.927Z,4.68
2022-11-23T08:14:30.211Z,4.68
2022-11-23T08:16:57.371Z,5.65
2022-11-23T08:19:24.105Z,4.72
2022-11-23T08:21:51.460Z,4.20
2022-11-23T08:24:18.220Z,4.82
2022-11-23T08:26:44.947Z,5.22
2022-11-23T08:29:11.775Z,4.05
2022-11-23T08:31:38.496Z,6.30
2022-11-23T08:34:05.179Z,3.35
2022-11-23T08:36:31.895Z,4.75
2022-11-23T08:38:58.650Z,3.90
2022-11-23T08:41:25.539Z,3.15
2022-11-23T08:43:52.223Z,4.10
2022-11-23T08:46:19.601Z,4.72
2022-11-23T08:48:46.317Z,4.93
2022-11-23T08:51:13.142Z,5.53
2022-11-23T08:53:40.033Z,4.13
2022-11-23T08:56:07.549Z,6.60
2022-11-23T08:58:34.665Z,3.35
2022-11-23T09:01:01.379Z,4.32
2022-11-23T09:03:28.086Z,3.78
2022-11-23T09:05:59.563Z,5.97
2022-11-23T09:08:26.315Z,3.40
2022-11-23T09:10:53.067Z,4.85
2022-11-23T09:13:19.917Z,2.75
2022-11-23T09:15:46.658Z,3.88
2022-11-23T09:18:13.749Z,4.60
2022-11-23T09:20:40.493Z,3.40
2022-11-23T09:23:12.323Z,4.15
2022-11-23T09:25:42.790Z,4.88
2022-11-23T09:28:09.608Z,4.68
2022-11-23T09:30:36.332Z,3.10
2022-11-23T09:33:03.127Z,4.07
2022-11-23T09:35:30.031Z,3.75
2022-11-23T09:37:58.369Z,4.07
2022-11-23T09:40:31.738Z,3.28
2022-11-23T09:43:17.041Z,3.00
2022-11-23T09:45:50.148Z,3.53
2022-11-23T09:48:31.961Z,3.60
2022-11-23T09:51:12.007Z,3.28
2022-11-23T09:53:56.526Z,5.53
2022-11-23T09:56:30.160Z,3.78
2022-11-23T09:58:59.712Z,3.67
2022-11-23T10:01:30.770Z,2.17
2022-11-23T10:03:58.109Z,2.13
2022-11-23T10:06:31.236Z,4.95
2022-11-23T10:09:20.125Z,2.83
2022-11-23T10:12:12.072Z,3.78
2022-11-23T10:15:05.874Z,5.45
2022-11-23T10:18:11.213Z,7.40
2022-11-23T10:20:56.620Z,1.63
2022-11-23T10:23:46.642Z,1.95
2022-11-23T10:26:17.187Z,3.75
2022-11-23T10:28:46.370Z,5.25
2022-11-23T10:31:14.982Z,3.67
2022-11-23T10:33:55.750Z,3.53
2022-11-23T10:36:22.517Z,1.90
2022-11-23T10:38:54.198Z,5.13
2022-11-23T10:41:20.886Z,2.72
2022-11-23T10:44:05.765Z,2.60
2022-11-23T10:46:35.348Z,3.63
2022-11-23T10:49:22.048Z,2.33
2022-11-23T10:51:52.779Z,3.40
2022-11-23T10:54:38.255Z,2.22
2022-11-23T10:57:28.085Z,2.28
2022-11-23T11:00:00.924Z,3.78
2022-11-23T11:02:28.441Z,5.95
2022-11-23T11:08:21.559Z,4.07
2022-11-23T11:10:56.678Z,2.08
2022-11-23T11:13:28.119Z,5.72
2022-11-23T11:15:56.145Z,4.10
2022-11-23T11:18:26.233Z,5.28
2022-11-23T11:21:00.820Z,3.60
2022-11-23T11:23:30.132Z,5.13
2022-11-23T11:26:16.904Z,6.35
2022-11-23T11:28:47.238Z,2.13
2022-11-23T11:31:41.803Z,3.70
2022-11-23T11:34:36.063Z,2.03
2022-11-23T11:37:29.364Z,3.53
2022-11-23T11:40:10.168Z,4.68
2022-11-23T11:43:05.929Z,4.70
2022-11-23T11:45:37.529Z,5.47
2022-11-23T11:48:24.545Z,3.53
2022-11-23T11:51:12.855Z,3.88
2022-11-23T11:53:57.407Z,3.15
2022-11-23T11:56:41.823Z,2.10
2022-11-23T11:59:21.212Z,2.65
2022-11-23T12:01:55.241Z,4.38
2022-11-23T12:04:35.301Z,5.28
2022-11-23T12:07:12.366Z,1.90
2022-11-23T12:09:44.718Z,4.63
2022-11-23T12:12:23.796Z,2.40
2022-11-23T12:14:53.507Z,2.05
2022-11-23T12:17:41.659Z,2.95
2022-11-23T12:20:23.974Z,5.05
2022-11-23T12:22:53.746Z,2.60
2022-11-23T12:25:37.155Z,1.73
2022-11-23T12:28:09.746Z,2.42
2022-11-23T12:30:52.354Z,5.00
2022-11-23T12:33:24.808Z,4.05
2022-11-23T12:36:23.850Z,5.18
2022-11-23T12:39:06.047Z,4.00
2022-11-23T12:41:51.068Z,5.13
2022-11-23T12:44:20.765Z,2.88
2022-11-23T12:47:00.862Z,3.50
2022-11-23T12:49:47.878Z,2.05
2022-11-23T12:52:47.530Z,3.40
2022-11-23T12:55:38.685Z,5.13
2022-11-23T12:58:22.772Z,3.03
2022-11-23T13:00:55.201Z,3.00
2022-11-23T13:03:40.730Z,5.20
2022-11-23T13:06:25.979Z,2.47
2022-11-23T13:09:06.749Z,3.17
2022-11-23T13:11:57.709Z,5.32
2022-11-23T13:14:53.199Z,2.38
2022-11-23T13:17:19.943Z,1.35
2022-11-23T13:19:53.166Z,3.95
2022-11-23T13:22:21.331Z,2.95
2022-11-23T13:25:23.598Z,3.22
2022-11-23T13:27:50.265Z,1.52
2022-11-23T13:30:52.366Z,1.25
2022-11-23T13:33:30.444Z,1.75
2022-11-23T13:36:07.112Z,1.92
2022-11-23T13:38:38.271Z,1.17
2022-11-23T13:41:34.199Z,3.33
2022-11-23T13:44:23.454Z,2.40
2022-11-23T13:46:59.754Z,1.20
2022-11-23T13:49:40.351Z,1.77
2022-11-23T13:52:22.470Z,1.90
2022-11-23T13:55:11.195Z,3.55
2022-11-23T13:57:43.646Z,4.85
2022-11-23T14:00:47.914Z,2.03
2022-11-23T14:03:49.094Z,4.55
2022-11-23T14:06:36.546Z,1.88
2022-11-23T14:09:28.304Z,2.83
2022-11-23T14:12:14.025Z,2.13
2022-11-23T14:14:47.194Z,2.38
2022-11-23T14:17:34.980Z,2.38
2022-11-23T14:20:23.940Z,1.88
2022-11-23T14:23:11.273Z,3.63
2022-11-23T14:26:11.870Z,2.72
2022-11-23T14:29:10.027Z,3.00
2022-11-23T14:32:08.991Z,5.88
2022-11-23T14:34:56.008Z,2.65
2022-11-23T14:37:41.429Z,1.95
2022-11-23T14:40:48.375Z,3.50
2022-11-23T14:43:20.011Z,1.73
2022-11-23T14:45:47.566Z,1.65
2022-11-23T14:48:32.267Z,2.88
2022-11-23T14:51:05.164Z,3.08
2022-11-23T14:53:46.905Z,3.28
2022-11-23T14:56:33.410Z,3.03
2022-11-23T14:59:09.779Z,1.90
2022-11-23T15:01:37.561Z,2.72
2022-11-23T15:04:34.321Z,5.25
2022-11-23T15:07:08.423Z,3.10
2022-11-23T15:09:49.601Z,4.05
2022-11-23T15:12:24.190Z,3.95
2022-11-23T15:14:53.849Z,2.60
2022-11-23T15:17:22.187Z,3.67
2022-11-23T15:19:55.238Z,2.72
2022-11-23T15:22:22.128Z,4.53
2022-11-23T15:24:49.038Z,3.83
2022-11-23T15:27:25.492Z,3.58
2022-11-23T15:29:58.435Z,2.75
2022-11-23T15:32:34.638Z,3.58
2022-11-23T15:35:08.372Z,5.25
2022-11-23T15:37:53.622Z,3.00
2022-11-23T15:40:29.396Z,3.03
2022-11-23T15:42:56.261Z,4.05
2022-11-23T15:45:45.363Z,3.35
2022-11-23T15:48:33.386Z,4.60
2022-11-23T15:51:02.945Z,3.15
2022-11-23T15:53:32.463Z,5.23
2022-11-23T15:56:05.903Z,4.03
2022-11-23T15:58:33.768Z,3.70
2022-11-23T16:01:12.158Z,5.60
2022-11-23T16:03:53.657Z,5.63
2022-11-23T16:06:27.244Z,3.72
2022-11-23T16:08:54.019Z,6.90
2022-11-23T16:11:30.705Z,5.80
2022-11-23T16:14:14.449Z,9.25
2022-11-23T16:16:45.694Z,4.63
2022-11-23T16:19:33.945Z,5.15
2022-11-23T16:22:04.472Z,7.45
2022-11-23T16:27:00.434Z,6.60
2022-11-23T16:29:32.978Z,4.85
2022-11-23T16:32:02.776Z,5.63
2022-11-23T16:34:29.951Z,8.10
2022-11-23T16:36:57.113Z,5.18
2022-11-23T16:39:24.356Z,7.25
2022-11-23T16:41:52.252Z,6.28
2022-11-23T16:44:19.992Z,6.28
2022-11-23T16:46:47.624Z,6.53
2022-11-23T16:49:20.031Z,6.80
2022-11-23T16:51:56.202Z,4.20
2022-11-23T16:54:25.283Z,7.88
2022-11-23T16:56:52.760Z,5.43
2022-11-23T16:59:19.804Z,4.60
2022-11-23T17:01:52.526Z,5.13
2022-11-23T17:04:20.897Z,4.28
2022-11-23T17:06:47.648Z,5.53
2022-11-23T17:09:14.376Z,13.25
2022-11-23T17:11:43.565Z,7.10
2022-11-23T17:14:18.986Z,8.70
2022-11-23T17:16:56.746Z,7.35
2022-11-23T17:19:23.639Z,5.53
2022-11-23T17:21:50.446Z,7.70
2022-11-23T17:24:17.223Z,5.45
2022-11-23T17:26:52.657Z,6.20
2022-11-23T17:29:20.548Z,5.95
2022-11-23T17:31:48.332Z,8.32
2022-11-23T17:34:16.011Z,6.93
2022-11-23T17:36:44.120Z,7.03
2022-11-23T17:39:23.503Z,6.10
2022-11-23T17:41:50.331Z,6.80
2022-11-23T17:44:17.672Z,8.05
2022-11-23T17:46:45.387Z,8.98
2022-11-23T17:49:14.408Z,8.45
2022-11-23T17:51:41.144Z,7.25
2022-11-23T17:54:08.092Z,6.45
2022-11-23T17:56:35.033Z,6.22
2022-11-23T17:59:01.863Z,5.82
2022-11-23T18:01:29.235Z,8.60
2022-11-23T18:03:57.480Z,8.20
2022-11-23T18:06:24.843Z,7.45
2022-11-23T18:08:53.503Z,6.75
2022-11-23T18:11:21.330Z,7.32
2022-11-23T18:13:50.232Z,6.90
2022-11-23T18:16:19.254Z,7.95
2022-11-23T18:18:46.020Z,8.18
2022-11-23T18:21:14.412Z,7.57
2022-11-23T18:23:42.481Z,6.93
2022-11-23T18:26:22.385Z,7.38
2022-11-23T18:28:49.718Z,8.23
2022-11-23T18:31:17.286Z,7.05
2022-11-23T18:33:44.506Z,8.23
2022-11-23T18:36:12.809Z,7.70
2022-11-23T18:38:40.313Z,10.60
2022-11-23T18:41:07.372Z,10.02
2022-11-23T18:43:34.119Z,11.35
2022-11-23T18:46:04.067Z,10.27
2022-11-23T18:48:30.884Z,10.13
2022-11-23T18:50:57.617Z,9.05
2022-11-23T18:53:24.429Z,7.60
2022-11-23T18:55:53.073Z,11.38
2022-11-23T18:58:22.894Z,8.82
2022-11-23T19:00:49.598Z,10.63
2022-11-23T19:03:16.444Z,10.95
2022-11-23T19:05:43.235Z,9.65
2022-11-23T19:08:10.023Z,10.55
2022-11-23T19:10:38.272Z,10.68
2022-11-23T19:13:06.165Z,8.27
2022-11-23T19:15:33.512Z,8.55
2022-11-23T19:18:00.590Z,8.40
2022-11-23T19:20:29.203Z,8.80
2022-11-23T19:22:56.161Z,8.77
2022-11-23T19:25:23.097Z,10.07
2022-11-23T19:27:51.455Z,8.98
2022-11-23T19:30:18.492Z,5.70
2022-11-23T19:32:45.330Z,7.65
2022-11-23T19:35:12.374Z,8.02
2022-11-23T19:37:39.242Z,8.15
2022-11-23T19:40:06.575Z,9.60
2022-11-23T19:42:35.781Z,15.68
2022-11-23T19:45:03.544Z,10.00
2022-11-23T19:47:31.571Z,9.15
2022-11-23T19:49:59.075Z,12.32
2022-11-23T19:52:42.006Z,4.28
2022-11-23T19:55:14.882Z,5.03
2022-11-23T19:57:41.617Z,5.32
2022-11-23T20:00:09.447Z,6.22
2022-11-23T20:02:36.171Z,6.38
2022-11-23T20:05:03.025Z,6.88
2022-11-23T20:07:31.653Z,7.15
2022-11-23T20:09:58.424Z,4.63
2022-11-23T20:12:25.113Z,5.15
2022-11-23T20:14:51.824Z,4.57
2022-11-23T20:17:18.609Z,6.03
2022-11-23T20:19:45.405Z,5.57
2022-11-23T20:22:12.065Z,6.25
2022-11-23T20:24:38.764Z,4.43
2022-11-23T20:27:05.443Z,3.67
2022-11-23T20:29:32.527Z,6.05
2022-11-23T20:31:59.573Z,6.13
2022-11-23T20:34:26.593Z,2.95
2022-11-23T20:36:53.327Z,3.95
2022-11-23T20:39:20.024Z,3.97
2022-11-23T20:41:49.284Z,3.67
2022-11-23T20:44:15.994Z,4.28
2022-11-23T20:49:30.452Z,3.35
2022-11-23T20:51:57.839Z,5.28
2022-11-23T20:54:24.554Z,5.35
2022-11-23T20:56:51.358Z,3.88
2022-11-23T20:59:19.679Z,4.18
2022-11-23T21:01:46.449Z,3.20
2022-11-23T21:04:13.375Z,2.88
2022-11-23T21:06:40.495Z,2.58
2022-11-23T21:09:09.172Z,1.98
2022-11-23T21:11:54.744Z,3.17
2022-11-23T21:14:24.592Z,3.92
2022-11-23T21:16:56.849Z,3.70
2022-11-23T21:19:32.558Z,2.95
2022-11-23T21:22:04.401Z,3.22
2022-11-23T21:24:31.777Z,2.70
2022-11-23T21:26:58.840Z,2.22
2022-11-23T21:29:26.161Z,3.15
2022-11-23T21:31:53.267Z,3.88
2022-11-23T21:34:22.658Z,2.58
2022-11-23T21:36:50.203Z,3.40
2022-11-23T21:39:17.491Z,2.97
2022-11-23T21:41:44.892Z,3.58
2022-11-23T21:44:12.281Z,1.73
2022-11-23T21:46:40.902Z,2.85
2022-11-23T21:49:08.213Z,2.17
2022-11-23T21:51:35.745Z,4.45
2022-11-23T21:54:05.362Z,2.15
2022-11-23T21:56:32.365Z,2.47
2022-11-23T21:58:59.382Z,2.20
2022-11-23T22:01:32.905Z,2.03
2022-11-23T22:04:09.796Z,2.00
2022-11-23T22:06:41.305Z,2.25
2022-11-23T22:09:09.963Z,2.20
2022-11-23T22:11:38.084Z,2.15
2022-11-23T22:14:07.800Z,2.00
2022-11-23T22:16:37.061Z,1.90
2022-11-23T22:19:04.630Z,2.33
2022-11-23T22:21:36.727Z,3.92
2022-11-23T22:24:04.773Z,2.13
2022-11-23T22:26:32.016Z,4.95
2022-11-23T22:29:05.931Z,3.08
2022-11-23T22:31:34.696Z,2.30
2022-11-23T22:34:03.550Z,3.92
2022-11-23T22:36:30.590Z,3.42
2022-11-23T22:39:01.568Z,3.90
2022-11-23T22:41:29.768Z,4.22
2022-11-23T22:43:56.661Z,4.22
2022-11-23T22:46:25.069Z,4.20
2022-11-23T22:48:52.899Z,4.93
2022-11-23T22:51:22.024Z,3.75
2022-11-23T22:53:53.091Z,10.27
2022-11-23T22:56:20.200Z,5.03
2022-11-23T22:58:48.019Z,5.70
2022-11-23T23:01:16.879Z,4.22
2022-11-23T23:03:44.487Z,6.68
2022-11-23T23:06:23.423Z,4.85
2022-11-23T23:08:55.964Z,5.43
2022-11-23T23:11:23.963Z,3.90
2022-11-23T23:13:51.051Z,5.65
2022-11-23T23:16:18.088Z,6.60
2022-11-23T23:18:45.549Z,5.85
2022-11-23T23:21:14.748Z,4.55
2022-11-23T23:23:44.363Z,6.63
2022-11-23T23:26:12.463Z,4.65
2022-11-23T23:28:39.215Z,4.68
2022-11-23T23:31:16.191Z,6.47
2022-11-23T23:33:44.019Z,3.67
2022-11-23T23:36:13.977Z,4.85
2022-11-23T23:38:41.076Z,5.07
2022-11-23T23:41:09.726Z,5.65
2022-11-23T23:43:37.081Z,7.30
2022-11-23T23:46:07.831Z,5.63
2022-11-23T23:48:36.787Z,6.32
2022-11-23T23:51:14.547Z,6.38
2022-11-23T23:53:41.823Z,4.57
2022-11-23T23:56:16.232Z,5.07
2022-11-23T23:58:43.433Z,3.63
