createdAt,value
2018-12-11T00:00:36.023Z,13.90
2018-12-11T00:03:04.543Z,13.90
2018-12-11T00:05:33.032Z,13.90
2018-12-11T00:08:01.524Z,13.90
2018-12-11T00:10:30.001Z,13.90
2018-12-11T00:12:58.498Z,13.90
2018-12-11T00:15:26.985Z,13.90
2018-12-11T00:17:55.475Z,13.90
2018-12-11T00:20:23.958Z,13.90
2018-12-11T00:22:52.536Z,13.90
2018-12-11T00:25:21.026Z,13.90
2018-12-11T00:27:49.519Z,13.90
2018-12-11T00:30:18.095Z,13.90
2018-12-11T00:32:46.780Z,13.90
2018-12-11T00:35:15.256Z,13.90
2018-12-11T00:37:43.847Z,13.90
2018-12-11T00:40:12.424Z,13.90
2018-12-11T00:42:40.905Z,13.90
2018-12-11T00:45:09.394Z,13.90
2018-12-11T00:47:37.871Z,13.90
2018-12-11T00:50:06.755Z,13.90
2018-12-11T00:52:35.247Z,13.90
2018-12-11T00:55:03.831Z,13.90
2018-12-11T00:57:32.403Z,13.90
2018-12-11T01:00:00.880Z,13.90
2018-12-11T01:02:29.359Z,13.90
2018-12-11T01:04:57.849Z,13.80
2018-12-11T01:07:26.354Z,13.80
2018-12-11T01:09:55.144Z,13.80
2018-12-11T01:12:23.710Z,13.90
2018-12-11T01:14:52.178Z,13.80
2018-12-11T01:17:20.663Z,13.80
2018-12-11T01:19:49.136Z,13.80
2018-12-11T01:22:17.620Z,13.80
2018-12-11T01:24:46.107Z,13.80
2018-12-11T01:27:14.792Z,13.80
2018-12-11T01:29:43.288Z,13.80
2018-12-11T01:32:11.777Z,13.80
2018-12-11T01:34:40.074Z,13.80
2018-12-11T01:37:08.353Z,13.80
2018-12-11T01:39:36.628Z,13.80
2018-12-11T01:42:05.513Z,13.80
2018-12-11T01:44:33.789Z,13.80
2018-12-11T01:47:02.070Z,13.80
2018-12-11T01:49:30.342Z,13.80
2018-12-11T01:51:58.774Z,13.80
2018-12-11T01:54:27.407Z,13.80
2018-12-11T01:56:55.741Z,13.80
2018-12-11T01:59:24.025Z,13.80
2018-12-11T02:01:52.314Z,13.80
2018-12-11T02:04:31.048Z,13.80
2018-12-11T02:06:59.822Z,13.80
2018-12-11T02:09:28.372Z,13.80
2018-12-11T02:11:56.850Z,13.80
2018-12-11T02:14:25.320Z,13.80
2018-12-11T02:16:53.797Z,13.80
2018-12-11T02:19:22.314Z,13.80
2018-12-11T02:21:50.874Z,13.80
2018-12-11T02:24:19.395Z,13.80
2018-12-11T02:26:47.951Z,13.80
2018-12-11T02:29:16.569Z,13.80
2018-12-11T02:31:45.071Z,13.80
2018-12-11T02:34:13.597Z,13.80
2018-12-11T02:36:42.090Z,13.80
2018-12-11T02:39:10.667Z,13.80
2018-12-11T02:41:39.247Z,13.80
2018-12-11T02:44:07.819Z,13.80
2018-12-11T02:46:36.303Z,13.80
2018-12-11T02:49:04.782Z,13.80
2018-12-11T02:51:33.405Z,13.80
2018-12-11T02:54:01.965Z,13.80
2018-12-11T02:56:30.462Z,13.80
2018-12-11T02:58:58.955Z,13.70
2018-12-11T03:01:27.522Z,13.70
2018-12-11T03:03:56.043Z,13.70
2018-12-11T03:06:24.516Z,13.70
2018-12-11T03:08:53.078Z,13.70
2018-12-11T03:11:21.701Z,13.70
2018-12-11T03:13:50.233Z,13.70
2018-12-11T03:16:18.818Z,13.70
2018-12-11T03:18:47.941Z,13.70
2018-12-11T03:21:16.882Z,13.70
2018-12-11T03:23:45.383Z,13.70
2018-12-11T03:26:13.899Z,13.70
2018-12-11T03:28:42.455Z,13.70
2018-12-11T03:31:11.452Z,13.70
2018-12-11T03:33:40.049Z,13.70
2018-12-11T03:36:08.611Z,13.70
2018-12-11T03:38:37.104Z,13.70
2018-12-11T03:41:05.589Z,13.70
2018-12-11T03:43:34.194Z,13.70
2018-12-11T03:46:02.759Z,13.70
2018-12-11T03:48:31.380Z,13.70
2018-12-11T03:50:59.859Z,13.70
2018-12-11T03:53:28.350Z,13.70
2018-12-11T03:55:56.871Z,13.70
2018-12-11T03:58:25.375Z,13.70
2018-12-11T04:00:53.844Z,13.70
2018-12-11T04:03:22.328Z,13.70
2018-12-11T04:05:50.814Z,13.70
2018-12-11T04:08:19.468Z,13.70
2018-12-11T04:10:48.087Z,13.70
2018-12-11T04:13:16.577Z,13.70
2018-12-11T04:15:45.084Z,13.70
2018-12-11T04:18:13.599Z,13.70
2018-12-11T04:20:42.158Z,13.70
2018-12-11T04:23:10.923Z,13.70
2018-12-11T04:25:39.499Z,13.70
2018-12-11T04:28:07.979Z,13.70
2018-12-11T04:30:36.462Z,13.70
2018-12-11T04:33:05.154Z,13.70
2018-12-11T04:35:33.725Z,13.70
2018-12-11T04:38:02.330Z,13.70
2018-12-11T04:40:30.903Z,13.70
2018-12-11T04:42:59.383Z,13.70
2018-12-11T04:45:27.864Z,13.70
2018-12-11T04:47:56.335Z,13.70
2018-12-11T04:50:24.866Z,13.70
2018-12-11T04:52:53.452Z,13.70
2018-12-11T04:55:22.328Z,13.70
2018-12-11T04:57:51.529Z,13.60
2018-12-11T05:00:20.720Z,13.70
2018-12-11T05:02:49.917Z,13.70
2018-12-11T05:05:19.181Z,13.60
2018-12-11T05:07:48.239Z,13.70
2018-12-11T05:10:17.474Z,13.70
2018-12-11T05:12:46.671Z,13.60
2018-12-11T05:15:15.752Z,13.60
2018-12-11T05:17:44.813Z,13.60
2018-12-11T05:20:14.010Z,13.60
2018-12-11T05:22:43.096Z,13.60
2018-12-11T05:25:12.365Z,13.60
2018-12-11T05:27:40.867Z,13.60
2018-12-11T05:30:09.457Z,13.60
2018-12-11T05:32:38.061Z,13.60
2018-12-11T05:35:06.629Z,13.60
2018-12-11T05:37:35.183Z,13.60
2018-12-11T05:40:03.883Z,13.60
2018-12-11T05:42:33.231Z,13.60
2018-12-11T05:45:02.577Z,13.60
2018-12-11T05:47:31.668Z,13.60
2018-12-11T05:50:00.838Z,13.60
2018-12-11T05:52:40.193Z,13.60
2018-12-11T05:55:09.450Z,13.60
2018-12-11T05:57:38.640Z,13.60
2018-12-11T06:00:09.162Z,13.60
2018-12-11T06:02:38.153Z,13.60
2018-12-11T06:05:08.340Z,13.60
2018-12-11T06:07:37.528Z,13.60
2018-12-11T06:10:08.235Z,13.60
2018-12-11T06:12:36.740Z,13.60
2018-12-11T06:15:05.284Z,13.60
2018-12-11T06:17:33.760Z,13.60
2018-12-11T06:20:02.455Z,13.60
2018-12-11T06:22:30.941Z,13.60
2018-12-11T06:24:59.438Z,13.60
2018-12-11T06:27:28.177Z,13.60
2018-12-11T06:29:56.774Z,13.60
2018-12-11T06:32:25.403Z,13.60
2018-12-11T06:34:53.907Z,13.60
2018-12-11T06:37:22.462Z,13.60
2018-12-11T06:39:50.946Z,13.60
2018-12-11T06:42:19.444Z,13.60
2018-12-11T06:44:47.983Z,13.60
2018-12-11T06:47:16.471Z,13.60
2018-12-11T06:49:45.242Z,13.60
2018-12-11T06:52:13.724Z,13.60
2018-12-11T06:54:42.331Z,13.50
2018-12-11T06:57:11.106Z,13.50
2018-12-11T06:59:39.593Z,13.50
2018-12-11T07:02:08.234Z,13.50
2018-12-11T07:04:36.754Z,13.50
2018-12-11T07:07:05.327Z,13.60
2018-12-11T07:09:33.855Z,13.50
2018-12-11T07:12:02.621Z,13.50
2018-12-11T07:14:31.177Z,13.50
2018-12-11T07:16:59.872Z,13.50
2018-12-11T07:19:28.516Z,13.50
2018-12-11T07:21:57.224Z,13.50
2018-12-11T07:24:25.881Z,13.50
2018-12-11T07:26:54.377Z,13.50
2018-12-11T07:29:23.012Z,13.50
2018-12-11T07:31:51.512Z,13.50
2018-12-11T07:34:19.764Z,13.50
2018-12-11T07:36:48.013Z,13.50
2018-12-11T07:39:16.273Z,13.50
2018-12-11T07:41:44.564Z,13.50
2018-12-11T07:44:12.814Z,13.50
2018-12-11T07:46:41.075Z,13.50
2018-12-11T07:49:09.344Z,13.50
2018-12-11T07:51:37.636Z,13.50
2018-12-11T07:54:05.893Z,13.50
2018-12-11T07:56:34.141Z,13.50
2018-12-11T07:59:02.394Z,13.50
2018-12-11T08:01:30.627Z,13.50
2018-12-11T08:03:58.906Z,13.50
2018-12-11T08:06:27.249Z,13.50
2018-12-11T08:08:55.526Z,13.50
2018-12-11T08:11:24.048Z,13.50
2018-12-11T08:13:52.300Z,13.50
2018-12-11T08:16:20.828Z,13.50
2018-12-11T08:18:49.353Z,13.50
2018-12-11T08:21:17.601Z,13.50
2018-12-11T08:23:45.849Z,13.50
2018-12-11T08:26:14.102Z,13.50
2018-12-11T08:28:42.385Z,13.50
2018-12-11T08:31:10.709Z,13.50
2018-12-11T08:33:39.044Z,13.50
2018-12-11T08:36:07.277Z,13.50
2018-12-11T08:38:35.524Z,13.50
2018-12-11T08:41:03.788Z,13.50
2018-12-11T08:43:32.036Z,13.50
2018-12-11T08:46:00.284Z,13.50
2018-12-11T08:48:28.538Z,13.50
2018-12-11T08:50:56.800Z,13.50
2018-12-11T08:53:25.081Z,13.50
2018-12-11T08:55:53.365Z,13.50
2018-12-11T08:58:21.629Z,13.50
2018-12-11T09:00:49.979Z,13.50
2018-12-11T09:03:18.255Z,13.50
2018-12-11T09:05:46.512Z,13.50
2018-12-11T09:08:14.785Z,13.50
2018-12-11T09:10:43.077Z,13.50
2018-12-11T09:13:11.328Z,13.50
2018-12-11T09:15:39.581Z,13.50
2018-12-11T09:18:07.834Z,13.50
2018-12-11T09:20:36.115Z,13.50
2018-12-11T09:23:04.490Z,13.50
2018-12-11T09:25:32.775Z,13.50
2018-12-11T09:28:01.051Z,13.50
2018-12-11T09:30:29.339Z,13.50
2018-12-11T09:32:57.613Z,13.50
2018-12-11T09:35:25.884Z,13.50
2018-12-11T09:37:54.140Z,13.50
2018-12-11T09:40:24.599Z,13.50
2018-12-11T09:42:52.659Z,13.50
2018-12-11T09:45:20.915Z,13.50
2018-12-11T09:47:49.172Z,13.50
2018-12-11T09:50:17.535Z,13.50
2018-12-11T09:52:45.824Z,13.50
2018-12-11T09:55:14.185Z,13.50
2018-12-11T09:57:42.491Z,13.50
2018-12-11T10:00:10.756Z,13.50
2018-12-11T10:02:39.018Z,13.50
2018-12-11T10:05:07.288Z,13.50
2018-12-11T10:07:35.549Z,13.60
2018-12-11T10:10:03.820Z,13.50
2018-12-11T10:12:32.101Z,13.50
2018-12-11T10:15:00.346Z,13.50
2018-12-11T10:17:28.686Z,13.50
2018-12-11T10:19:56.976Z,13.50
2018-12-11T10:22:25.345Z,13.50
2018-12-11T10:24:53.659Z,13.60
2018-12-11T10:27:21.985Z,13.50
2018-12-11T10:29:50.257Z,13.50
2018-12-11T10:32:18.545Z,13.50
2018-12-11T10:34:46.821Z,13.50
2018-12-11T10:37:15.105Z,13.50
2018-12-11T10:39:43.398Z,13.50
2018-12-11T10:42:11.709Z,13.50
2018-12-11T10:44:39.998Z,13.60
2018-12-11T10:47:08.287Z,13.50
2018-12-11T10:49:36.588Z,13.50
2018-12-11T10:52:04.865Z,13.60
2018-12-11T10:54:33.132Z,13.50
2018-12-11T10:57:01.414Z,13.60
2018-12-11T10:59:29.696Z,13.60
2018-12-11T11:02:02.186Z,13.50
2018-12-11T11:04:30.534Z,13.60
2018-12-11T11:06:58.791Z,13.60
2018-12-11T11:09:27.050Z,13.60
2018-12-11T11:11:55.397Z,13.60
2018-12-11T11:14:25.172Z,13.60
2018-12-11T11:16:53.596Z,13.60
2018-12-11T11:19:21.848Z,13.60
2018-12-11T11:21:50.101Z,13.60
2018-12-11T11:24:18.361Z,13.60
2018-12-11T11:26:46.634Z,13.60
2018-12-11T11:29:14.889Z,13.60
2018-12-11T11:31:43.174Z,13.60
2018-12-11T11:34:11.467Z,13.60
2018-12-11T11:36:39.702Z,13.60
2018-12-11T11:39:08.731Z,13.60
2018-12-11T11:41:37.010Z,13.60
2018-12-11T11:44:05.297Z,13.60
2018-12-11T11:46:33.694Z,13.60
2018-12-11T11:49:01.953Z,13.60
2018-12-11T11:51:30.217Z,13.60
2018-12-11T11:53:58.472Z,13.60
2018-12-11T11:56:26.728Z,13.60
2018-12-11T11:58:54.978Z,13.60
2018-12-11T12:01:23.301Z,13.60
2018-12-11T12:03:51.591Z,13.60
2018-12-11T12:06:19.829Z,13.60
2018-12-11T12:08:48.085Z,13.60
2018-12-11T12:11:16.329Z,13.60
2018-12-11T12:13:44.614Z,13.60
2018-12-11T12:16:12.886Z,13.60
2018-12-11T12:18:41.150Z,13.60
2018-12-11T12:21:09.408Z,13.60
2018-12-11T12:23:37.767Z,13.60
2018-12-11T12:26:06.053Z,13.60
2018-12-11T12:28:34.314Z,13.60
2018-12-11T12:31:02.971Z,13.60
2018-12-11T12:33:31.285Z,13.60
2018-12-11T12:35:59.553Z,13.60
2018-12-11T12:38:27.818Z,13.60
2018-12-11T12:40:56.079Z,13.60
2018-12-11T12:43:24.351Z,13.60
2018-12-11T12:45:52.654Z,13.60
2018-12-11T12:48:21.052Z,13.60
2018-12-11T12:50:49.339Z,13.60
2018-12-11T12:53:17.607Z,13.60
2018-12-11T12:55:45.893Z,13.60
2018-12-11T12:58:14.264Z,13.60
2018-12-11T13:00:42.567Z,13.60
2018-12-11T13:03:10.856Z,13.60
2018-12-11T13:05:39.126Z,13.50
2018-12-11T13:08:07.375Z,13.50
2018-12-11T13:10:35.754Z,13.60
2018-12-11T13:13:04.098Z,13.60
2018-12-11T13:15:32.381Z,13.60
2018-12-11T13:18:00.850Z,13.50
2018-12-11T13:20:29.102Z,13.60
2018-12-11T13:22:57.376Z,13.50
2018-12-11T13:25:32.377Z,13.50
2018-12-11T13:28:00.629Z,13.50
2018-12-11T13:30:28.893Z,13.50
2018-12-11T13:32:57.247Z,13.60
2018-12-11T13:35:25.509Z,13.60
2018-12-11T13:37:54.703Z,13.50
2018-12-11T13:40:23.197Z,13.60
2018-12-11T13:42:51.650Z,13.50
2018-12-11T13:45:20.009Z,13.60
2018-12-11T13:47:48.555Z,13.60
2018-12-11T13:50:17.120Z,13.50
2018-12-11T13:52:45.516Z,13.50
2018-12-11T13:55:13.958Z,13.50
2018-12-11T13:57:42.433Z,13.50
2018-12-11T14:00:11.056Z,13.50
2018-12-11T14:02:39.408Z,13.50
2018-12-11T14:05:07.775Z,13.50
2018-12-11T14:07:36.154Z,13.50
2018-12-11T14:10:05.051Z,13.50
2018-12-11T14:12:33.465Z,13.50
2018-12-11T14:15:01.839Z,13.50
2018-12-11T14:17:38.811Z,13.50
2018-12-11T14:20:07.550Z,13.50
2018-12-11T14:22:38.551Z,13.50
2018-12-11T14:25:06.974Z,13.50
2018-12-11T14:27:35.449Z,13.50
2018-12-11T14:30:10.751Z,13.50
2018-12-11T14:32:34.627Z,13.50
2018-12-11T14:35:02.987Z,13.50
2018-12-11T14:37:31.355Z,13.50
2018-12-11T14:39:59.774Z,13.50
2018-12-11T14:42:28.198Z,13.50
2018-12-11T14:44:56.621Z,13.50
2018-12-11T14:47:25.106Z,13.50
2018-12-11T14:49:54.483Z,13.50
2018-12-11T14:52:22.902Z,13.50
2018-12-11T14:54:51.392Z,13.50
2018-12-11T14:57:19.736Z,13.50
2018-12-11T14:59:48.065Z,13.50
2018-12-11T15:02:16.474Z,13.50
2018-12-11T15:04:44.897Z,13.50
2018-12-11T15:07:13.364Z,13.50
2018-12-11T15:09:47.055Z,13.50
2018-12-11T15:12:15.499Z,13.50
2018-12-11T15:14:43.889Z,13.50
2018-12-11T15:17:12.307Z,13.40
2018-12-11T15:19:40.643Z,13.50
2018-12-11T15:22:09.039Z,13.40
2018-12-11T15:24:38.526Z,13.50
2018-12-11T15:27:06.900Z,13.40
2018-12-11T15:29:35.245Z,13.40
2018-12-11T15:32:03.786Z,13.40
2018-12-11T15:34:32.130Z,13.40
2018-12-11T15:37:00.592Z,13.50
2018-12-11T15:39:28.923Z,13.40
2018-12-11T15:41:57.283Z,13.40
2018-12-11T15:44:27.806Z,13.40
2018-12-11T15:46:56.392Z,13.40
2018-12-11T15:49:24.783Z,13.40
2018-12-11T15:51:53.164Z,13.40
2018-12-11T15:54:21.594Z,13.40
2018-12-11T15:56:52.396Z,13.40
2018-12-11T15:59:20.775Z,13.40
2018-12-11T16:01:49.122Z,13.40
2018-12-11T16:04:17.577Z,13.40
2018-12-11T16:06:45.920Z,13.40
2018-12-11T16:09:14.288Z,13.40
2018-12-11T16:11:43.798Z,13.40
2018-12-11T16:14:12.170Z,13.40
2018-12-11T16:16:40.541Z,13.40
2018-12-11T16:19:08.871Z,13.40
2018-12-11T16:21:37.347Z,13.40
2018-12-11T16:24:05.759Z,13.40
2018-12-11T16:26:34.209Z,13.40
2018-12-11T19:39:54.279Z,13.20
2018-12-11T19:42:22.817Z,13.20
2018-12-11T19:44:51.319Z,13.20
2018-12-11T19:47:19.796Z,13.20
2018-12-11T19:49:48.285Z,13.20
2018-12-11T19:52:16.760Z,13.20
2018-12-11T19:54:45.364Z,13.20
2018-12-11T19:57:13.866Z,13.20
2018-12-11T19:59:42.478Z,13.20
2018-12-11T20:02:10.946Z,13.20
2018-12-11T20:04:39.422Z,13.20
2018-12-11T20:07:07.912Z,13.20
2018-12-11T20:09:38.402Z,13.20
2018-12-11T20:12:06.880Z,13.20
2018-12-11T20:14:35.351Z,13.20
2018-12-11T20:17:03.823Z,13.20
2018-12-11T20:19:32.320Z,13.20
2018-12-11T20:22:00.776Z,13.20
2018-12-11T20:24:29.342Z,13.20
2018-12-11T20:26:57.916Z,13.20
2018-12-11T20:29:26.489Z,13.20
2018-12-11T20:31:55.177Z,13.20
2018-12-11T20:34:23.646Z,13.20
2018-12-11T20:36:52.375Z,13.20
2018-12-11T20:39:20.818Z,13.20
2018-12-11T20:41:49.413Z,13.20
2018-12-11T20:44:17.884Z,13.20
2018-12-11T20:46:46.345Z,13.20
2018-12-11T20:49:14.799Z,13.20
2018-12-11T20:51:43.472Z,13.20
2018-12-11T20:54:11.927Z,13.20
2018-12-11T20:56:40.396Z,13.20
2018-12-11T20:59:08.860Z,13.20
2018-12-11T21:01:37.357Z,13.10
2018-12-11T21:04:05.842Z,13.20
2018-12-11T21:06:34.332Z,13.10
2018-12-11T21:09:03.835Z,13.10
2018-12-11T21:11:32.515Z,13.20
2018-12-11T21:14:00.952Z,13.20
2018-12-11T21:16:29.481Z,13.10
2018-12-11T21:18:58.287Z,13.10
2018-12-11T21:21:27.209Z,13.10
2018-12-11T21:23:56.224Z,13.10
2018-12-11T21:26:24.688Z,13.10
2018-12-11T21:28:53.153Z,13.10
2018-12-11T21:31:21.643Z,13.20
2018-12-11T21:33:50.109Z,13.20
2018-12-11T21:36:18.582Z,13.10
2018-12-11T21:38:47.050Z,13.10
2018-12-11T21:41:15.587Z,13.10
2018-12-11T21:43:44.060Z,13.20
2018-12-11T21:46:12.528Z,13.20
2018-12-11T21:48:41.004Z,13.10
2018-12-11T21:51:09.481Z,13.10
2018-12-11T21:53:37.945Z,13.10
2018-12-11T21:56:06.413Z,13.10
2018-12-11T21:58:34.886Z,13.10
2018-12-11T22:01:03.358Z,13.10
2018-12-11T22:03:32.138Z,13.10
2018-12-11T22:06:00.931Z,13.10
2018-12-11T22:08:29.407Z,13.10
2018-12-11T22:10:57.877Z,13.10
2018-12-11T22:13:26.358Z,13.10
2018-12-11T22:15:54.821Z,13.10
2018-12-11T22:18:23.309Z,13.10
2018-12-11T22:20:51.766Z,13.10
2018-12-11T22:23:20.462Z,13.10
2018-12-11T22:25:49.045Z,13.10
2018-12-11T22:28:17.519Z,13.10
2018-12-11T22:30:46.002Z,13.10
2018-12-11T22:33:14.464Z,13.10
2018-12-11T22:35:42.928Z,13.10
2018-12-11T22:38:11.396Z,13.10
2018-12-11T22:40:39.876Z,13.10
2018-12-11T22:43:08.337Z,13.10
2018-12-11T22:45:36.808Z,13.10
2018-12-11T22:48:05.279Z,13.10
2018-12-11T22:50:33.736Z,13.10
2018-12-11T22:53:02.224Z,13.10
2018-12-11T22:55:30.703Z,13.10
2018-12-11T22:57:59.156Z,13.10
2018-12-11T23:00:27.624Z,13.10
2018-12-11T23:02:56.092Z,13.10
2018-12-11T23:05:24.560Z,13.10
2018-12-11T23:07:53.041Z,13.10
2018-12-11T23:10:21.507Z,13.10
2018-12-11T23:12:49.974Z,13.10
2018-12-11T23:15:18.462Z,13.10
2018-12-11T23:17:47.043Z,13.10
2018-12-11T23:20:15.519Z,13.10
2018-12-11T23:22:43.996Z,13.10
2018-12-11T23:25:12.776Z,13.10
2018-12-11T23:27:41.236Z,13.10
2018-12-11T23:30:09.695Z,13.10
2018-12-11T23:32:38.177Z,13.10
2018-12-11T23:35:07.117Z,13.10
2018-12-11T23:37:35.590Z,13.00
2018-12-11T23:40:04.520Z,13.10
2018-12-11T23:42:32.988Z,13.00
2018-12-11T23:45:01.455Z,13.10
2018-12-11T23:47:29.919Z,13.00
2018-12-11T23:49:58.488Z,13.10
2018-12-11T23:52:27.146Z,13.00
2018-12-11T23:54:55.621Z,13.10
2018-12-11T23:57:24.106Z,13.10
2018-12-11T23:59:52.576Z,13.10
