createdAt,value
2018-03-11T00:00:21.512Z,958.24
2018-03-11T00:01:21.574Z,958.20
2018-03-11T00:02:21.603Z,958.19
2018-03-11T00:03:21.645Z,958.18
2018-03-11T00:04:21.691Z,958.16
2018-03-11T00:05:21.733Z,958.15
2018-03-11T00:06:21.795Z,958.10
2018-03-11T00:07:21.823Z,958.08
2018-03-11T00:08:21.883Z,958.08
2018-03-11T00:09:21.913Z,958.08
2018-03-11T00:10:21.960Z,958.04
2018-03-11T00:11:22.001Z,958.02
2018-03-11T00:12:22.047Z,958.06
2018-03-11T00:13:22.108Z,957.99
2018-03-11T00:14:22.133Z,957.99
2018-03-11T00:15:22.174Z,957.96
2018-03-11T00:16:22.222Z,958.00
2018-03-11T00:17:22.283Z,957.94
2018-03-11T00:18:22.321Z,957.97
2018-03-11T00:19:22.369Z,957.94
2018-03-11T00:20:22.398Z,957.91
2018-03-11T00:21:22.444Z,957.89
2018-03-11T00:22:22.489Z,957.87
2018-03-11T00:23:22.533Z,957.87
2018-03-11T00:24:22.591Z,957.88
2018-03-11T00:25:22.622Z,957.85
2018-03-11T00:26:22.664Z,957.80
2018-03-11T00:27:22.709Z,957.79
2018-03-11T00:28:22.753Z,957.77
2018-03-11T00:29:22.813Z,957.79
2018-03-11T00:30:22.840Z,957.81
2018-03-11T00:31:22.890Z,957.76
2018-03-11T00:32:22.931Z,957.76
2018-03-11T00:33:22.991Z,957.73
2018-03-11T00:34:23.020Z,957.68
2018-03-11T00:35:23.079Z,957.66
2018-03-11T00:36:23.108Z,957.64
2018-03-11T00:37:23.153Z,957.63
2018-03-11T00:38:23.199Z,957.65
2018-03-11T00:39:23.251Z,957.65
2018-03-11T00:40:23.302Z,957.67
2018-03-11T00:41:23.333Z,957.58
2018-03-11T00:42:23.376Z,957.62
2018-03-11T00:43:23.440Z,957.62
2018-03-11T00:44:23.466Z,957.62
2018-03-11T00:45:23.533Z,957.60
2018-03-11T00:46:23.555Z,957.54
2018-03-11T00:47:23.600Z,957.55
2018-03-11T00:48:23.644Z,957.51
2018-03-11T00:49:23.691Z,957.56
2018-03-11T00:50:23.752Z,957.50
2018-03-11T00:51:23.780Z,957.46
2018-03-11T00:52:23.824Z,957.46
2018-03-11T00:53:23.873Z,957.44
2018-03-11T00:54:23.930Z,957.43
2018-03-11T00:55:23.963Z,957.39
2018-03-11T00:56:24.004Z,957.37
2018-03-11T00:57:24.049Z,957.33
2018-03-11T00:58:24.093Z,957.31
2018-03-11T00:59:24.154Z,957.30
2018-03-11T01:00:24.186Z,957.36
2018-03-11T01:01:24.228Z,957.34
2018-03-11T01:02:24.274Z,957.33
2018-03-11T01:03:24.318Z,957.33
2018-03-11T01:04:24.383Z,957.30
2018-03-11T01:05:24.410Z,957.28
2018-03-11T01:06:24.453Z,957.26
2018-03-11T01:07:24.498Z,957.22
2018-03-11T01:08:24.545Z,957.16
2018-03-11T01:09:24.605Z,957.15
2018-03-11T01:10:24.636Z,957.17
2018-03-11T01:11:24.679Z,957.16
2018-03-11T01:12:24.724Z,957.17
2018-03-11T01:13:24.786Z,957.16
2018-03-11T01:14:24.818Z,957.15
2018-03-11T01:15:24.876Z,957.11
2018-03-11T01:16:24.909Z,957.08
2018-03-11T01:17:24.950Z,957.10
2018-03-11T01:18:25.010Z,957.08
2018-03-11T01:19:25.046Z,957.07
2018-03-11T01:20:25.100Z,957.12
2018-03-11T01:21:25.134Z,957.07
2018-03-11T01:22:25.178Z,957.09
2018-03-11T01:23:25.237Z,957.09
2018-03-11T01:24:25.268Z,957.05
2018-03-11T01:25:25.313Z,957.10
2018-03-11T01:26:25.358Z,957.06
2018-03-11T01:27:25.403Z,957.04
2018-03-11T01:28:25.464Z,956.99
2018-03-11T01:29:25.495Z,956.98
2018-03-11T01:30:25.544Z,956.93
2018-03-11T01:31:25.607Z,956.90
2018-03-11T01:32:25.633Z,956.83
2018-03-11T01:33:25.675Z,956.84
2018-03-11T01:34:25.725Z,956.85
2018-03-11T01:35:25.761Z,956.84
2018-03-11T01:36:25.827Z,956.81
2018-03-11T01:37:25.875Z,956.77
2018-03-11T01:38:25.902Z,956.76
2018-03-11T01:39:25.947Z,956.72
2018-03-11T01:40:25.994Z,956.68
2018-03-11T01:41:26.043Z,956.64
2018-03-11T01:42:26.101Z,956.57
2018-03-11T01:43:26.138Z,956.58
2018-03-11T01:44:26.177Z,956.54
2018-03-11T01:45:26.228Z,956.53
2018-03-11T01:46:26.265Z,956.51
2018-03-11T01:47:26.327Z,956.49
2018-03-11T01:48:26.358Z,956.53
2018-03-11T01:49:26.406Z,956.53
2018-03-11T01:50:26.446Z,956.54
2018-03-11T01:51:26.497Z,956.55
2018-03-11T01:52:26.561Z,956.54
2018-03-11T01:53:26.583Z,956.54
2018-03-11T01:54:26.629Z,956.53
2018-03-11T01:55:26.674Z,956.48
2018-03-11T01:56:26.722Z,956.44
2018-03-11T01:57:26.783Z,956.39
2018-03-11T01:58:26.851Z,956.35
2018-03-11T01:59:26.858Z,956.31
2018-03-11T02:00:26.905Z,956.29
2018-03-11T02:01:26.947Z,956.26
2018-03-11T02:02:26.997Z,956.18
2018-03-11T02:03:27.055Z,956.19
2018-03-11T02:04:27.084Z,956.19
2018-03-11T02:05:27.128Z,956.11
2018-03-11T02:06:27.175Z,956.13
2018-03-11T02:07:27.219Z,956.11
2018-03-11T02:08:27.287Z,956.06
2018-03-11T02:09:27.329Z,956.00
2018-03-11T02:10:27.360Z,955.93
2018-03-11T02:11:27.402Z,955.95
2018-03-11T02:12:27.446Z,955.93
2018-03-11T02:13:27.509Z,955.96
2018-03-11T02:14:27.541Z,955.96
2018-03-11T02:15:27.586Z,955.92
2018-03-11T02:16:27.629Z,955.88
2018-03-11T02:17:27.674Z,955.84
2018-03-11T02:18:27.733Z,955.80
2018-03-11T02:19:27.780Z,955.78
2018-03-11T02:20:27.810Z,955.77
2018-03-11T02:21:27.856Z,955.74
2018-03-11T02:22:27.901Z,955.70
2018-03-11T02:23:27.963Z,955.70
2018-03-11T02:24:27.996Z,955.68
2018-03-11T02:25:28.039Z,955.64
2018-03-11T02:26:28.083Z,955.68
2018-03-11T02:27:28.129Z,955.71
2018-03-11T02:28:28.193Z,955.67
2018-03-11T02:29:28.221Z,955.70
2018-03-11T02:30:28.286Z,955.66
2018-03-11T02:31:28.312Z,955.69
2018-03-11T02:32:28.357Z,955.61
2018-03-11T02:33:28.404Z,955.63
2018-03-11T02:34:28.453Z,955.67
2018-03-11T02:35:28.510Z,955.71
2018-03-11T02:36:28.539Z,955.67
2018-03-11T02:37:28.588Z,955.61
2018-03-11T02:38:28.635Z,955.62
2018-03-11T02:39:28.697Z,955.62
2018-03-11T02:40:28.725Z,955.65
2018-03-11T02:41:28.784Z,955.65
2018-03-11T02:42:28.816Z,955.63
2018-03-11T02:43:28.863Z,955.61
2018-03-11T02:44:28.905Z,955.62
2018-03-11T02:45:28.951Z,955.59
2018-03-11T02:46:29.010Z,955.58
2018-03-11T02:47:29.040Z,955.54
2018-03-11T02:48:29.088Z,955.51
2018-03-11T02:49:29.133Z,955.46
2018-03-11T02:50:29.181Z,955.46
2018-03-11T02:51:29.242Z,955.41
2018-03-11T02:52:29.271Z,955.40
2018-03-11T02:53:29.318Z,955.42
2018-03-11T02:54:29.363Z,955.42
2018-03-11T02:55:29.408Z,955.42
2018-03-11T02:56:29.469Z,955.34
2018-03-11T02:57:29.504Z,955.30
2018-03-11T02:58:29.542Z,955.27
2018-03-11T02:59:29.594Z,955.28
2018-03-11T03:00:29.636Z,955.31
2018-03-11T03:01:29.696Z,955.28
2018-03-11T03:02:29.740Z,955.28
2018-03-11T03:03:29.775Z,955.29
2018-03-11T03:04:29.817Z,955.31
2018-03-11T03:05:29.863Z,955.34
2018-03-11T03:06:29.931Z,955.34
2018-03-11T03:07:29.957Z,955.31
2018-03-11T03:08:30.000Z,955.28
2018-03-11T03:09:30.049Z,955.23
2018-03-11T03:10:30.094Z,955.22
2018-03-11T03:11:30.153Z,955.19
2018-03-11T03:12:30.193Z,955.09
2018-03-11T03:13:30.254Z,955.07
2018-03-11T03:14:30.282Z,955.00
2018-03-11T03:15:30.321Z,954.98
2018-03-11T03:16:30.368Z,955.01
2018-03-11T03:17:30.414Z,955.07
2018-03-11T03:18:30.472Z,955.12
2018-03-11T03:19:30.504Z,955.08
2018-03-11T03:20:30.554Z,955.12
2018-03-11T03:21:30.599Z,955.12
2018-03-11T03:22:30.642Z,955.11
2018-03-11T03:23:30.703Z,955.08
2018-03-11T03:24:31.538Z,955.08
2018-03-11T03:25:30.788Z,955.02
2018-03-11T03:26:30.827Z,954.99
2018-03-11T03:27:30.873Z,954.95
2018-03-11T03:28:30.935Z,954.93
2018-03-11T03:29:30.961Z,954.92
2018-03-11T03:30:31.008Z,954.84
2018-03-11T03:31:31.055Z,954.80
2018-03-11T03:32:31.102Z,954.78
2018-03-11T03:33:31.164Z,954.79
2018-03-11T03:34:31.189Z,954.82
2018-03-11T03:35:31.236Z,954.83
2018-03-11T03:36:31.282Z,954.79
2018-03-11T03:37:31.329Z,954.81
2018-03-11T03:38:31.441Z,954.79
2018-03-11T03:39:31.422Z,954.81
2018-03-11T03:40:31.469Z,954.78
2018-03-11T03:41:31.513Z,954.79
2018-03-11T03:42:31.558Z,954.77
2018-03-11T03:43:31.622Z,954.80
2018-03-11T03:44:31.651Z,954.76
2018-03-11T03:45:31.696Z,954.78
2018-03-11T03:46:31.760Z,954.84
2018-03-11T03:47:31.787Z,954.83
2018-03-11T03:48:31.837Z,954.90
2018-03-11T03:49:31.883Z,954.89
2018-03-11T03:50:31.928Z,954.90
2018-03-11T03:51:31.988Z,954.89
2018-03-11T03:52:32.017Z,954.94
2018-03-11T03:53:32.067Z,954.89
2018-03-11T03:54:32.109Z,954.85
2018-03-11T03:55:32.155Z,954.85
2018-03-11T03:56:32.219Z,954.78
2018-03-11T03:57:32.246Z,954.75
2018-03-11T03:58:32.321Z,954.78
2018-03-11T03:59:32.337Z,954.80
2018-03-11T04:00:32.386Z,954.82
2018-03-11T04:01:32.446Z,954.80
2018-03-11T04:02:32.476Z,954.78
2018-03-11T04:03:32.522Z,954.76
2018-03-11T04:04:32.584Z,954.74
2018-03-11T04:05:32.616Z,954.74
2018-03-11T04:06:32.669Z,954.71
2018-03-11T04:07:32.704Z,954.70
2018-03-11T04:08:32.751Z,954.63
2018-03-11T04:09:32.815Z,954.65
2018-03-11T04:10:32.843Z,954.68
2018-03-11T04:11:32.888Z,954.58
2018-03-11T04:12:32.933Z,954.59
2018-03-11T04:13:32.979Z,954.61
2018-03-11T04:14:33.042Z,954.63
2018-03-11T04:15:33.070Z,954.62
2018-03-11T04:16:33.116Z,954.56
2018-03-11T04:17:33.164Z,954.50
2018-03-11T04:18:33.211Z,954.53
2018-03-11T04:19:33.271Z,954.53
2018-03-11T04:20:33.298Z,954.47
2018-03-11T04:21:33.347Z,954.44
2018-03-11T04:22:33.389Z,954.45
2018-03-11T04:23:33.435Z,954.43
2018-03-11T04:24:33.501Z,954.43
2018-03-11T04:25:33.529Z,954.52
2018-03-11T04:26:33.575Z,954.56
2018-03-11T04:27:33.621Z,954.54
2018-03-11T04:28:33.665Z,954.51
2018-03-11T04:29:33.734Z,954.58
2018-03-11T04:30:33.760Z,954.59
2018-03-11T04:31:33.801Z,954.58
2018-03-11T04:32:33.849Z,954.57
2018-03-11T04:33:33.894Z,954.57
2018-03-11T04:34:33.956Z,954.54
2018-03-11T04:35:34.009Z,954.54
2018-03-11T04:36:34.032Z,954.55
2018-03-11T04:37:34.081Z,954.57
2018-03-11T04:38:34.123Z,954.58
2018-03-11T04:39:34.179Z,954.62
2018-03-11T04:40:34.231Z,954.67
2018-03-11T04:41:34.260Z,954.61
2018-03-11T04:42:34.305Z,954.60
2018-03-11T04:43:34.356Z,954.55
2018-03-11T04:44:34.399Z,954.53
2018-03-11T04:45:34.459Z,954.56
2018-03-11T04:46:34.490Z,954.52
2018-03-11T04:47:34.542Z,954.50
2018-03-11T04:48:34.581Z,954.47
2018-03-11T04:49:34.625Z,954.39
2018-03-11T04:50:34.685Z,954.32
2018-03-11T04:51:34.730Z,954.25
2018-03-11T04:52:34.765Z,954.24
2018-03-11T04:53:34.806Z,954.26
2018-03-11T04:54:34.848Z,954.25
2018-03-11T04:55:34.896Z,954.22
2018-03-11T04:56:34.958Z,954.14
2018-03-11T04:57:34.988Z,954.09
2018-03-11T04:58:35.030Z,953.99
2018-03-11T04:59:35.078Z,953.96
2018-03-11T05:00:35.120Z,953.92
2018-03-11T05:01:35.186Z,953.84
2018-03-11T05:02:35.209Z,953.74
2018-03-11T05:03:35.256Z,953.68
2018-03-11T05:04:35.300Z,953.62
2018-03-11T05:05:35.343Z,953.62
2018-03-11T05:06:35.404Z,953.61
2018-03-11T05:07:35.436Z,953.62
2018-03-11T05:08:35.480Z,953.61
2018-03-11T05:09:35.523Z,953.60
2018-03-11T05:10:35.566Z,953.59
2018-03-11T05:11:35.637Z,953.63
2018-03-11T05:12:35.673Z,953.64
2018-03-11T05:13:35.703Z,953.65
2018-03-11T05:14:35.747Z,953.72
2018-03-11T05:15:35.790Z,953.70
2018-03-11T05:16:35.834Z,953.70
2018-03-11T05:17:35.900Z,953.70
2018-03-11T05:18:35.923Z,953.74
2018-03-11T05:19:35.967Z,953.77
2018-03-11T05:20:36.012Z,953.74
2018-03-11T05:21:36.056Z,953.76
2018-03-11T05:22:36.117Z,953.76
2018-03-11T05:23:36.144Z,953.84
2018-03-11T05:24:36.191Z,953.89
2018-03-11T05:25:36.241Z,954.01
2018-03-11T05:26:36.277Z,954.10
2018-03-11T05:27:36.340Z,954.15
2018-03-11T05:28:36.368Z,954.14
2018-03-11T05:29:36.414Z,954.10
2018-03-11T05:30:36.452Z,954.12
2018-03-11T05:31:36.505Z,954.13
2018-03-11T05:32:36.558Z,954.16
2018-03-11T05:33:36.594Z,954.16
2018-03-11T05:34:36.628Z,954.16
2018-03-11T05:35:36.673Z,954.15
2018-03-11T05:36:36.719Z,954.19
2018-03-11T05:37:36.779Z,954.22
2018-03-11T05:38:36.809Z,954.25
2018-03-11T05:39:36.849Z,954.31
2018-03-11T05:40:36.895Z,954.34
2018-03-11T05:41:36.953Z,954.35
2018-03-11T05:42:36.985Z,954.28
2018-03-11T05:43:37.038Z,954.17
2018-03-11T05:44:37.074Z,953.99
2018-03-11T05:45:37.112Z,954.00
2018-03-11T05:46:37.154Z,953.89
2018-03-11T05:47:37.200Z,953.89
2018-03-11T05:48:37.258Z,953.86
2018-03-11T05:49:37.286Z,953.96
2018-03-11T05:50:37.338Z,954.05
2018-03-11T05:51:37.373Z,954.07
2018-03-11T05:52:37.416Z,954.19
2018-03-11T05:53:37.477Z,954.24
2018-03-11T05:54:37.504Z,954.26
2018-03-11T05:55:37.556Z,954.15
2018-03-11T05:56:37.591Z,954.01
2018-03-11T05:57:37.635Z,953.90
2018-03-11T05:58:37.702Z,953.85
2018-03-11T05:59:37.738Z,953.81
2018-03-11T06:00:37.765Z,953.95
2018-03-11T06:01:37.810Z,953.96
2018-03-11T06:02:37.852Z,953.92
2018-03-11T06:03:37.898Z,953.79
2018-03-11T06:04:37.955Z,953.64
2018-03-11T06:05:37.983Z,953.48
2018-03-11T06:06:38.025Z,953.23
2018-03-11T06:07:38.070Z,953.01
2018-03-11T06:08:38.113Z,952.87
2018-03-11T06:09:38.175Z,952.78
2018-03-11T06:10:38.201Z,952.73
2018-03-11T06:11:38.242Z,952.77
2018-03-11T06:12:38.288Z,952.86
2018-03-11T06:13:38.330Z,952.99
2018-03-11T06:14:38.388Z,953.13
2018-03-11T06:15:38.418Z,953.17
2018-03-11T06:16:38.462Z,953.19
2018-03-11T06:17:38.501Z,953.18
2018-03-11T06:18:38.545Z,953.17
2018-03-11T06:19:38.603Z,953.19
2018-03-11T06:20:38.631Z,953.22
2018-03-11T06:21:38.677Z,953.36
2018-03-11T06:22:38.718Z,953.41
2018-03-11T06:23:38.760Z,953.47
2018-03-11T06:24:38.825Z,953.42
2018-03-11T06:25:38.845Z,953.42
2018-03-11T06:26:38.889Z,953.39
2018-03-11T06:27:38.932Z,953.39
2018-03-11T06:28:38.974Z,953.38
2018-03-11T06:29:39.044Z,953.25
2018-03-11T06:30:39.062Z,953.18
2018-03-11T06:31:39.106Z,953.19
2018-03-11T06:32:39.150Z,953.16
2018-03-11T06:33:39.192Z,953.19
2018-03-11T06:34:39.256Z,953.12
2018-03-11T06:35:39.280Z,953.09
2018-03-11T06:36:39.320Z,953.05
2018-03-11T06:37:39.368Z,952.99
2018-03-11T06:38:39.412Z,952.98
2018-03-11T06:39:39.479Z,953.05
2018-03-11T06:40:39.496Z,953.08
2018-03-11T06:41:39.540Z,953.09
2018-03-11T06:42:39.580Z,953.15
2018-03-11T06:43:39.627Z,953.01
2018-03-11T06:44:39.687Z,953.04
2018-03-11T06:45:39.712Z,952.97
2018-03-11T06:46:39.757Z,952.93
2018-03-11T06:47:39.804Z,952.97
2018-03-11T06:48:39.842Z,952.94
2018-03-11T06:49:39.903Z,952.92
2018-03-11T06:50:39.929Z,952.91
2018-03-11T06:51:39.972Z,952.79
2018-03-11T06:52:40.022Z,952.70
2018-03-11T06:53:40.063Z,952.74
2018-03-11T06:54:40.119Z,952.69
2018-03-11T06:55:40.166Z,952.70
2018-03-11T06:56:40.191Z,952.74
2018-03-11T06:57:40.235Z,952.76
2018-03-11T06:58:40.280Z,952.73
2018-03-11T06:59:40.321Z,952.79
2018-03-11T07:00:40.383Z,952.75
2018-03-11T07:02:01.434Z,952.74
2018-03-11T07:02:40.453Z,952.66
2018-03-11T07:03:40.495Z,952.64
2018-03-11T07:04:40.541Z,952.61
2018-03-11T07:05:40.607Z,952.65
2018-03-11T07:06:40.638Z,952.67
2018-03-11T07:07:40.672Z,952.64
2018-03-11T07:08:40.717Z,952.58
2018-03-11T07:09:40.760Z,952.63
2018-03-11T07:10:40.832Z,952.70
2018-03-11T07:11:40.847Z,952.63
2018-03-11T07:12:40.890Z,952.58
2018-03-11T07:13:40.937Z,952.63
2018-03-11T07:14:40.982Z,952.66
2018-03-11T07:15:41.037Z,952.71
2018-03-11T07:16:41.083Z,952.64
2018-03-11T07:17:41.116Z,952.68
2018-03-11T07:18:41.156Z,952.65
2018-03-11T07:19:41.203Z,952.71
2018-03-11T07:20:41.246Z,952.76
2018-03-11T07:21:41.304Z,952.64
2018-03-11T07:22:41.333Z,952.61
2018-03-11T07:23:41.379Z,952.61
2018-03-11T07:24:41.422Z,952.66
2018-03-11T07:25:41.461Z,952.71
2018-03-11T07:26:41.523Z,952.71
2018-03-11T07:27:41.567Z,952.71
2018-03-11T07:28:41.595Z,952.72
2018-03-11T07:29:41.638Z,952.75
2018-03-11T07:30:41.682Z,952.80
2018-03-11T07:31:41.727Z,952.70
2018-03-11T07:32:41.793Z,952.67
2018-03-11T07:33:41.830Z,952.62
2018-03-11T07:34:41.860Z,952.65
2018-03-11T07:35:41.905Z,952.60
2018-03-11T07:36:41.949Z,952.56
2018-03-11T07:37:42.009Z,952.62
2018-03-11T07:38:42.037Z,952.63
2018-03-11T07:39:42.097Z,952.65
2018-03-11T07:40:42.126Z,952.61
2018-03-11T07:41:42.172Z,952.60
2018-03-11T07:42:42.214Z,952.56
2018-03-11T07:43:42.264Z,952.55
2018-03-11T07:44:42.319Z,952.52
2018-03-11T07:45:42.355Z,952.50
2018-03-11T07:46:42.392Z,952.49
2018-03-11T07:47:42.439Z,952.46
2018-03-11T07:48:42.483Z,952.39
2018-03-11T07:49:42.547Z,952.44
2018-03-11T07:50:42.577Z,952.46
2018-03-11T07:51:42.617Z,952.47
2018-03-11T07:52:42.663Z,952.50
2018-03-11T07:53:42.706Z,952.54
2018-03-11T07:54:42.770Z,952.53
2018-03-11T07:55:42.799Z,952.53
2018-03-11T07:56:42.841Z,952.51
2018-03-11T07:57:42.889Z,952.56
2018-03-11T07:58:42.939Z,952.54
2018-03-11T07:59:42.997Z,952.58
2018-03-11T08:00:43.022Z,952.64
2018-03-11T08:01:43.068Z,952.64
2018-03-11T08:02:43.113Z,952.68
2018-03-11T08:03:43.158Z,952.62
2018-03-11T08:04:43.223Z,952.67
2018-03-11T08:05:43.252Z,952.61
2018-03-11T08:06:43.298Z,952.63
2018-03-11T08:07:43.339Z,952.62
2018-03-11T08:08:43.386Z,952.64
2018-03-11T08:09:43.454Z,952.60
2018-03-11T08:10:43.474Z,952.64
2018-03-11T08:11:43.528Z,952.65
2018-03-11T08:12:43.567Z,952.63
2018-03-11T08:13:43.615Z,952.53
2018-03-11T08:14:43.686Z,952.58
2018-03-11T08:15:43.708Z,952.61
2018-03-11T08:16:43.751Z,952.59
2018-03-11T08:17:43.800Z,952.58
2018-03-11T08:18:43.849Z,952.57
2018-03-11T08:19:43.905Z,952.50
2018-03-11T08:20:43.952Z,952.53
2018-03-11T08:21:43.981Z,952.61
2018-03-11T08:22:44.029Z,952.59
2018-03-11T08:23:44.072Z,952.63
2018-03-11T08:24:44.117Z,952.61
2018-03-11T08:25:44.194Z,952.60
2018-03-11T08:26:44.225Z,952.58
2018-03-11T08:27:44.256Z,952.62
2018-03-11T08:28:44.305Z,952.66
2018-03-11T08:29:44.353Z,952.63
2018-03-11T08:30:44.400Z,952.65
2018-03-11T08:31:44.456Z,952.64
2018-03-11T08:32:44.487Z,952.72
2018-03-11T08:33:44.533Z,952.63
2018-03-11T08:34:44.580Z,952.69
2018-03-11T08:35:44.631Z,952.64
2018-03-11T08:36:44.697Z,952.66
2018-03-11T08:37:44.734Z,952.71
2018-03-11T08:38:44.765Z,952.63
2018-03-11T08:39:44.810Z,952.67
2018-03-11T08:40:44.857Z,952.73
2018-03-11T08:41:44.922Z,952.72
2018-03-11T08:42:44.957Z,952.72
2018-03-11T08:43:44.996Z,952.72
2018-03-11T08:44:45.043Z,952.84
2018-03-11T08:45:45.089Z,952.91
2018-03-11T08:46:45.151Z,952.78
2018-03-11T08:47:45.181Z,952.70
2018-03-11T08:48:45.251Z,952.86
2018-03-11T08:49:45.274Z,952.94
2018-03-11T08:50:45.332Z,952.87
2018-03-11T08:51:45.365Z,952.82
2018-03-11T08:52:45.416Z,952.83
2018-03-11T08:53:45.619Z,952.85
2018-03-11T08:54:45.504Z,952.85
2018-03-11T08:55:45.553Z,952.90
2018-03-11T08:56:45.600Z,952.98
2018-03-11T08:57:45.654Z,952.87
2018-03-11T08:58:45.715Z,952.77
2018-03-11T08:59:45.752Z,952.97
2018-03-11T09:00:46.551Z,952.90
2018-03-11T09:01:45.839Z,952.75
2018-03-11T09:02:45.876Z,952.86
2018-03-11T09:03:45.925Z,952.91
2018-03-11T09:04:45.986Z,952.96
2018-03-11T09:05:46.016Z,952.89
2018-03-11T09:06:46.063Z,953.02
2018-03-11T09:07:46.108Z,952.95
2018-03-11T09:08:46.156Z,952.86
2018-03-11T09:09:46.217Z,952.93
2018-03-11T09:10:46.247Z,952.85
2018-03-11T09:11:46.291Z,952.87
2018-03-11T09:12:46.341Z,952.93
2018-03-11T09:13:46.384Z,952.92
2018-03-11T09:14:46.450Z,952.98
2018-03-11T09:15:46.508Z,952.95
2018-03-11T09:16:46.523Z,952.95
2018-03-11T09:17:46.569Z,953.06
2018-03-11T09:18:46.616Z,953.08
2018-03-11T09:19:46.667Z,953.08
2018-03-11T09:22:22.993Z,952.91
2018-03-11T09:24:59.009Z,953.05
2018-03-11T09:25:59.056Z,953.02
2018-03-11T09:26:59.079Z,952.99
2018-03-11T09:27:59.126Z,953.02
2018-03-11T09:28:59.172Z,953.08
2018-03-11T09:29:59.219Z,953.08
2018-03-11T09:30:59.281Z,953.10
2018-03-11T09:31:59.312Z,953.12
2018-03-11T09:32:59.357Z,953.14
2018-03-11T09:33:59.405Z,953.14
2018-03-11T09:34:59.450Z,953.06
2018-03-11T09:35:59.511Z,953.03
2018-03-11T09:36:59.546Z,953.02
2018-03-11T09:37:59.588Z,953.06
2018-03-11T09:38:59.639Z,953.08
2018-03-11T09:39:59.680Z,953.11
2018-03-11T09:40:59.744Z,953.15
2018-03-11T09:41:59.770Z,953.07
2018-03-11T09:42:59.820Z,953.11
2018-03-11T09:43:59.863Z,953.07
2018-03-11T09:44:59.912Z,953.09
2018-03-11T09:45:59.970Z,953.00
2018-03-11T09:47:00.002Z,953.02
2018-03-11T09:48:00.048Z,952.95
2018-03-11T09:49:00.112Z,952.97
2018-03-11T09:50:00.141Z,952.95
2018-03-11T09:51:00.188Z,952.98
2018-03-11T09:52:00.248Z,953.00
2018-03-11T09:53:00.279Z,952.98
2018-03-11T09:54:00.322Z,953.06
2018-03-11T09:55:00.387Z,953.11
2018-03-11T09:56:00.415Z,953.10
2018-03-11T09:57:00.472Z,953.10
2018-03-11T09:58:00.505Z,953.16
2018-03-11T09:59:00.553Z,953.17
2018-03-11T10:00:00.618Z,953.09
2018-03-11T10:01:00.646Z,953.09
2018-03-11T10:02:00.695Z,953.05
2018-03-11T10:03:00.736Z,953.05
2018-03-11T10:04:00.800Z,953.01
2018-03-11T10:05:00.828Z,953.02
2018-03-11T10:06:00.898Z,953.05
2018-03-11T10:07:00.918Z,952.97
2018-03-11T10:08:00.968Z,953.00
2018-03-11T10:09:01.027Z,952.97
2018-03-11T10:10:01.058Z,952.95
2018-03-11T10:11:01.102Z,953.00
2018-03-11T10:12:01.167Z,952.90
2018-03-11T10:13:01.195Z,952.87
2018-03-11T10:14:01.257Z,952.90
2018-03-11T10:15:01.287Z,952.91
2018-03-11T10:16:01.349Z,952.99
2018-03-11T10:17:01.394Z,952.96
2018-03-11T10:18:01.425Z,952.91
2018-03-11T10:19:01.496Z,952.90
2018-03-11T10:20:01.517Z,952.88
2018-03-11T10:21:01.563Z,952.86
2018-03-11T10:22:01.614Z,952.88
2018-03-11T10:23:01.662Z,952.98
2018-03-11T10:24:01.720Z,953.00
2018-03-11T10:25:01.756Z,953.02
2018-03-11T10:26:01.793Z,952.93
2018-03-11T10:27:01.894Z,952.91
2018-03-11T10:28:01.886Z,952.88
2018-03-11T10:29:01.953Z,952.91
2018-03-11T10:30:01.979Z,952.92
2018-03-11T10:31:02.027Z,952.88
2018-03-11T10:32:02.085Z,952.84
2018-03-11T10:33:02.120Z,952.87
2018-03-11T10:34:02.182Z,952.85
2018-03-11T10:35:02.234Z,952.83
2018-03-11T10:36:02.258Z,952.84
2018-03-11T10:37:02.305Z,952.88
2018-03-11T10:38:02.351Z,952.86
2018-03-11T10:39:02.492Z,952.86
2018-03-11T10:40:02.462Z,952.84
2018-03-11T10:41:02.490Z,952.87
2018-03-11T10:42:02.534Z,952.94
2018-03-11T10:43:02.584Z,952.89
2018-03-11T10:44:02.628Z,952.93
2018-03-11T10:45:02.705Z,952.83
2018-03-11T10:46:02.728Z,952.80
2018-03-11T10:47:02.769Z,952.74
2018-03-11T10:48:02.815Z,952.75
2018-03-11T10:49:02.867Z,952.80
2018-03-11T10:50:03.003Z,952.78
2018-03-11T10:51:02.973Z,952.78
2018-03-11T10:52:03.003Z,952.83
2018-03-11T10:53:03.086Z,952.87
2018-03-11T10:54:03.096Z,952.86
2018-03-11T10:55:03.144Z,952.85
2018-03-11T10:56:03.205Z,952.78
2018-03-11T10:57:03.255Z,952.75
2018-03-11T10:58:03.280Z,952.71
2018-03-11T10:59:03.328Z,952.73
2018-03-11T11:00:03.386Z,952.67
2018-03-11T11:01:03.437Z,952.58
2018-03-11T11:02:03.476Z,952.52
2018-03-11T11:03:03.531Z,952.54
2018-03-11T11:04:03.561Z,952.56
2018-03-11T11:05:03.610Z,952.61
2018-03-11T11:06:03.654Z,952.64
2018-03-11T11:07:03.720Z,952.68
2018-03-11T11:08:03.763Z,952.74
2018-03-11T11:09:03.797Z,952.72
2018-03-11T11:10:03.842Z,952.68
2018-03-11T11:11:03.889Z,952.67
2018-03-11T11:12:03.938Z,952.63
2018-03-11T11:13:03.998Z,952.52
2018-03-11T11:14:04.026Z,952.47
2018-03-11T11:15:04.073Z,952.42
2018-03-11T11:16:04.120Z,952.40
2018-03-11T11:17:04.166Z,952.43
2018-03-11T11:18:04.226Z,952.39
2018-03-11T11:19:04.274Z,952.39
2018-03-11T11:20:04.318Z,952.33
2018-03-11T11:21:04.350Z,952.27
2018-03-11T11:22:04.396Z,952.20
2018-03-11T11:23:04.460Z,952.11
2018-03-11T11:25:40.608Z,952.11
2018-03-11T11:26:40.602Z,952.17
2018-03-11T11:27:40.647Z,952.24
2018-03-11T11:28:40.715Z,952.19
2018-03-11T11:29:40.736Z,952.21
2018-03-11T11:30:40.783Z,952.16
2018-03-11T11:31:40.831Z,952.08
2018-03-11T11:32:40.903Z,952.02
2018-03-11T11:33:40.940Z,951.99
2018-03-11T11:34:40.967Z,952.03
2018-03-11T11:35:41.014Z,952.02
2018-03-11T11:36:41.057Z,952.07
2018-03-11T11:37:41.104Z,952.01
2018-03-11T11:38:41.170Z,952.00
2018-03-11T11:39:41.213Z,951.96
2018-03-11T11:40:41.245Z,952.00
2018-03-11T11:41:41.291Z,951.94
2018-03-11T11:42:41.336Z,951.94
2018-03-11T11:43:41.402Z,951.94
2018-03-11T11:44:41.430Z,951.98
2018-03-11T11:45:41.476Z,951.94
2018-03-11T11:46:41.521Z,951.97
2018-03-11T11:47:41.575Z,951.97
2018-03-11T11:48:41.689Z,952.03
2018-03-11T11:49:41.665Z,951.97
2018-03-11T11:50:41.706Z,951.93
2018-03-11T11:51:41.752Z,951.94
2018-03-11T11:52:41.803Z,952.00
2018-03-11T11:53:41.860Z,952.00
2018-03-11T11:56:17.796Z,951.90
2018-03-11T11:57:17.826Z,951.85
2018-03-11T11:58:17.874Z,951.83
2018-03-11T11:59:17.920Z,951.87
2018-03-11T12:00:17.984Z,951.89
2018-03-11T12:01:18.014Z,951.86
2018-03-11T12:02:18.061Z,951.79
2018-03-11T12:03:18.102Z,951.71
2018-03-11T12:04:18.154Z,951.79
2018-03-11T12:05:18.249Z,951.80
2018-03-11T12:06:18.247Z,951.76
2018-03-11T12:07:18.287Z,951.68
2018-03-11T12:08:18.336Z,951.63
2018-03-11T12:10:55.043Z,951.55
2018-03-11T12:11:55.074Z,951.50
2018-03-11T12:12:55.123Z,951.52
2018-03-11T12:13:55.168Z,951.56
2018-03-11T12:14:55.215Z,951.53
2018-03-11T12:15:55.276Z,951.49
2018-03-11T12:16:55.308Z,951.42
2018-03-11T12:17:55.353Z,951.36
2018-03-11T12:18:55.407Z,951.29
2018-03-11T12:19:55.446Z,951.34
2018-03-11T12:20:55.518Z,951.35
2018-03-11T12:21:55.541Z,951.34
2018-03-11T12:22:55.589Z,951.32
2018-03-11T12:23:55.633Z,951.29
2018-03-11T12:24:55.682Z,951.23
2018-03-11T12:25:55.754Z,951.27
2018-03-11T12:26:55.774Z,951.30
2018-03-11T12:27:55.821Z,951.30
2018-03-11T12:28:55.873Z,951.36
2018-03-11T12:29:55.919Z,951.36
2018-03-11T12:30:55.984Z,951.39
2018-03-11T12:31:56.011Z,951.41
2018-03-11T12:32:56.057Z,951.41
2018-03-11T12:33:56.105Z,951.43
2018-03-11T12:34:56.156Z,951.43
2018-03-11T12:35:56.215Z,951.40
2018-03-11T12:36:56.250Z,951.41