createdAt,value
2023-01-20T00:01:25.435Z,94.84
2023-01-20T00:03:52.977Z,94.44
2023-01-20T00:06:19.739Z,94.29
2023-01-20T00:08:50.380Z,94.29
2023-01-20T00:11:16.742Z,94.04
2023-01-20T00:13:43.146Z,93.45
2023-01-20T00:16:10.589Z,93.19
2023-01-20T00:18:37.868Z,92.64
2023-01-20T00:21:04.853Z,92.50
2023-01-20T00:23:31.630Z,91.84
2023-01-20T00:25:58.025Z,91.77
2023-01-20T00:28:24.449Z,91.60
2023-01-20T00:30:50.895Z,91.78
2023-01-20T00:33:17.250Z,92.25
2023-01-20T00:35:43.591Z,92.67
2023-01-20T00:38:10.082Z,92.98
2023-01-20T00:40:36.424Z,93.14
2023-01-20T00:43:02.780Z,92.63
2023-01-20T00:45:29.264Z,93.07
2023-01-20T00:47:55.607Z,92.81
2023-01-20T00:50:22.059Z,93.10
2023-01-20T00:52:48.445Z,93.05
2023-01-20T00:55:15.060Z,92.80
2023-01-20T00:57:41.726Z,92.92
2023-01-20T01:00:08.623Z,93.16
2023-01-20T01:02:38.892Z,93.39
2023-01-20T01:05:05.739Z,93.40
2023-01-20T01:07:32.162Z,92.91
2023-01-20T01:09:58.537Z,93.24
2023-01-20T01:12:24.909Z,94.34
2023-01-20T01:14:51.305Z,93.97
2023-01-20T01:17:17.744Z,93.63
2023-01-20T01:19:44.072Z,93.80
2023-01-20T01:22:10.410Z,93.85
2023-01-20T01:24:36.768Z,93.69
2023-01-20T01:27:04.453Z,93.79
2023-01-20T01:29:30.799Z,93.77
2023-01-20T01:31:57.188Z,94.36
2023-01-20T01:34:23.662Z,94.24
2023-01-20T01:36:50.051Z,94.44
2023-01-20T01:39:16.396Z,94.41
2023-01-20T01:41:42.748Z,94.71
2023-01-20T01:44:13.466Z,94.95
2023-01-20T01:46:40.999Z,95.17
2023-01-20T01:49:17.930Z,94.39
2023-01-20T01:52:02.032Z,94.69
2023-01-20T01:54:33.112Z,95.03
2023-01-20T01:57:00.108Z,95.11
2023-01-20T01:59:26.618Z,96.01
2023-01-20T02:01:53.583Z,95.29
2023-01-20T02:04:24.782Z,95.80
2023-01-20T02:06:53.423Z,95.67
2023-01-20T02:09:20.294Z,96.14
2023-01-20T02:11:53.026Z,95.50
2023-01-20T02:14:22.324Z,95.67
2023-01-20T02:17:22.888Z,96.44
2023-01-20T02:20:02.783Z,96.52
2023-01-20T02:22:36.489Z,96.37
2023-01-20T02:25:28.122Z,96.44
2023-01-20T02:28:12.561Z,96.37
2023-01-20T02:31:06.891Z,96.80
2023-01-20T02:33:44.137Z,96.87
2023-01-20T02:36:26.595Z,96.57
2023-01-20T02:39:00.830Z,96.83
2023-01-20T02:41:45.775Z,97.11
2023-01-20T02:44:31.103Z,97.24
2023-01-20T02:47:15.120Z,97.26
2023-01-20T02:50:03.335Z,96.95
2023-01-20T02:52:33.075Z,96.93
2023-01-20T02:55:04.221Z,96.62
2023-01-20T02:57:54.160Z,97.33
2023-01-20T03:00:24.977Z,96.93
2023-01-20T03:02:53.084Z,97.16
2023-01-20T03:05:24.266Z,96.82
2023-01-20T03:07:52.219Z,97.21
2023-01-20T03:10:20.268Z,96.85
2023-01-20T03:12:59.178Z,96.96
2023-01-20T03:15:34.841Z,97.80
2023-01-20T03:18:01.235Z,97.50
2023-01-20T03:20:27.655Z,96.96
2023-01-20T03:22:54.096Z,97.08
2023-01-20T03:25:20.865Z,96.85
2023-01-20T03:27:47.385Z,96.52
2023-01-20T03:30:15.230Z,96.62
2023-01-20T03:32:43.218Z,97.01
2023-01-20T03:35:09.906Z,96.73
2023-01-20T03:37:36.388Z,96.52
2023-01-20T03:40:02.890Z,96.75
2023-01-20T03:42:38.850Z,96.18
2023-01-20T03:45:15.137Z,96.74
2023-01-20T03:48:07.395Z,96.81
2023-01-20T03:50:45.619Z,96.72
2023-01-20T03:53:41.848Z,96.34
2023-01-20T03:56:14.819Z,96.51
2023-01-20T03:58:43.712Z,97.02
2023-01-20T04:01:18.419Z,96.31
2023-01-20T04:03:48.227Z,96.44
2023-01-20T04:06:15.192Z,96.19
2023-01-20T04:08:47.324Z,96.68
2023-01-20T04:11:13.775Z,96.66
2023-01-20T04:13:40.201Z,96.93
2023-01-20T04:16:12.069Z,96.69
2023-01-20T04:18:41.508Z,96.54
2023-01-20T04:21:12.939Z,96.38
2023-01-20T04:23:45.886Z,97.16
2023-01-20T04:26:12.223Z,96.90
2023-01-20T04:28:38.859Z,95.93
2023-01-20T04:31:05.476Z,96.14
2023-01-20T04:33:31.959Z,95.83
2023-01-20T04:35:58.316Z,96.35
2023-01-20T04:38:24.671Z,96.25
2023-01-20T04:40:51.826Z,96.12
2023-01-20T04:43:18.453Z,95.94
2023-01-20T04:45:44.859Z,95.67
2023-01-20T04:48:11.448Z,95.54
2023-01-20T04:50:39.544Z,96.35
2023-01-20T04:53:06.699Z,95.67
2023-01-20T04:55:33.867Z,95.50
2023-01-20T04:58:00.225Z,95.43
2023-01-20T05:00:26.580Z,95.31
2023-01-20T05:02:53.007Z,95.09
2023-01-20T05:05:19.502Z,94.78
2023-01-20T05:07:45.933Z,94.13
2023-01-20T05:10:13.242Z,94.25
2023-01-20T05:12:41.192Z,93.50
2023-01-20T05:15:08.069Z,93.40
2023-01-20T05:17:34.523Z,93.54
2023-01-20T05:20:00.883Z,92.84
2023-01-20T05:22:28.054Z,93.05
2023-01-20T05:24:54.627Z,92.79
2023-01-20T05:27:21.017Z,92.27
2023-01-20T05:29:47.412Z,92.50
2023-01-20T05:32:13.800Z,91.96
2023-01-20T05:34:40.177Z,92.05
2023-01-20T05:37:06.581Z,91.62
2023-01-20T05:39:33.117Z,92.39
2023-01-20T05:42:00.952Z,91.70
2023-01-20T05:44:27.343Z,92.26
2023-01-20T05:46:53.763Z,91.96
2023-01-20T05:49:20.138Z,91.71
2023-01-20T05:51:46.544Z,92.42
2023-01-20T05:54:12.891Z,91.70
2023-01-20T05:56:39.257Z,91.80
2023-01-20T05:59:06.246Z,92.15
2023-01-20T06:01:32.626Z,91.92
2023-01-20T06:03:59.101Z,91.85
2023-01-20T06:06:25.482Z,92.16
2023-01-20T06:08:52.954Z,91.63
2023-01-20T06:11:19.545Z,91.64
2023-01-20T06:13:49.057Z,91.81
2023-01-20T06:16:17.047Z,92.26
2023-01-20T06:21:38.663Z,92.06
2023-01-20T06:24:05.528Z,92.24
2023-01-20T06:26:31.891Z,92.06
2023-01-20T06:29:00.372Z,92.12
2023-01-20T06:31:28.529Z,91.88
2023-01-20T06:33:56.147Z,92.53
2023-01-20T06:36:23.365Z,92.19
2023-01-20T06:38:50.494Z,92.13
2023-01-20T06:41:18.336Z,91.59
2023-01-20T06:43:44.752Z,91.95
2023-01-20T06:46:13.449Z,91.51
2023-01-20T06:48:40.744Z,91.75
2023-01-20T06:51:10.310Z,91.83
2023-01-20T06:53:36.715Z,92.12
2023-01-20T06:56:03.529Z,92.76
2023-01-20T06:58:31.527Z,92.02
2023-01-20T07:01:03.359Z,92.58
2023-01-20T07:03:29.762Z,92.33
2023-01-20T07:05:59.609Z,92.86
2023-01-20T07:08:26.048Z,91.91
2023-01-20T07:10:52.413Z,91.81
2023-01-20T07:13:18.918Z,90.93
2023-01-20T07:15:45.341Z,91.26
2023-01-20T07:18:12.238Z,90.48
2023-01-20T07:20:39.517Z,88.67
2023-01-20T07:23:05.948Z,90.46
2023-01-20T07:25:32.405Z,91.11
2023-01-20T07:27:58.962Z,90.87
2023-01-20T07:30:25.780Z,91.84
2023-01-20T07:32:52.198Z,92.21
2023-01-20T07:35:19.064Z,91.26
2023-01-20T07:37:45.391Z,90.56
2023-01-20T07:40:12.321Z,90.99
2023-01-20T07:42:38.910Z,89.72
2023-01-20T07:45:05.978Z,90.01
2023-01-20T07:47:32.349Z,89.20
2023-01-20T07:49:58.740Z,89.03
2023-01-20T07:52:25.139Z,89.29
2023-01-20T07:54:51.544Z,89.19
2023-01-20T07:57:17.866Z,89.19
2023-01-20T07:59:44.252Z,90.48
2023-01-20T08:02:10.620Z,90.45
2023-01-20T08:04:37.149Z,90.13
2023-01-20T08:07:03.709Z,89.35
2023-01-20T08:09:30.064Z,89.29
2023-01-20T08:11:56.413Z,89.53
2023-01-20T08:14:22.769Z,90.39
2023-01-20T08:16:49.369Z,89.85
2023-01-20T08:19:15.782Z,90.14
2023-01-20T08:21:42.180Z,90.46
2023-01-20T08:24:10.527Z,91.69
2023-01-20T08:26:36.851Z,91.74
2023-01-20T08:29:05.312Z,91.99
2023-01-20T08:31:31.812Z,91.42
2023-01-20T08:33:58.364Z,92.20
2023-01-20T08:36:27.914Z,92.40
2023-01-20T08:38:55.778Z,92.24
2023-01-20T08:41:31.742Z,92.52
2023-01-20T08:43:59.772Z,92.69
2023-01-20T08:46:26.417Z,92.78
2023-01-20T08:48:52.887Z,92.37
2023-01-20T08:51:21.554Z,92.61
2023-01-20T08:53:48.335Z,91.62
2023-01-20T08:56:15.185Z,92.86
2023-01-20T08:58:41.855Z,92.72
2023-01-20T09:01:10.439Z,91.16
2023-01-20T09:03:36.983Z,92.85
2023-01-20T09:06:04.333Z,92.82
2023-01-20T09:08:30.820Z,92.71
2023-01-20T09:11:12.465Z,92.84
2023-01-20T09:13:38.952Z,92.91
2023-01-20T09:16:05.649Z,93.18
2023-01-20T09:18:33.781Z,92.53
2023-01-20T09:21:01.943Z,92.56
2023-01-20T09:23:28.842Z,91.73
2023-01-20T09:25:55.339Z,90.86
2023-01-20T09:28:21.934Z,91.70
2023-01-20T09:30:48.347Z,92.29
2023-01-20T09:33:14.818Z,92.89
2023-01-20T09:35:41.225Z,92.37
2023-01-20T09:38:26.156Z,92.15
2023-01-20T09:41:33.122Z,92.39
2023-01-20T09:44:25.561Z,92.61
2023-01-20T09:47:19.308Z,92.97
2023-01-20T09:50:10.346Z,91.61
2023-01-20T09:52:55.819Z,91.92
2023-01-20T09:55:29.733Z,91.60
2023-01-20T09:58:07.732Z,91.70
2023-01-20T10:00:35.362Z,91.41
2023-01-20T10:03:12.394Z,90.98
2023-01-20T10:05:40.346Z,90.58
2023-01-20T10:08:12.920Z,90.88
2023-01-20T10:10:54.152Z,90.81
2023-01-20T10:13:40.704Z,90.99
2023-01-20T10:16:12.210Z,90.42
2023-01-20T10:18:52.006Z,90.46
2023-01-20T10:21:25.234Z,89.08
2023-01-20T10:24:07.180Z,88.15
2023-01-20T10:26:54.697Z,86.85
2023-01-20T10:29:27.498Z,86.33
2023-01-20T10:31:59.399Z,88.14
2023-01-20T10:34:29.561Z,88.10
2023-01-20T10:37:04.460Z,87.79
2023-01-20T10:39:37.819Z,88.44
2023-01-20T10:42:08.635Z,88.58
2023-01-20T10:44:35.616Z,88.13
2023-01-20T10:47:31.158Z,88.31
2023-01-20T10:50:16.582Z,87.81
2023-01-20T10:53:03.958Z,86.71
2023-01-20T10:55:52.075Z,87.31
2023-01-20T10:58:25.538Z,88.21
2023-01-20T11:00:51.988Z,86.65
2023-01-20T11:03:20.170Z,87.48
2023-01-20T11:05:50.014Z,88.19
2023-01-20T11:08:18.772Z,87.09
2023-01-20T11:10:47.019Z,86.53
2023-01-20T11:13:13.350Z,86.45
2023-01-20T11:15:47.678Z,84.02
2023-01-20T11:18:14.097Z,86.58
2023-01-20T11:20:53.679Z,88.23
2023-01-20T11:23:30.252Z,88.89
2023-01-20T11:25:57.620Z,88.71
2023-01-20T11:28:24.947Z,88.79
2023-01-20T11:30:55.640Z,89.49
2023-01-20T11:33:28.057Z,89.11
2023-01-20T11:36:17.107Z,89.14
2023-01-20T11:38:45.596Z,89.62
2023-01-20T11:41:23.825Z,89.64
2023-01-20T11:43:52.525Z,88.98
2023-01-20T11:46:23.941Z,88.24
2023-01-20T11:48:50.837Z,88.44
2023-01-20T11:51:22.687Z,87.26
2023-01-20T11:53:49.167Z,87.30
2023-01-20T11:56:21.742Z,86.93
2023-01-20T11:58:50.544Z,86.47
2023-01-20T12:01:28.198Z,86.10
2023-01-20T12:04:05.610Z,86.75
2023-01-20T12:06:46.771Z,86.67
2023-01-20T12:09:15.853Z,86.17
2023-01-20T12:12:19.921Z,84.72
2023-01-20T12:15:31.359Z,84.96
2023-01-20T12:18:17.080Z,85.49
2023-01-20T12:20:56.134Z,85.61
2023-01-20T12:23:48.642Z,85.00
2023-01-20T12:26:18.219Z,83.71
2023-01-20T12:28:56.437Z,83.46
2023-01-20T12:31:24.287Z,83.22
2023-01-20T12:34:04.191Z,83.06
2023-01-20T12:36:50.658Z,83.34
2023-01-20T12:39:26.144Z,83.30
2023-01-20T12:42:10.851Z,83.24
2023-01-20T12:44:49.794Z,85.19
2023-01-20T12:47:28.375Z,83.79
2023-01-20T12:50:16.024Z,84.06
2023-01-20T12:52:48.895Z,84.20
2023-01-20T12:55:48.897Z,84.87
2023-01-20T12:58:25.367Z,85.26
2023-01-20T13:01:13.136Z,84.46
2023-01-20T13:03:52.931Z,84.74
2023-01-20T13:06:45.765Z,85.02
2023-01-20T13:09:41.392Z,83.80
2023-01-20T13:12:29.044Z,84.50
2023-01-20T13:14:59.301Z,83.42
2023-01-20T13:17:35.614Z,83.60
2023-01-20T13:20:04.876Z,83.53
2023-01-20T13:22:31.416Z,83.16
2023-01-20T13:24:58.935Z,83.81
2023-01-20T13:27:30.585Z,83.72
2023-01-20T13:29:58.696Z,83.10
2023-01-20T13:32:42.994Z,83.71
2023-01-20T13:35:25.877Z,83.26
2023-01-20T13:37:53.581Z,83.86
2023-01-20T13:40:38.346Z,83.31
2023-01-20T13:43:27.482Z,82.95
2023-01-20T13:46:02.987Z,84.02
2023-01-20T13:48:31.126Z,84.74
2023-01-20T13:51:15.711Z,84.76
2023-01-20T13:53:43.621Z,84.65
2023-01-20T13:56:26.829Z,84.45
2023-01-20T13:58:54.230Z,84.22
2023-01-20T14:01:20.726Z,85.23
2023-01-20T14:04:02.812Z,84.73
2023-01-20T14:06:29.621Z,84.51
2023-01-20T14:08:55.948Z,84.25
2023-01-20T14:11:26.685Z,84.51
2023-01-20T14:14:01.883Z,84.46
2023-01-20T14:16:29.729Z,84.86
2023-01-20T14:19:01.247Z,85.01
2023-01-20T14:21:30.407Z,85.24
2023-01-20T14:23:56.845Z,84.33
2023-01-20T14:26:24.534Z,84.85
2023-01-20T14:28:55.406Z,84.42
2023-01-20T14:31:45.516Z,84.79
2023-01-20T14:34:28.066Z,84.50
2023-01-20T14:36:59.097Z,84.36
2023-01-20T14:39:27.492Z,84.51
2023-01-20T14:41:58.961Z,84.58
2023-01-20T14:44:30.253Z,84.36
2023-01-20T14:46:58.824Z,84.78
2023-01-20T14:49:33.717Z,85.18
2023-01-20T14:52:01.006Z,84.69
2023-01-20T14:54:44.214Z,84.89
2023-01-20T14:57:22.861Z,84.67
2023-01-20T15:00:20.774Z,85.11
2023-01-20T15:03:01.335Z,85.51
2023-01-20T15:05:34.162Z,84.27
2023-01-20T15:08:24.358Z,85.29
2023-01-20T15:11:10.510Z,84.51
2023-01-20T15:13:38.631Z,84.91
2023-01-20T15:16:27.614Z,84.92
2023-01-20T15:19:20.056Z,84.33
2023-01-20T15:21:53.251Z,85.01
2023-01-20T15:24:22.217Z,84.62
2023-01-20T15:26:50.605Z,84.98
2023-01-20T15:29:33.892Z,85.06
2023-01-20T15:32:11.687Z,84.64
2023-01-20T15:34:38.110Z,84.66
2023-01-20T15:37:09.640Z,84.02
2023-01-20T15:39:36.071Z,83.98
2023-01-20T15:42:02.690Z,84.56
2023-01-20T15:44:29.069Z,84.88
2023-01-20T15:46:57.477Z,84.75
2023-01-20T15:49:25.089Z,85.36
2023-01-20T15:51:51.475Z,85.64
2023-01-20T15:54:17.952Z,85.31
2023-01-20T15:56:44.331Z,86.27
2023-01-20T15:59:15.426Z,86.14
2023-01-20T16:01:41.896Z,85.78
2023-01-20T16:04:09.465Z,86.21
2023-01-20T16:06:37.311Z,85.65
2023-01-20T16:09:37.037Z,85.59
2023-01-20T16:12:03.914Z,85.57
2023-01-20T16:14:30.264Z,85.03
2023-01-20T16:16:56.683Z,85.70
2023-01-20T16:19:23.079Z,85.85
2023-01-20T16:21:49.915Z,86.09
2023-01-20T16:24:16.341Z,86.12
2023-01-20T16:26:45.942Z,86.40
2023-01-20T16:29:12.514Z,86.20
2023-01-20T16:31:38.965Z,85.92
2023-01-20T16:34:08.148Z,85.59
2023-01-20T16:36:34.627Z,86.24
2023-01-20T16:39:03.502Z,86.20
2023-01-20T16:41:32.776Z,86.58
2023-01-20T16:43:59.200Z,86.90
2023-01-20T16:46:31.503Z,86.40
2023-01-20T16:49:01.955Z,87.00
2023-01-20T16:51:29.650Z,86.69
2023-01-20T16:53:56.808Z,87.25
2023-01-20T16:56:29.669Z,87.84
2023-01-20T16:59:01.415Z,87.82
2023-01-20T17:01:28.927Z,88.21
2023-01-20T17:04:01.028Z,88.13
2023-01-20T17:06:29.740Z,87.75
2023-01-20T17:08:58.590Z,88.17
2023-01-20T17:11:25.701Z,87.86
2023-01-20T17:13:52.682Z,88.10
2023-01-20T17:16:19.825Z,87.98
2023-01-20T17:18:50.827Z,88.02
2023-01-20T17:21:20.485Z,88.91
2023-01-20T17:23:57.707Z,89.91
2023-01-20T17:26:24.504Z,89.79
2023-01-20T17:28:55.734Z,90.31
2023-01-20T17:31:22.778Z,90.85
2023-01-20T17:33:49.913Z,91.12
2023-01-20T17:36:16.784Z,91.77
2023-01-20T17:38:43.740Z,91.64
2023-01-20T17:41:10.907Z,91.73
2023-01-20T17:43:43.038Z,92.61
2023-01-20T17:46:15.767Z,92.74
2023-01-20T17:48:42.932Z,92.58
2023-01-20T17:51:14.573Z,92.86
2023-01-20T17:53:41.447Z,92.70
2023-01-20T17:56:12.779Z,92.89
2023-01-20T17:58:40.746Z,92.93
2023-01-20T18:01:15.796Z,93.14
2023-01-20T18:03:43.396Z,92.93
2023-01-20T18:06:15.003Z,93.09
2023-01-20T18:08:41.831Z,92.93
2023-01-20T18:11:10.946Z,92.69
2023-01-20T18:13:37.633Z,92.53
2023-01-20T18:16:05.187Z,92.63
2023-01-20T18:18:32.017Z,92.71
2023-01-20T18:21:13.306Z,92.57
2023-01-20T18:23:40.057Z,92.86
2023-01-20T18:26:07.235Z,93.35
2023-01-20T18:28:34.780Z,93.37
2023-01-20T18:31:09.494Z,93.43
2023-01-20T18:33:44.088Z,93.20
2023-01-20T18:36:14.825Z,93.18
2023-01-20T18:38:43.271Z,93.38
2023-01-20T18:41:13.740Z,93.40
2023-01-20T18:43:40.649Z,93.58
2023-01-20T18:46:07.676Z,93.47
2023-01-20T18:48:37.857Z,93.85
2023-01-20T18:51:04.294Z,93.51
2023-01-20T18:53:31.377Z,93.58
2023-01-20T18:56:07.089Z,93.40
2023-01-20T18:58:34.323Z,93.36
2023-01-20T19:01:12.093Z,93.39
2023-01-20T19:03:39.235Z,93.54
2023-01-20T19:06:11.120Z,93.85
2023-01-20T19:08:38.863Z,93.93
2023-01-20T19:11:08.814Z,93.75
2023-01-20T19:13:35.666Z,93.43
2023-01-20T19:16:02.449Z,93.45
2023-01-20T19:18:28.926Z,93.88
2023-01-20T19:20:55.321Z,93.64
2023-01-20T19:23:22.148Z,94.11
2023-01-20T19:25:49.362Z,93.29
2023-01-20T19:28:15.864Z,93.70
2023-01-20T19:30:42.292Z,93.38
2023-01-20T19:33:12.023Z,93.73
2023-01-20T19:35:41.225Z,93.36
2023-01-20T19:38:08.415Z,93.58
2023-01-20T19:40:35.003Z,93.91
2023-01-20T19:43:01.563Z,93.79
2023-01-20T19:45:40.354Z,93.14
2023-01-20T19:48:11.419Z,93.62
2023-01-20T19:50:37.832Z,93.65
2023-01-20T19:53:04.193Z,94.13
2023-01-20T19:55:30.562Z,93.86
2023-01-20T19:57:56.888Z,93.78
2023-01-20T20:00:23.395Z,94.13
2023-01-20T20:02:53.483Z,93.97
2023-01-20T20:05:19.891Z,93.60
2023-01-20T20:07:46.268Z,93.63
2023-01-20T20:10:12.652Z,93.62
2023-01-20T20:12:39.625Z,93.75
2023-01-20T20:15:06.442Z,93.58
2023-01-20T20:17:33.048Z,93.84
2023-01-20T20:19:59.420Z,93.64
2023-01-20T20:22:25.769Z,93.91
2023-01-20T20:24:52.186Z,93.39
2023-01-20T20:27:18.625Z,93.69
2023-01-20T20:29:45.070Z,93.74
2023-01-20T20:32:11.642Z,93.75
2023-01-20T20:34:38.103Z,93.82
2023-01-20T20:37:04.507Z,93.62
2023-01-20T20:39:31.180Z,93.94
2023-01-20T20:41:57.581Z,93.68
2023-01-20T20:44:24.004Z,94.19
2023-01-20T20:46:50.427Z,94.30
2023-01-20T20:49:17.177Z,94.12
2023-01-20T20:51:43.777Z,93.97
2023-01-20T20:54:12.898Z,94.23
2023-01-20T20:56:39.295Z,93.85
2023-01-20T20:59:05.622Z,93.59
2023-01-20T21:01:33.805Z,93.88
2023-01-20T21:04:01.072Z,94.06
2023-01-20T21:06:28.038Z,94.11
2023-01-20T21:08:54.510Z,94.52
2023-01-20T21:11:21.041Z,94.39
2023-01-20T21:13:49.149Z,93.98
2023-01-20T21:16:16.625Z,94.24
2023-01-20T21:18:43.295Z,94.15
2023-01-20T21:21:13.911Z,94.13
2023-01-20T21:23:40.922Z,94.01
2023-01-20T21:26:10.373Z,94.28
2023-01-20T21:28:36.764Z,94.16
2023-01-20T21:31:07.592Z,94.22
2023-01-20T21:33:33.960Z,94.42
2023-01-20T21:36:03.738Z,94.26
2023-01-20T21:38:31.310Z,93.81
2023-01-20T21:41:00.242Z,94.30
2023-01-20T21:43:50.119Z,94.20
2023-01-20T21:46:16.560Z,94.42
2023-01-20T21:49:01.672Z,94.20
2023-01-20T21:51:48.686Z,94.47
2023-01-20T21:54:15.152Z,94.68
2023-01-20T21:56:41.706Z,94.75
2023-01-20T21:59:08.082Z,94.83
2023-01-20T22:01:34.690Z,94.44
2023-01-20T22:04:01.462Z,94.45
2023-01-20T22:06:27.859Z,94.76
2023-01-20T22:08:54.211Z,94.18
2023-01-20T22:11:20.626Z,94.74
2023-01-20T22:13:46.959Z,94.54
2023-01-20T22:16:13.365Z,94.08
2023-01-20T22:18:39.679Z,94.86
2023-01-20T22:21:07.266Z,94.43
2023-01-20T22:23:34.787Z,94.13
2023-01-20T22:26:01.836Z,94.20
2023-01-20T22:28:38.218Z,94.19
2023-01-20T22:31:07.080Z,94.24
2023-01-20T22:33:33.950Z,94.07
2023-01-20T22:36:00.337Z,94.34
2023-01-20T22:38:27.244Z,94.14
2023-01-20T22:40:53.611Z,93.77
2023-01-20T22:43:20.249Z,94.46
2023-01-20T22:45:48.241Z,93.72
2023-01-20T22:48:14.820Z,93.80
2023-01-20T22:50:41.154Z,93.63
2023-01-20T22:53:07.503Z,93.61
2023-01-20T22:55:33.807Z,93.98
2023-01-20T22:58:00.201Z,93.87
2023-01-20T23:00:26.566Z,93.74
2023-01-20T23:02:52.940Z,94.00
2023-01-20T23:05:19.267Z,93.65
2023-01-20T23:07:45.628Z,93.95
2023-01-20T23:10:32.222Z,94.27
2023-01-20T23:12:58.649Z,93.95
2023-01-20T23:15:25.144Z,93.92
2023-01-20T23:17:51.483Z,93.75
2023-01-20T23:20:18.296Z,93.66
2023-01-20T23:22:44.902Z,94.05
2023-01-20T23:25:11.248Z,93.83
2023-01-20T23:27:37.704Z,93.91
2023-01-20T23:30:05.610Z,93.84
2023-01-20T23:32:31.943Z,93.87
2023-01-20T23:34:58.307Z,93.69
2023-01-20T23:37:24.683Z,93.42
2023-01-20T23:39:52.828Z,93.77
2023-01-20T23:42:19.200Z,93.70
2023-01-20T23:44:45.585Z,93.78
2023-01-20T23:47:12.377Z,93.56
2023-01-20T23:49:38.768Z,93.88
2023-01-20T23:52:05.762Z,94.05
2023-01-20T23:54:32.284Z,93.73
2023-01-20T23:56:58.951Z,93.69
2023-01-20T23:59:25.329Z,93.77
