createdAt,value
2023-03-07T19:54:22.713Z,6.50
2023-03-07T19:56:51.482Z,6.50
2023-03-07T19:59:19.881Z,6.50
2023-03-07T20:01:48.311Z,6.50
2023-03-07T20:04:17.992Z,6.00
2023-03-07T20:06:47.084Z,5.60
2023-03-07T20:09:15.786Z,5.40
2023-03-07T20:11:46.510Z,5.20
2023-03-07T20:14:18.261Z,5.10
2023-03-07T20:16:49.156Z,4.90
2023-03-07T20:19:20.772Z,4.80
2023-03-07T20:21:50.641Z,4.60
2023-03-07T20:24:19.525Z,4.70
2023-03-07T20:26:49.220Z,4.70
2023-03-07T20:29:18.322Z,4.80
2023-03-07T20:31:50.312Z,4.70
2023-03-07T20:34:18.559Z,4.70
2023-03-07T20:36:49.559Z,4.70
2023-03-07T20:39:18.238Z,4.70
2023-03-07T20:41:50.456Z,4.80
2023-03-07T20:44:20.115Z,4.60
2023-03-07T20:46:50.796Z,4.70
2023-03-07T20:49:22.982Z,4.80
2023-03-07T20:51:55.342Z,4.70
2023-03-07T20:54:24.141Z,4.70
2023-03-07T20:56:54.857Z,4.60
2023-03-07T20:59:23.866Z,4.60
2023-03-07T21:01:52.349Z,4.40
2023-03-07T21:04:21.063Z,4.40
2023-03-07T21:06:50.310Z,4.30
2023-03-07T21:09:19.720Z,4.20
2023-03-07T21:11:50.133Z,4.00
2023-03-07T21:14:21.609Z,4.00
2023-03-07T21:16:51.117Z,4.00
2023-03-07T21:19:20.186Z,4.10
2023-03-07T21:21:48.477Z,4.10
2023-03-07T21:24:16.666Z,4.20
2023-03-07T21:26:48.269Z,4.20
2023-03-07T21:29:19.376Z,4.10
2023-03-07T21:31:49.590Z,4.00
2023-03-07T21:34:18.006Z,4.10
2023-03-07T21:36:47.945Z,4.00
2023-03-07T21:39:16.274Z,3.90
2023-03-07T21:41:46.690Z,3.80
2023-03-07T21:44:18.364Z,3.80
2023-03-07T21:46:48.124Z,3.80
2023-03-07T21:49:18.214Z,3.80
2023-03-07T21:51:49.705Z,3.80
2023-03-07T21:54:21.515Z,3.80
2023-03-07T21:56:49.965Z,3.80
2023-03-07T21:59:21.608Z,3.80
2023-03-07T22:01:51.458Z,3.80
2023-03-07T22:04:20.948Z,3.90
2023-03-07T22:06:49.255Z,3.90
2023-03-07T22:09:18.206Z,3.90
2023-03-07T22:11:49.559Z,3.90
2023-03-07T22:14:18.349Z,4.10
2023-03-07T22:16:47.003Z,4.20
2023-03-07T22:19:19.282Z,4.30
2023-03-07T22:21:48.934Z,4.30
2023-03-07T22:24:19.570Z,4.20
2023-03-07T22:26:50.846Z,4.20
2023-03-07T22:29:19.433Z,4.30
2023-03-07T22:31:48.079Z,4.30
2023-03-07T22:36:50.866Z,4.40
2023-03-07T22:39:19.195Z,4.40
2023-03-07T22:41:47.492Z,4.20
2023-03-07T22:44:18.329Z,4.10
2023-03-07T22:46:47.256Z,4.10
2023-03-07T22:49:15.311Z,4.20
2023-03-07T22:51:44.868Z,4.40
2023-03-07T22:54:13.267Z,4.50
2023-03-07T22:56:41.611Z,4.60
2023-03-07T22:59:11.195Z,4.60
2023-03-07T23:01:39.455Z,4.60
2023-03-07T23:04:09.467Z,4.50
2023-03-07T23:06:38.325Z,4.50
2023-03-07T23:09:09.436Z,4.60
2023-03-07T23:11:37.714Z,4.60
2023-03-07T23:14:06.245Z,4.60
2023-03-07T23:16:36.264Z,4.60
2023-03-07T23:19:05.791Z,4.70
2023-03-07T23:21:36.171Z,4.70
2023-03-07T23:24:07.323Z,4.80
2023-03-07T23:26:38.372Z,4.80
