createdAt,value
2019-01-23T00:01:09.791Z,0.40
2019-01-23T00:03:58.719Z,0.30
2019-01-23T00:06:47.223Z,0.40
2019-01-23T00:09:36.148Z,0.40
2019-01-23T00:12:24.644Z,0.50
2019-01-23T00:15:13.324Z,0.40
2019-01-23T00:18:01.843Z,0.50
2019-01-23T00:23:33.187Z,0.50
2019-01-23T00:26:21.655Z,0.50
2019-01-23T00:29:10.161Z,0.50
2019-01-23T00:31:39.603Z,0.50
2019-01-23T00:34:09.340Z,0.40
2019-01-23T00:36:58.200Z,0.40
2019-01-23T00:39:47.219Z,0.40
2019-01-23T00:45:13.143Z,0.40
2019-01-23T00:47:42.734Z,0.40
2019-01-23T00:50:13.098Z,0.40
2019-01-23T00:52:43.197Z,0.40
2019-01-23T00:55:14.484Z,0.40
2019-01-23T00:57:44.071Z,0.40
2019-01-23T01:00:32.596Z,0.40
2019-01-23T01:03:02.696Z,0.30
2019-01-23T01:05:32.332Z,0.30
2019-01-23T01:08:01.911Z,0.30
2019-01-23T01:10:31.529Z,0.40
2019-01-23T01:13:01.115Z,0.40
2019-01-23T01:15:30.916Z,0.40
2019-01-23T01:18:00.582Z,0.40
2019-01-23T01:20:49.154Z,0.30
2019-01-23T01:23:18.759Z,0.40
2019-01-23T01:25:48.320Z,0.40
2019-01-23T01:28:18.217Z,0.40
2019-01-23T01:30:47.798Z,0.40
2019-01-23T01:33:17.431Z,0.40
2019-01-23T01:35:47.061Z,0.40
2019-01-23T01:38:16.596Z,0.40
2019-01-23T01:40:46.157Z,0.40
2019-01-23T01:43:15.729Z,0.50
2019-01-23T01:45:45.237Z,0.40
2019-01-23T01:48:14.816Z,0.50
2019-01-23T01:50:44.309Z,0.50
2019-01-23T01:53:13.852Z,0.40
2019-01-23T01:55:43.440Z,0.40
2019-01-23T01:58:13.004Z,0.40
2019-01-23T02:00:42.559Z,0.40
2019-01-23T02:03:15.462Z,0.40
2019-01-23T02:05:43.815Z,0.40
2019-01-23T02:08:13.316Z,0.40
2019-01-23T02:10:43.227Z,0.50
2019-01-23T02:13:12.780Z,0.50
2019-01-23T02:15:42.334Z,0.50
2019-01-23T02:18:11.881Z,0.50
2019-01-23T02:20:42.115Z,0.50
2019-01-23T02:23:11.614Z,0.50
2019-01-23T02:25:41.204Z,0.40
2019-01-23T02:28:10.745Z,0.40
2019-01-23T02:30:40.302Z,0.40
2019-01-23T02:33:09.849Z,0.30
2019-01-23T02:35:39.420Z,0.30
2019-01-23T02:38:09.160Z,0.30
2019-01-23T02:40:38.727Z,0.40
2019-01-23T02:43:08.311Z,0.40
2019-01-23T02:45:37.836Z,0.40
2019-01-23T02:48:07.733Z,0.40
2019-01-23T02:50:37.700Z,0.40
2019-01-23T02:53:07.624Z,0.40
2019-01-23T02:55:37.544Z,0.40
2019-01-23T02:58:07.137Z,0.40
2019-01-23T03:00:36.693Z,0.40
2019-01-23T03:03:06.316Z,0.40
2019-01-23T03:05:35.910Z,0.40
2019-01-23T03:08:05.621Z,0.40
2019-01-23T03:10:35.104Z,0.40
2019-01-23T03:13:04.699Z,0.50
2019-01-23T03:15:34.174Z,0.50
2019-01-23T03:18:03.716Z,0.50
2019-01-23T03:20:33.296Z,0.50
2019-01-23T03:23:02.847Z,0.40
2019-01-23T03:25:32.337Z,0.50
2019-01-23T03:28:01.837Z,0.50
2019-01-23T03:30:31.410Z,0.50
2019-01-23T03:33:00.991Z,0.50
2019-01-23T03:35:30.572Z,0.50
2019-01-23T03:38:00.256Z,0.60
2019-01-23T03:40:29.816Z,0.60
2019-01-23T03:42:59.325Z,0.50
2019-01-23T03:45:28.893Z,0.60
2019-01-23T03:47:58.442Z,0.50
2019-01-23T03:50:27.924Z,0.50
2019-01-23T03:52:57.475Z,0.50
2019-01-23T03:55:27.025Z,0.50
2019-01-23T03:57:56.887Z,0.50
2019-01-23T04:00:26.404Z,0.60
2019-01-23T04:02:55.936Z,0.60
2019-01-23T04:05:25.493Z,0.60
2019-01-23T04:07:55.450Z,0.60
2019-01-23T04:10:25.013Z,0.60
2019-01-23T04:12:55.095Z,0.50
2019-01-23T04:15:25.004Z,0.50
2019-01-23T04:17:54.456Z,0.50
2019-01-23T04:20:24.489Z,0.50
2019-01-23T04:22:54.057Z,0.50
2019-01-23T04:25:23.596Z,0.50
2019-01-23T04:27:53.551Z,0.50
2019-01-23T04:30:24.818Z,0.50
2019-01-23T04:32:54.575Z,0.50
2019-01-23T04:35:24.542Z,0.50
2019-01-23T04:37:54.219Z,0.50
2019-01-23T04:40:23.885Z,0.50
2019-01-23T04:42:53.573Z,0.60
2019-01-23T04:45:23.165Z,0.50
2019-01-23T04:47:52.982Z,0.50
2019-01-23T04:50:22.572Z,0.60
2019-01-23T04:53:13.776Z,0.60
2019-01-23T04:55:43.258Z,0.60
2019-01-23T04:58:12.809Z,0.60
2019-01-23T05:00:42.376Z,0.60
2019-01-23T05:03:11.930Z,0.60
2019-01-23T05:05:41.903Z,0.60
2019-01-23T05:08:11.510Z,0.70
2019-01-23T05:10:41.059Z,0.70
2019-01-23T05:13:10.636Z,0.60
2019-01-23T05:15:40.228Z,0.60
2019-01-23T05:18:09.803Z,0.60
2019-01-23T05:20:39.724Z,0.60
2019-01-23T05:23:09.644Z,0.60
2019-01-23T05:25:39.279Z,0.60
2019-01-23T05:28:08.814Z,0.60
2019-01-23T05:30:38.293Z,0.60
2019-01-23T05:33:07.876Z,0.60
2019-01-23T05:35:37.453Z,0.50
2019-01-23T05:38:07.115Z,0.50
2019-01-23T05:40:36.991Z,0.50
2019-01-23T05:43:06.603Z,0.50
2019-01-23T05:45:36.091Z,0.50
2019-01-23T05:48:06.253Z,0.50
2019-01-23T05:50:35.821Z,0.60
2019-01-23T05:53:05.570Z,0.50
2019-01-23T05:55:35.269Z,0.50
2019-01-23T05:58:04.834Z,0.50
2019-01-23T06:00:34.352Z,0.50
2019-01-23T06:03:04.100Z,0.50
2019-01-23T06:05:33.612Z,0.50
2019-01-23T06:08:03.101Z,0.50
2019-01-23T06:10:32.687Z,0.50
2019-01-23T06:13:07.309Z,0.50
2019-01-23T06:15:36.819Z,0.50
2019-01-23T06:18:06.658Z,0.50
2019-01-23T06:20:36.321Z,0.60
2019-01-23T06:23:05.836Z,0.60
2019-01-23T06:25:35.357Z,0.60
2019-01-23T06:28:06.145Z,0.60
2019-01-23T06:30:35.751Z,0.50
2019-01-23T06:33:05.372Z,0.60
2019-01-23T06:35:35.040Z,0.60
2019-01-23T06:38:04.611Z,0.60
2019-01-23T06:40:34.156Z,0.60
2019-01-23T06:43:03.947Z,0.60
2019-01-23T06:48:40.661Z,0.50
2019-01-23T06:51:29.279Z,0.60
2019-01-23T06:57:14.376Z,0.50
2019-01-23T07:00:03.184Z,0.50
2019-01-23T07:05:55.437Z,0.50
2019-01-23T07:11:45.855Z,0.40
2019-01-23T07:14:57.905Z,0.40
2019-01-23T07:18:13.900Z,0.50
2019-01-23T07:28:30.182Z,0.50
2019-01-23T07:31:19.247Z,0.50
2019-01-23T07:36:58.387Z,0.50
2019-01-23T07:39:50.146Z,0.50
2019-01-23T07:46:19.370Z,0.40
2019-01-23T07:48:57.700Z,0.50
2019-01-23T07:57:57.995Z,0.50
2019-01-23T08:03:27.981Z,0.50
2019-01-23T08:06:04.759Z,0.40
2019-01-23T08:08:34.991Z,0.40
2019-01-23T08:11:04.576Z,0.40
2019-01-23T08:13:33.926Z,0.50
2019-01-23T08:16:03.345Z,0.50
2019-01-23T08:18:33.310Z,0.50
2019-01-23T08:21:02.683Z,0.50
2019-01-23T08:23:32.707Z,0.50
2019-01-23T08:26:21.347Z,0.50
2019-01-23T08:31:52.684Z,0.60
2019-01-23T08:34:22.326Z,0.60
2019-01-23T08:36:51.684Z,0.60
2019-01-23T08:39:40.268Z,0.60
2019-01-23T08:45:18.281Z,0.60
2019-01-23T08:51:01.220Z,0.70
2019-01-23T08:56:45.523Z,0.60
2019-01-23T08:59:34.094Z,0.60
2019-01-23T09:02:22.648Z,0.50
2019-01-23T09:04:52.114Z,0.50
2019-01-23T09:10:13.880Z,0.50
2019-01-23T09:12:44.175Z,0.50
2019-01-23T09:15:32.750Z,0.50
2019-01-23T09:18:21.401Z,0.50
2019-01-23T09:21:09.978Z,0.50
2019-01-23T09:23:58.644Z,0.40
2019-01-23T09:26:47.191Z,0.30
2019-01-23T09:42:40.932Z,0.50
2019-01-23T09:45:48.649Z,0.50
2019-01-23T09:48:56.406Z,0.50
2019-01-23T09:52:06.884Z,0.50
2019-01-23T09:54:55.442Z,0.50
2019-01-23T09:57:45.842Z,0.40
2019-01-23T10:00:27.124Z,0.50
2019-01-23T10:03:09.676Z,0.60
2019-01-23T10:08:39.320Z,0.70
2019-01-23T10:11:24.524Z,0.70
2019-01-23T10:14:05.978Z,0.80
2019-01-23T10:23:05.313Z,0.90
2019-01-23T10:25:53.902Z,0.90
2019-01-23T10:32:07.171Z,0.90
2019-01-23T10:34:55.820Z,1.00
2019-01-23T10:37:25.393Z,1.00
2019-01-23T10:40:15.144Z,1.10
2019-01-23T10:46:03.225Z,1.10
2019-01-23T10:48:43.654Z,1.20
2019-01-23T10:51:32.287Z,1.20
2019-01-23T10:54:13.014Z,1.20
2019-01-23T10:56:44.329Z,1.10
2019-01-23T10:59:15.469Z,1.10
2019-01-23T11:02:03.983Z,1.20
2019-01-23T11:04:56.814Z,1.20
2019-01-23T11:07:52.520Z,1.20
2019-01-23T11:14:05.801Z,1.30
2019-01-23T11:17:13.359Z,1.30
2019-01-23T11:19:43.089Z,1.30
2019-01-23T11:22:31.572Z,1.30
2019-01-23T11:25:20.163Z,1.30
2019-01-23T11:28:08.786Z,1.20
2019-01-23T11:30:57.286Z,1.20
2019-01-23T11:33:45.723Z,1.30
2019-01-23T11:45:10.509Z,1.20
2019-01-23T11:47:58.958Z,1.20
2019-01-23T11:50:47.434Z,1.20
2019-01-23T11:53:35.903Z,1.20
2019-01-23T11:56:05.581Z,0.70
2019-01-23T11:58:54.277Z,1.30
2019-01-23T12:01:42.924Z,1.20
2019-01-23T12:04:31.430Z,1.20
2019-01-23T12:07:19.841Z,1.20
2019-01-23T12:13:08.798Z,1.20
2019-01-23T12:15:40.970Z,1.30
2019-01-23T12:18:10.008Z,1.20
2019-01-23T12:21:00.050Z,1.20
2019-01-23T12:23:29.538Z,1.20
2019-01-23T12:25:58.959Z,1.20
2019-01-23T12:28:28.688Z,1.10
2019-01-23T12:31:17.682Z,1.20
2019-01-23T12:42:56.030Z,1.30
2019-01-23T12:51:11.182Z,1.20
2019-01-23T12:56:54.967Z,1.30
2019-01-23T13:02:21.330Z,1.30
2019-01-23T13:08:03.067Z,1.20
2019-01-23T13:10:51.748Z,1.30
2019-01-23T13:16:33.062Z,1.10
2019-01-23T13:19:21.639Z,1.00
2019-01-23T13:22:10.287Z,1.00
2019-01-23T13:24:59.449Z,1.00
2019-01-23T13:27:48.233Z,1.00
2019-01-23T13:30:36.848Z,0.90
2019-01-23T13:33:25.500Z,0.90
2019-01-23T13:36:14.064Z,0.90
2019-01-23T13:39:03.117Z,0.90
2019-01-23T13:41:51.657Z,0.90
2019-01-23T13:44:40.403Z,0.90
2019-01-23T13:47:21.837Z,0.90
2019-01-23T13:50:03.092Z,0.90
2019-01-23T13:52:44.787Z,0.70
2019-01-23T13:55:26.264Z,0.70
2019-01-23T13:58:09.107Z,0.70
2019-01-23T14:07:11.443Z,0.90
2019-01-23T14:15:32.726Z,0.90
2019-01-23T14:18:27.706Z,0.90
2019-01-23T14:24:06.015Z,0.90
2019-01-23T14:26:54.866Z,0.90
2019-01-23T14:29:43.488Z,1.00
2019-01-23T14:32:32.056Z,1.00
2019-01-23T14:35:20.708Z,1.00
2019-01-23T14:38:09.982Z,1.10
2019-01-23T14:44:04.600Z,1.10
2019-01-23T14:49:42.333Z,1.00
2019-01-23T14:55:10.976Z,0.90
2019-01-23T14:57:52.269Z,0.90
2019-01-23T15:00:33.538Z,0.90
2019-01-23T15:03:03.489Z,0.80
2019-01-23T15:05:52.145Z,0.80
2019-01-23T15:08:40.985Z,0.80
2019-01-23T15:11:29.646Z,0.70
2019-01-23T15:14:18.267Z,0.60
2019-01-23T15:17:06.824Z,0.60
2019-01-23T15:19:55.426Z,0.50
2019-01-23T15:22:44.311Z,0.40
2019-01-23T15:25:33.054Z,0.40
2019-01-23T15:28:22.103Z,0.50
2019-01-23T15:34:10.797Z,0.60
2019-01-23T15:36:59.447Z,0.50
2019-01-23T15:42:43.004Z,0.60
2019-01-23T15:45:32.677Z,0.60
2019-01-23T15:48:21.504Z,0.60
2019-01-23T15:54:18.212Z,0.60
2019-01-23T15:57:07.148Z,0.60
2019-01-23T15:59:55.724Z,0.60
2019-01-23T16:05:46.579Z,0.60
2019-01-23T16:08:35.563Z,0.60
2019-01-23T16:11:24.262Z,0.60
2019-01-23T16:14:12.836Z,0.50
2019-01-23T16:17:01.518Z,0.50
2019-01-23T16:19:51.238Z,0.40
2019-01-23T16:22:40.046Z,0.40
2019-01-23T16:25:28.656Z,0.40
2019-01-23T16:28:17.271Z,0.40
2019-01-23T16:31:05.867Z,0.50
2019-01-23T16:33:54.448Z,0.50
2019-01-23T16:36:43.368Z,0.50
2019-01-23T16:39:32.024Z,0.50
2019-01-23T16:42:20.672Z,0.50
2019-01-23T16:45:09.590Z,0.60
2019-01-23T16:47:51.617Z,0.60
2019-01-23T16:53:23.173Z,0.60
2019-01-23T16:58:54.546Z,0.30
2019-01-23T17:04:20.921Z,0.20
2019-01-23T17:07:02.089Z,0.20
2019-01-23T17:09:42.989Z,0.30
2019-01-23T17:12:24.819Z,0.50
2019-01-23T17:15:06.173Z,0.40
2019-01-23T17:17:47.319Z,0.40
2019-01-23T17:20:28.936Z,0.40
2019-01-23T17:23:09.689Z,0.40
2019-01-23T17:25:51.242Z,0.40
2019-01-23T17:31:16.651Z,0.50
2019-01-23T17:36:43.594Z,0.60
2019-01-23T17:45:08.204Z,0.60
2019-01-23T17:47:56.926Z,0.50
2019-01-23T17:50:45.507Z,0.60
2019-01-23T17:53:34.130Z,0.60
2019-01-23T17:56:22.746Z,0.70
2019-01-23T17:59:11.627Z,0.70
2019-01-23T18:04:50.095Z,0.80
2019-01-23T18:07:28.300Z,0.70
2019-01-23T18:10:17.138Z,0.60
2019-01-23T18:13:05.824Z,0.50
2019-01-23T18:15:54.911Z,0.50
2019-01-23T18:24:37.606Z,0.70
2019-01-23T18:30:23.464Z,0.70
2019-01-23T18:33:13.221Z,0.60
2019-01-23T18:36:20.851Z,0.70
2019-01-23T18:39:28.491Z,0.60
2019-01-23T18:42:09.837Z,0.70
2019-01-23T18:44:51.303Z,0.70
2019-01-23T18:47:32.855Z,0.70
2019-01-23T19:01:51.736Z,0.70
2019-01-23T19:10:05.117Z,0.80
2019-01-23T19:18:15.691Z,0.80
2019-01-23T19:23:39.558Z,0.80
2019-01-23T19:29:10.310Z,0.90
2019-01-23T19:34:41.218Z,0.90
2019-01-23T19:37:11.178Z,1.10
2019-01-23T19:39:41.479Z,1.00
2019-01-23T19:42:11.479Z,1.00
2019-01-23T19:44:41.854Z,0.90
2019-01-23T19:53:30.071Z,0.80
2019-01-23T20:08:11.069Z,0.90
2019-01-23T20:10:59.680Z,0.90
2019-01-23T20:13:48.288Z,0.90
2019-01-23T20:19:32.750Z,0.90
2019-01-23T20:22:21.412Z,0.90
2019-01-23T20:25:11.572Z,0.90
2019-01-23T20:28:00.754Z,0.80
2019-01-23T20:36:30.316Z,0.70
2019-01-23T20:41:54.502Z,0.70
2019-01-23T20:53:22.294Z,0.80
2019-01-23T20:55:51.795Z,0.80
2019-01-23T20:58:40.404Z,0.90
2019-01-23T21:01:28.959Z,0.90
2019-01-23T21:03:58.739Z,0.90
2019-01-23T21:09:36.046Z,0.70
2019-01-23T21:12:24.700Z,0.80
2019-01-23T21:15:11.421Z,0.70
2019-01-23T21:20:52.700Z,0.70
2019-01-23T21:23:46.138Z,0.70
2019-01-23T21:26:55.060Z,0.60
2019-01-23T21:35:24.358Z,0.80
2019-01-23T21:38:12.825Z,0.80
2019-01-23T21:40:58.810Z,0.90
2019-01-23T21:43:40.479Z,0.90
2019-01-23T21:52:20.603Z,0.80
2019-01-23T21:55:10.193Z,0.80
2019-01-23T21:58:00.229Z,0.80
2019-01-23T22:00:58.792Z,0.80
2019-01-23T22:15:36.069Z,0.90
2019-01-23T22:18:24.672Z,0.90
2019-01-23T22:24:54.232Z,1.00
2019-01-23T22:33:15.178Z,1.00
2019-01-23T22:44:29.402Z,1.00
2019-01-23T22:47:12.893Z,0.90
2019-01-23T22:50:01.812Z,0.70
2019-01-23T22:52:37.399Z,0.70
2019-01-23T22:56:05.025Z,0.70
2019-01-23T22:59:00.525Z,0.80
2019-01-23T23:02:15.790Z,0.80
2019-01-23T23:05:06.709Z,0.80
2019-01-23T23:13:32.562Z,0.80
2019-01-23T23:22:17.044Z,0.70
2019-01-23T23:25:05.826Z,0.80
2019-01-23T23:27:54.352Z,0.80
2019-01-23T23:30:42.881Z,1.00
2019-01-23T23:33:23.823Z,1.00
2019-01-23T23:36:05.200Z,1.00
2019-01-23T23:38:36.736Z,0.90
2019-01-23T23:41:06.296Z,0.90
2019-01-23T23:43:35.642Z,0.80
2019-01-23T23:46:05.045Z,0.80
2019-01-23T23:48:53.930Z,0.90
2019-01-23T23:51:23.492Z,0.90
2019-01-23T23:54:12.101Z,0.90
2019-01-23T23:57:00.734Z,0.70
2019-01-23T23:59:49.228Z,0.60
