createdAt,value
2019-05-25T03:24:03.667Z,98898.95
2019-05-25T03:26:38.820Z,98900.28
2019-05-25T03:29:13.311Z,98899.17
2019-05-25T03:31:47.079Z,98897.85
2019-05-25T03:36:13.083Z,98905.97
2019-05-25T03:38:48.171Z,98903.56
2019-05-25T07:43:02.780Z,99797.61
2019-05-25T07:45:36.034Z,99789.91
2019-05-25T07:48:09.001Z,99802.48
2019-05-25T07:50:42.111Z,99797.19
2019-05-25T07:53:15.194Z,99797.38
2019-05-25T07:55:48.204Z,99796.95
2019-05-25T07:58:23.834Z,99794.16
2019-05-25T08:00:56.923Z,99800.59
2019-05-25T08:03:30.038Z,99797.56
2019-05-25T08:06:03.050Z,99798.03
2019-05-25T08:08:36.102Z,99800.72
2019-05-25T08:11:10.392Z,99806.23
2019-05-25T08:13:44.434Z,99801.45
2019-05-25T08:16:17.580Z,99795.63
2019-05-25T08:18:50.543Z,99795.63
2019-05-25T08:21:25.437Z,99798.17
2019-05-25T08:23:58.771Z,99794.46
2019-05-25T08:26:32.054Z,99786.23
2019-05-25T08:29:05.665Z,99784.43
2019-05-25T08:31:39.580Z,99774.63
2019-05-25T08:34:14.227Z,99781.55
2019-05-25T08:36:49.041Z,99787.62
2019-05-25T08:39:24.612Z,99781.25
2019-05-25T08:42:00.420Z,99776.12
2019-05-25T08:44:36.150Z,99777.31
2019-05-25T08:47:10.498Z,99780.72
2019-05-25T08:49:45.107Z,99789.97
2019-05-25T08:52:22.252Z,99789.26
2019-05-25T08:54:56.947Z,99786.38
2019-05-25T08:57:30.660Z,99771.43
2019-05-25T09:00:05.123Z,99764.31
2019-05-25T09:02:40.013Z,99761.09
2019-05-25T09:05:14.842Z,99756.62
2019-05-25T09:07:47.924Z,99752.91
2019-05-25T09:10:21.121Z,99748.20
2019-05-25T09:12:55.912Z,99742.16
2019-05-25T09:15:29.977Z,99746.82
2019-05-25T09:18:05.387Z,99748.72
2019-05-25T09:20:38.880Z,99753.72
2019-05-25T09:23:15.795Z,99747.63
2019-05-25T09:25:48.821Z,99749.22
2019-05-25T09:28:25.416Z,99746.12
2019-05-25T09:30:58.977Z,99745.23
2019-05-25T09:33:32.545Z,99733.48
2019-05-25T09:36:09.781Z,99730.61
2019-05-25T09:38:43.414Z,99734.94
2019-05-25T09:41:17.125Z,99727.17
2019-05-25T09:43:50.774Z,99725.02
2019-05-25T09:46:24.047Z,99719.08
2019-05-25T09:48:59.112Z,99718.71
2019-05-25T09:51:32.307Z,99708.23
2019-05-25T09:54:07.444Z,99716.36
2019-05-25T09:56:42.085Z,99715.17
2019-05-25T09:59:20.235Z,99718.19
2019-05-25T10:01:51.202Z,99717.66
2019-05-25T10:04:24.963Z,99717.95
2019-05-25T10:06:58.637Z,99721.68
2019-05-25T10:09:40.297Z,99708.43
2019-05-25T10:12:16.393Z,99707.14
2019-05-25T10:14:50.171Z,99700.83
2019-05-25T10:17:23.265Z,99703.16
2019-05-25T10:19:59.778Z,99704.65
2019-05-25T10:22:38.209Z,99700.44
2019-05-25T10:25:11.234Z,99722.08
2019-05-25T10:27:45.667Z,99745.44
2019-05-25T10:30:23.133Z,99769.30
2019-05-25T10:32:56.767Z,99783.38
2019-05-25T10:35:32.343Z,99786.78
2019-05-25T10:38:06.088Z,99788.17
2019-05-25T10:40:40.711Z,99786.78
2019-05-25T10:43:14.171Z,99799.19
2019-05-25T10:45:47.690Z,99802.11
2019-05-25T10:48:21.466Z,99797.08
2019-05-25T10:50:54.911Z,99801.15
2019-05-25T10:53:33.757Z,99790.41
2019-05-25T10:56:08.127Z,99777.48
2019-05-25T10:58:44.897Z,99772.70
2019-05-25T11:01:18.745Z,99764.59
2019-05-25T11:03:54.510Z,99749.76
2019-05-25T11:06:40.403Z,99738.55
2019-05-25T11:09:14.118Z,99733.14
2019-05-25T11:11:48.964Z,99737.30
2019-05-25T11:14:22.363Z,99737.06
2019-05-25T11:16:58.007Z,99748.17
2019-05-25T11:19:35.856Z,99753.43
2019-05-25T11:22:11.056Z,99753.33
2019-05-25T11:32:37.016Z,99742.36
2019-05-25T11:35:11.815Z,99740.12
2019-05-25T11:37:45.081Z,99738.39
2019-05-25T11:40:19.326Z,99743.75
2019-05-25T11:42:56.829Z,99747.36
2019-05-25T11:45:31.135Z,99760.41
2019-05-25T11:48:09.990Z,99774.45
2019-05-25T11:50:43.211Z,99782.78
2019-05-25T11:53:16.491Z,99779.08
2019-05-25T11:55:51.078Z,99770.95
2019-05-25T11:58:24.683Z,99770.66
2019-05-25T12:00:58.840Z,99776.17
2019-05-25T12:03:33.951Z,99770.28
2019-05-25T12:06:10.573Z,99772.40
2019-05-25T12:08:48.444Z,99777.05
2019-05-25T12:11:23.988Z,99778.11
2019-05-25T12:13:57.441Z,99770.79
2019-05-25T12:16:31.905Z,99769.20
2019-05-25T12:19:06.971Z,99765.95
2019-05-25T12:21:40.297Z,99759.72
2019-05-25T12:24:13.669Z,99751.61
2019-05-25T12:26:47.749Z,99746.67
2019-05-25T12:29:21.031Z,99749.45
2019-05-25T12:32:03.753Z,99748.06
2019-05-25T12:34:29.466Z,99752.56
2019-05-25T12:37:04.493Z,99753.95
2019-05-25T12:39:40.267Z,99751.61
2019-05-25T12:42:15.002Z,99749.59
2019-05-25T12:44:53.540Z,99755.36
2019-05-25T12:47:26.591Z,99744.77
2019-05-25T12:49:59.879Z,99731.94
2019-05-25T12:52:33.262Z,99727.48
2019-05-25T12:55:07.077Z,99716.28
2019-05-25T12:57:41.800Z,99707.52
2019-05-25T13:00:18.955Z,99696.97
2019-05-25T13:02:52.695Z,99692.22
2019-05-25T13:05:34.174Z,99691.13
2019-05-25T13:08:07.205Z,99684.63
2019-05-25T13:10:40.591Z,99684.30
2019-05-25T13:13:14.082Z,99680.25
2019-05-25T13:15:47.341Z,99685.95
2019-05-25T13:18:20.454Z,99682.66
2019-05-25T13:20:53.562Z,99685.88
2019-05-25T13:23:28.825Z,99684.44
2019-05-25T13:26:02.196Z,99681.86
2019-05-25T13:28:47.023Z,99684.88
2019-05-25T13:31:12.013Z,99685.73
2019-05-25T13:33:49.553Z,99678.78
2019-05-25T13:36:24.786Z,99677.60
2019-05-25T13:38:57.991Z,99669.73
2019-05-25T13:41:31.041Z,99676.12
2019-05-25T13:44:04.058Z,99675.30
2019-05-25T13:46:37.388Z,99668.02
2019-05-25T13:49:12.199Z,99661.08
2019-05-25T13:51:45.329Z,99662.70
2019-05-25T13:54:20.700Z,99659.60
2019-05-25T13:56:55.771Z,99655.14
2019-05-25T13:59:28.772Z,99652.27
2019-05-25T14:02:04.355Z,99657.17
2019-05-25T14:04:38.371Z,99650.46
2019-05-25T14:07:11.483Z,99646.20
2019-05-25T14:09:51.293Z,99640.17
2019-05-25T14:12:19.474Z,99638.06
2019-05-25T14:14:54.216Z,99637.64
2019-05-25T14:17:27.243Z,99644.28
2019-05-25T14:20:00.407Z,99648.55
2019-05-25T14:22:33.901Z,99640.52
2019-05-25T14:25:07.964Z,99633.28
2019-05-25T14:27:41.970Z,99641.28
2019-05-25T14:30:25.287Z,99632.33
2019-05-25T14:32:58.553Z,99632.00
2019-05-25T14:35:31.752Z,99631.91
2019-05-25T14:38:04.764Z,99630.52
2019-05-25T14:40:37.914Z,99628.73
2019-05-25T14:43:11.117Z,99630.33
2019-05-25T14:45:44.380Z,99629.70
2019-05-25T14:48:25.100Z,99630.44
2019-05-25T14:50:52.259Z,99631.72
2019-05-25T14:53:25.617Z,99640.52
2019-05-25T14:55:58.990Z,99641.15
2019-05-25T14:58:34.312Z,99639.47
2019-05-25T15:01:07.558Z,99638.08
2019-05-25T15:03:40.558Z,99645.88
2019-05-25T15:06:14.437Z,99648.02
2019-05-25T15:08:47.711Z,99643.63
2019-05-25T15:11:24.773Z,99649.70
2019-05-25T15:13:59.479Z,99641.09
2019-05-25T15:16:34.332Z,99641.62
2019-05-25T15:19:10.883Z,99645.25
2019-05-25T15:21:43.910Z,99648.32
2019-05-25T15:24:17.509Z,99658.13
2019-05-25T15:26:50.613Z,99653.87
2019-05-25T15:29:26.656Z,99652.05
2019-05-25T15:31:59.711Z,99651.39
2019-05-25T15:34:51.807Z,99657.33
2019-05-25T15:37:24.837Z,99657.13
