createdAt,value
2018-12-31T00:00:50.862Z,0.00
2018-12-31T00:01:50.850Z,0.00
2018-12-31T00:02:50.846Z,0.00
2018-12-31T00:03:50.847Z,0.00
2018-12-31T00:04:50.852Z,0.00
2018-12-31T00:05:50.811Z,0.00
2018-12-31T00:06:50.798Z,0.00
2018-12-31T00:07:50.786Z,0.00
2018-12-31T00:08:50.799Z,0.00
2018-12-31T00:09:50.783Z,0.00
2018-12-31T00:10:50.750Z,0.00
2018-12-31T00:11:50.745Z,0.00
2018-12-31T00:12:50.727Z,0.00
2018-12-31T00:13:50.714Z,0.00
2018-12-31T00:14:50.746Z,0.00
2018-12-31T00:15:50.702Z,0.00
2018-12-31T00:16:50.684Z,0.00
2018-12-31T00:17:50.670Z,0.00
2018-12-31T00:18:50.663Z,0.00
2018-12-31T00:19:50.855Z,0.00
2018-12-31T00:20:50.642Z,0.00
2018-12-31T00:21:50.626Z,0.00
2018-12-31T00:22:50.645Z,0.00
2018-12-31T00:23:50.609Z,0.00
2018-12-31T00:24:50.610Z,0.00
2018-12-31T00:25:50.584Z,0.00
2018-12-31T00:26:50.577Z,0.00
2018-12-31T00:27:50.561Z,0.00
2018-12-31T00:28:50.548Z,0.00
2018-12-31T00:29:50.604Z,0.00
2018-12-31T00:30:50.528Z,0.00
2018-12-31T00:31:50.533Z,0.00
2018-12-31T00:32:50.504Z,0.00
2018-12-31T00:33:50.497Z,0.00
2018-12-31T00:34:50.483Z,0.00
2018-12-31T00:35:50.492Z,0.00
2018-12-31T00:36:50.460Z,0.00
2018-12-31T00:37:50.454Z,0.00
2018-12-31T00:38:51.175Z,0.00
2018-12-31T00:39:50.426Z,0.00
2018-12-31T00:40:50.436Z,0.00
2018-12-31T00:41:50.422Z,0.00
2018-12-31T00:42:50.395Z,0.00
2018-12-31T00:43:50.386Z,0.00
2018-12-31T00:44:50.375Z,0.00
2018-12-31T00:45:50.379Z,0.00
2018-12-31T00:46:50.349Z,0.00
2018-12-31T00:47:50.335Z,0.00
2018-12-31T00:48:50.323Z,0.00
2018-12-31T00:49:50.316Z,0.00
2018-12-31T00:50:50.327Z,0.00
2018-12-31T00:51:50.295Z,0.00
2018-12-31T00:52:50.282Z,0.00
2018-12-31T00:53:50.270Z,0.00
2018-12-31T00:54:50.263Z,0.00
2018-12-31T00:55:50.269Z,0.00
2018-12-31T00:56:50.238Z,0.00
2018-12-31T00:57:50.227Z,0.00
2018-12-31T00:58:50.219Z,0.00
2018-12-31T00:59:50.208Z,0.00
2018-12-31T01:00:50.226Z,0.00
2018-12-31T01:01:50.191Z,0.00
2018-12-31T01:02:50.174Z,0.00
2018-12-31T01:03:50.166Z,0.00
2018-12-31T01:04:50.149Z,0.00
2018-12-31T01:05:50.131Z,0.00
2018-12-31T01:06:50.149Z,0.00
2018-12-31T01:07:50.112Z,0.00
2018-12-31T01:08:50.109Z,0.00
2018-12-31T01:09:50.088Z,0.00
2018-12-31T01:10:50.079Z,0.00
2018-12-31T01:11:50.083Z,0.00
2018-12-31T01:12:50.062Z,0.00
2018-12-31T01:13:50.049Z,0.00
2018-12-31T01:14:50.041Z,0.00
2018-12-31T01:15:50.023Z,0.00
2018-12-31T01:16:50.063Z,0.00
2018-12-31T01:17:50.015Z,0.00
2018-12-31T01:18:49.993Z,0.00
2018-12-31T01:19:49.982Z,0.00
2018-12-31T01:20:49.968Z,0.00
2018-12-31T01:21:49.979Z,0.00
2018-12-31T01:22:49.946Z,0.00
2018-12-31T01:23:49.933Z,0.00
2018-12-31T01:24:49.925Z,0.00
2018-12-31T01:25:49.909Z,0.00
2018-12-31T01:26:49.924Z,0.00
2018-12-31T01:27:49.890Z,0.00
2018-12-31T01:28:49.889Z,0.00
2018-12-31T01:29:49.867Z,0.00
2018-12-31T01:30:49.857Z,0.00
2018-12-31T01:31:49.869Z,0.00
2018-12-31T01:32:49.835Z,0.00
2018-12-31T01:33:49.826Z,0.00
2018-12-31T01:34:49.824Z,0.00
2018-12-31T01:35:49.809Z,0.00
2018-12-31T01:36:49.809Z,0.00
2018-12-31T01:37:49.779Z,0.00
2018-12-31T01:38:49.771Z,0.00
2018-12-31T01:39:49.758Z,0.00
2018-12-31T01:40:49.745Z,0.00
2018-12-31T01:41:49.749Z,0.00
2018-12-31T01:42:49.727Z,0.00
2018-12-31T01:43:49.718Z,0.00
2018-12-31T01:44:49.704Z,0.00
2018-12-31T01:45:49.691Z,0.00
2018-12-31T01:46:49.698Z,0.00
2018-12-31T01:47:49.661Z,0.00
2018-12-31T01:48:49.655Z,0.00
2018-12-31T01:49:49.641Z,0.00
2018-12-31T01:50:49.638Z,0.00
2018-12-31T01:51:49.642Z,0.00
2018-12-31T01:52:49.613Z,0.00
2018-12-31T01:53:49.596Z,0.00
2018-12-31T01:54:49.588Z,0.00
2018-12-31T01:55:49.576Z,0.00
2018-12-31T01:56:49.598Z,0.00
2018-12-31T01:57:49.552Z,0.00
2018-12-31T01:58:49.542Z,0.00
2018-12-31T01:59:49.534Z,0.00
2018-12-31T02:00:49.517Z,0.00
2018-12-31T02:01:49.512Z,0.00
2018-12-31T02:02:49.520Z,0.00
2018-12-31T02:03:49.488Z,0.00
2018-12-31T02:04:49.480Z,0.00
2018-12-31T02:05:49.462Z,0.00
2018-12-31T02:06:49.456Z,0.00
2018-12-31T02:07:49.460Z,0.00
2018-12-31T02:08:49.436Z,0.00
2018-12-31T02:09:49.418Z,0.00
2018-12-31T02:10:49.408Z,0.00
2018-12-31T02:11:49.397Z,0.00
2018-12-31T02:12:49.410Z,0.00
2018-12-31T02:13:49.376Z,0.00
2018-12-31T02:14:49.455Z,0.00
2018-12-31T02:15:49.358Z,0.00
2018-12-31T02:16:49.340Z,0.00
2018-12-31T02:17:49.462Z,0.00
2018-12-31T02:18:49.322Z,0.00
2018-12-31T02:19:49.309Z,0.00
2018-12-31T02:20:49.300Z,0.00
2018-12-31T02:21:49.282Z,0.00
2018-12-31T02:22:49.292Z,0.00
2018-12-31T02:23:49.262Z,0.00
2018-12-31T02:24:49.254Z,0.00
2018-12-31T02:25:49.244Z,0.00
2018-12-31T02:26:49.228Z,0.00
2018-12-31T02:27:49.240Z,0.00
2018-12-31T02:28:49.207Z,0.00
2018-12-31T02:29:49.192Z,0.00
2018-12-31T02:30:49.188Z,0.00
2018-12-31T02:31:49.171Z,0.00
2018-12-31T02:32:49.167Z,0.00
2018-12-31T02:33:49.183Z,0.00
2018-12-31T02:34:49.145Z,0.00
2018-12-31T02:35:49.130Z,0.00
2018-12-31T02:36:49.124Z,0.00
2018-12-31T02:37:49.107Z,0.00
2018-12-31T02:38:49.116Z,0.00
2018-12-31T02:39:49.089Z,0.00
2018-12-31T02:40:49.076Z,0.00
2018-12-31T02:41:49.071Z,0.00
2018-12-31T02:42:49.054Z,0.00
2018-12-31T02:43:49.065Z,0.00
2018-12-31T02:44:49.029Z,0.00
2018-12-31T02:45:49.020Z,0.00
2018-12-31T02:46:49.003Z,0.00
2018-12-31T02:47:48.996Z,0.00
2018-12-31T02:48:49.001Z,0.00
2018-12-31T02:49:48.974Z,0.00
2018-12-31T02:50:48.959Z,0.00
2018-12-31T02:51:48.948Z,0.00
2018-12-31T02:52:48.944Z,0.00
2018-12-31T02:53:48.945Z,0.00
2018-12-31T02:54:48.918Z,0.00
2018-12-31T02:55:48.904Z,0.00
2018-12-31T02:56:48.896Z,0.00
2018-12-31T02:57:48.884Z,0.00
2018-12-31T02:58:48.892Z,0.00
2018-12-31T02:59:48.868Z,0.00
2018-12-31T03:00:48.854Z,0.00
2018-12-31T03:01:48.844Z,0.00
2018-12-31T03:02:48.826Z,0.00
2018-12-31T03:03:48.830Z,0.00
2018-12-31T03:04:48.810Z,0.00
2018-12-31T03:05:48.800Z,0.00
2018-12-31T03:06:48.793Z,0.00
2018-12-31T03:07:48.774Z,0.00
2018-12-31T03:08:48.781Z,0.00
2018-12-31T03:09:48.772Z,0.00
2018-12-31T03:10:48.737Z,0.00
2018-12-31T03:11:48.726Z,0.00
2018-12-31T03:12:48.714Z,0.00
2018-12-31T03:13:48.742Z,0.00
2018-12-31T03:14:48.690Z,0.00
2018-12-31T03:15:48.689Z,0.00
2018-12-31T03:16:48.681Z,0.00
2018-12-31T03:17:48.658Z,0.00
2018-12-31T03:18:48.676Z,0.00
2018-12-31T03:19:48.636Z,0.00
2018-12-31T03:20:48.629Z,0.00
2018-12-31T03:21:48.616Z,0.00
2018-12-31T03:22:48.612Z,0.00
2018-12-31T03:23:48.658Z,0.00
2018-12-31T03:24:48.580Z,0.00
2018-12-31T03:25:48.578Z,0.00
2018-12-31T03:26:48.557Z,0.00
2018-12-31T03:27:48.549Z,0.00
2018-12-31T03:28:48.540Z,0.00
2018-12-31T03:29:48.541Z,0.00
2018-12-31T03:30:48.516Z,0.00
2018-12-31T03:31:48.516Z,0.00
2018-12-31T03:32:48.505Z,0.00
2018-12-31T03:33:48.485Z,0.00
2018-12-31T03:34:48.545Z,0.00
2018-12-31T03:35:48.458Z,0.00
2018-12-31T03:36:48.446Z,0.00
2018-12-31T03:37:48.440Z,0.00
2018-12-31T03:38:48.429Z,0.00
2018-12-31T03:39:48.431Z,0.00
2018-12-31T03:40:48.406Z,0.00
2018-12-31T03:41:48.393Z,0.00
2018-12-31T03:42:48.383Z,0.00
2018-12-31T03:43:48.373Z,0.00
2018-12-31T03:44:48.386Z,0.00
2018-12-31T03:45:48.352Z,0.00
2018-12-31T03:46:48.335Z,0.00
2018-12-31T03:47:48.330Z,0.00
2018-12-31T03:48:48.315Z,0.00
2018-12-31T03:49:48.319Z,0.00
2018-12-31T03:50:48.300Z,0.00
2018-12-31T03:51:48.278Z,0.00
2018-12-31T03:52:48.273Z,0.00
2018-12-31T03:53:48.260Z,0.00
2018-12-31T03:54:48.271Z,0.00
2018-12-31T03:55:48.238Z,0.00
2018-12-31T03:56:50.397Z,0.00
2018-12-31T03:57:48.217Z,0.00
2018-12-31T03:58:48.203Z,0.00
2018-12-31T03:59:48.211Z,0.00
2018-12-31T04:00:48.183Z,0.00
2018-12-31T04:01:48.171Z,0.00
2018-12-31T04:02:48.163Z,0.00
2018-12-31T04:03:48.146Z,0.00
2018-12-31T04:04:48.150Z,0.00
2018-12-31T04:05:48.126Z,0.00
2018-12-31T04:06:48.115Z,0.00
2018-12-31T04:07:53.036Z,0.00
2018-12-31T04:08:49.091Z,0.00
2018-12-31T04:09:48.104Z,0.00
2018-12-31T04:10:48.071Z,0.00
2018-12-31T04:11:48.059Z,0.00
2018-12-31T04:12:48.047Z,0.00
2018-12-31T04:13:48.037Z,0.00
2018-12-31T04:14:48.025Z,0.00
2018-12-31T04:15:48.033Z,0.00
2018-12-31T04:16:48.003Z,0.00
2018-12-31T04:17:47.991Z,0.00
2018-12-31T04:18:47.980Z,0.00
2018-12-31T04:19:47.978Z,0.00
2018-12-31T04:20:47.972Z,0.00
2018-12-31T04:21:47.945Z,0.00
2018-12-31T04:22:47.934Z,0.00
2018-12-31T04:23:47.917Z,0.00
2018-12-31T04:24:47.915Z,0.00
2018-12-31T04:25:47.921Z,0.00
2018-12-31T04:26:47.891Z,0.00
2018-12-31T04:27:47.877Z,0.00
2018-12-31T04:28:47.872Z,0.00
2018-12-31T04:29:47.860Z,0.00
2018-12-31T04:30:47.864Z,0.00
2018-12-31T04:31:47.831Z,0.00
2018-12-31T04:32:47.821Z,0.00
2018-12-31T04:33:47.813Z,0.00
2018-12-31T04:34:47.812Z,0.00
2018-12-31T04:35:47.841Z,0.00
2018-12-31T04:36:47.781Z,0.00
2018-12-31T04:37:47.769Z,0.00
2018-12-31T04:38:47.754Z,0.00
2018-12-31T04:39:47.740Z,0.00
2018-12-31T04:40:47.749Z,0.00
2018-12-31T04:41:47.718Z,0.00
2018-12-31T04:42:47.721Z,0.00
2018-12-31T04:43:47.700Z,0.00
2018-12-31T04:44:47.685Z,0.00
2018-12-31T04:45:47.696Z,0.00
2018-12-31T04:46:47.663Z,0.00
2018-12-31T04:47:47.655Z,0.00
2018-12-31T04:48:47.641Z,0.00
2018-12-31T04:49:47.632Z,0.00
2018-12-31T04:50:47.675Z,0.00
2018-12-31T04:51:47.614Z,0.00
2018-12-31T04:52:47.599Z,0.00
2018-12-31T04:53:47.599Z,0.00
2018-12-31T04:54:47.574Z,0.00
2018-12-31T04:55:47.600Z,0.00
2018-12-31T04:56:47.551Z,0.00
2018-12-31T04:57:47.592Z,0.00
2018-12-31T04:58:47.532Z,0.00
2018-12-31T04:59:47.518Z,0.00
2018-12-31T05:00:47.509Z,0.00
2018-12-31T05:01:47.513Z,0.00
2018-12-31T05:02:47.492Z,0.00
2018-12-31T05:03:47.475Z,0.00
2018-12-31T05:04:47.463Z,0.00
2018-12-31T05:05:47.454Z,0.00
2018-12-31T05:06:47.454Z,0.00
2018-12-31T05:07:47.431Z,0.00
2018-12-31T05:08:47.418Z,0.00
2018-12-31T05:09:47.409Z,0.00
2018-12-31T05:10:47.404Z,0.00
2018-12-31T05:11:47.409Z,0.00
2018-12-31T05:12:47.372Z,0.00
2018-12-31T05:13:47.371Z,0.00
2018-12-31T05:14:47.353Z,0.00
2018-12-31T05:15:47.352Z,0.00
2018-12-31T05:16:47.345Z,0.00
2018-12-31T05:17:47.317Z,0.00
2018-12-31T05:18:47.305Z,0.00
2018-12-31T05:19:47.311Z,0.00
2018-12-31T05:20:47.285Z,0.00
2018-12-31T05:21:47.291Z,0.00
2018-12-31T05:22:47.267Z,0.00
2018-12-31T05:23:47.255Z,0.00
2018-12-31T05:24:47.239Z,0.00
2018-12-31T05:25:47.240Z,0.00
2018-12-31T05:26:47.317Z,0.00
2018-12-31T05:27:47.217Z,0.00
2018-12-31T05:28:47.193Z,0.00
2018-12-31T05:29:47.187Z,0.00
2018-12-31T05:30:47.171Z,0.00
2018-12-31T05:31:47.185Z,0.00
2018-12-31T05:32:47.152Z,0.00
2018-12-31T05:33:47.153Z,0.00
2018-12-31T05:34:47.135Z,0.00
2018-12-31T05:35:47.120Z,0.00
2018-12-31T05:36:47.159Z,0.00
2018-12-31T05:37:47.095Z,0.00
2018-12-31T05:38:47.088Z,0.00
2018-12-31T05:39:47.074Z,0.00
2018-12-31T05:40:47.067Z,0.00
2018-12-31T05:41:47.065Z,0.00
2018-12-31T05:42:47.059Z,0.00
2018-12-31T05:43:47.027Z,0.00
2018-12-31T05:44:47.021Z,0.00
2018-12-31T05:45:47.005Z,0.00
2018-12-31T05:46:46.993Z,0.00
2018-12-31T05:47:46.998Z,0.00
2018-12-31T05:48:46.974Z,0.00
2018-12-31T05:49:46.964Z,0.00
2018-12-31T05:50:46.960Z,0.00
2018-12-31T05:51:46.935Z,0.00
2018-12-31T05:52:46.943Z,0.00
2018-12-31T05:53:46.914Z,0.00
2018-12-31T05:54:46.907Z,0.00
2018-12-31T05:55:46.895Z,0.00
2018-12-31T05:56:46.881Z,0.00
2018-12-31T05:57:46.906Z,0.00
2018-12-31T05:58:46.858Z,0.00
2018-12-31T05:59:46.851Z,0.00
2018-12-31T06:00:46.838Z,0.00
2018-12-31T06:01:46.828Z,0.00
2018-12-31T06:02:46.837Z,0.00
2018-12-31T06:03:46.803Z,0.00
2018-12-31T06:04:46.790Z,0.00
2018-12-31T06:05:46.789Z,0.00
2018-12-31T06:06:46.775Z,0.00
2018-12-31T06:07:46.778Z,0.00
2018-12-31T06:08:46.757Z,0.00
2018-12-31T06:09:46.735Z,0.00
2018-12-31T06:10:46.725Z,0.00
2018-12-31T06:11:46.718Z,0.00
2018-12-31T06:12:46.719Z,0.00
2018-12-31T06:13:46.694Z,0.00
2018-12-31T06:14:46.684Z,0.00
2018-12-31T06:15:46.669Z,0.00
2018-12-31T06:16:46.660Z,0.00
2018-12-31T06:17:46.665Z,0.00
2018-12-31T06:18:46.638Z,0.00
2018-12-31T06:19:46.623Z,0.00
2018-12-31T06:20:46.615Z,0.00
2018-12-31T06:21:46.603Z,0.00
2018-12-31T06:22:46.612Z,0.00
2018-12-31T06:23:46.585Z,0.00
2018-12-31T06:24:46.575Z,0.00
2018-12-31T06:25:46.560Z,0.00
2018-12-31T06:26:46.552Z,0.00
2018-12-31T06:27:46.581Z,0.00
2018-12-31T06:28:46.523Z,0.00
2018-12-31T06:29:46.516Z,0.00
2018-12-31T06:30:46.499Z,0.00
2018-12-31T06:31:46.490Z,0.00
2018-12-31T06:32:46.479Z,0.00
2018-12-31T06:33:46.483Z,0.00
2018-12-31T06:34:46.456Z,0.00
2018-12-31T06:35:46.450Z,0.00
2018-12-31T06:36:46.435Z,0.00
2018-12-31T06:37:46.423Z,0.00
2018-12-31T06:38:46.435Z,0.00
2018-12-31T06:39:46.408Z,0.00
2018-12-31T06:40:46.389Z,0.00
2018-12-31T06:41:46.383Z,0.00
2018-12-31T06:42:46.366Z,4.00
2018-12-31T06:43:46.372Z,4.00
2018-12-31T06:44:46.346Z,0.00
2018-12-31T06:45:46.335Z,0.00
2018-12-31T06:46:46.328Z,4.00
2018-12-31T06:47:46.311Z,0.00
2018-12-31T06:48:46.314Z,4.00
2018-12-31T06:49:46.296Z,4.00
2018-12-31T06:50:46.295Z,4.00
2018-12-31T06:51:46.267Z,8.00
2018-12-31T06:52:46.261Z,8.00
2018-12-31T06:53:46.263Z,8.00
2018-12-31T06:54:46.235Z,8.00
2018-12-31T06:55:46.219Z,8.00
2018-12-31T06:56:46.223Z,12.00
2018-12-31T06:57:46.201Z,12.00
2018-12-31T06:58:46.206Z,16.00
2018-12-31T06:59:46.173Z,16.00
2018-12-31T07:00:46.161Z,20.00
2018-12-31T07:01:46.157Z,20.00
2018-12-31T07:02:46.143Z,24.00
2018-12-31T07:03:46.159Z,28.00
2018-12-31T07:04:46.125Z,32.00
2018-12-31T07:05:46.108Z,36.00
2018-12-31T07:06:46.098Z,40.00
2018-12-31T07:07:46.085Z,44.00
2018-12-31T07:08:46.073Z,52.00
2018-12-31T07:09:46.081Z,52.00
2018-12-31T07:10:46.052Z,56.00
2018-12-31T07:11:46.045Z,60.00
2018-12-31T07:12:46.031Z,76.00
2018-12-31T07:13:46.033Z,88.00
2018-12-31T07:14:46.025Z,92.00
2018-12-31T07:15:45.997Z,104.00
2018-12-31T07:16:45.988Z,116.00
2018-12-31T07:17:45.977Z,128.00
2018-12-31T07:18:45.965Z,136.00
2018-12-31T07:19:45.967Z,136.00
2018-12-31T07:20:45.939Z,128.00
2018-12-31T07:21:45.939Z,124.00
2018-12-31T07:22:45.920Z,136.00
2018-12-31T07:23:45.919Z,156.00
2018-12-31T07:24:45.918Z,168.00
2018-12-31T07:25:45.881Z,168.00
2018-12-31T07:26:45.897Z,176.00
2018-12-31T07:27:45.865Z,180.00
2018-12-31T07:28:45.852Z,216.00
2018-12-31T07:29:45.879Z,248.00
2018-12-31T07:30:45.835Z,260.00
2018-12-31T07:31:45.876Z,264.00
2018-12-31T07:32:45.817Z,296.00
2018-12-31T07:33:45.809Z,284.00
2018-12-31T07:34:45.804Z,272.00
2018-12-31T07:35:45.774Z,312.00
2018-12-31T07:36:45.776Z,332.00
2018-12-31T07:37:45.751Z,336.00
2018-12-31T07:38:45.741Z,376.00
2018-12-31T07:39:45.754Z,404.00
2018-12-31T07:40:45.719Z,420.00
2018-12-31T07:41:45.710Z,416.00
2018-12-31T07:42:45.701Z,436.00
2018-12-31T07:43:45.681Z,464.00
2018-12-31T07:44:45.708Z,452.00
2018-12-31T07:45:45.665Z,444.00
2018-12-31T07:46:45.647Z,484.00
2018-12-31T07:47:45.642Z,504.00
2018-12-31T07:48:45.629Z,548.00
2018-12-31T07:49:45.620Z,560.00
2018-12-31T07:50:45.627Z,560.00
2018-12-31T07:51:45.597Z,556.00
2018-12-31T07:52:45.581Z,564.00
2018-12-31T07:53:45.631Z,520.00
2018-12-31T07:54:45.559Z,528.00
2018-12-31T07:55:45.573Z,616.00
2018-12-31T07:56:45.539Z,684.00
2018-12-31T07:57:45.528Z,728.00
2018-12-31T07:58:45.525Z,736.00
2018-12-31T07:59:45.507Z,768.00
2018-12-31T08:00:45.510Z,800.00
2018-12-31T08:01:45.485Z,832.00
2018-12-31T08:02:45.476Z,868.00
2018-12-31T08:03:45.461Z,888.00
2018-12-31T08:04:45.450Z,840.00
2018-12-31T08:05:45.457Z,836.00
2018-12-31T08:06:45.425Z,844.00
2018-12-31T08:07:45.411Z,864.00
2018-12-31T08:08:45.399Z,964.00
2018-12-31T08:09:45.392Z,980.00
2018-12-31T08:10:45.399Z,1012.00
2018-12-31T08:11:45.373Z,1208.00
2018-12-31T08:12:45.365Z,1324.00
2018-12-31T08:13:45.351Z,1292.00
2018-12-31T08:14:45.339Z,1216.00
2018-12-31T08:15:45.347Z,1388.00
2018-12-31T08:16:45.313Z,1492.00
2018-12-31T08:17:45.321Z,1540.00
2018-12-31T08:18:45.292Z,1576.00
2018-12-31T08:19:45.306Z,1540.00
2018-12-31T08:20:45.286Z,1484.00
2018-12-31T08:21:45.259Z,1552.00
2018-12-31T08:22:45.247Z,1696.00
2018-12-31T08:23:45.236Z,1736.00
2018-12-31T08:24:45.224Z,1764.00
2018-12-31T08:25:45.328Z,1760.00
2018-12-31T08:26:45.241Z,1796.00
2018-12-31T08:27:45.194Z,1844.00
2018-12-31T08:28:45.182Z,1636.00
2018-12-31T08:29:45.179Z,1508.00
2018-12-31T08:30:45.185Z,1572.00
2018-12-31T08:31:45.147Z,1620.00
2018-12-31T08:32:45.139Z,1660.00
2018-12-31T08:33:45.128Z,1640.00
2018-12-31T08:34:45.115Z,1648.00
2018-12-31T08:35:45.098Z,1648.00
2018-12-31T08:36:45.134Z,1704.00
2018-12-31T08:37:45.081Z,1736.00
2018-12-31T08:38:45.068Z,1792.00
2018-12-31T08:39:45.055Z,1828.00
2018-12-31T08:40:45.044Z,1812.00
2018-12-31T08:41:45.058Z,1740.00
2018-12-31T08:42:45.032Z,1600.00
2018-12-31T08:43:45.012Z,1516.00
2018-12-31T08:44:45.003Z,1512.00
2018-12-31T08:45:44.989Z,1568.00
2018-12-31T08:46:44.999Z,1672.00
2018-12-31T08:47:44.973Z,1792.00
2018-12-31T08:48:44.953Z,1964.00
2018-12-31T08:49:44.938Z,2232.00
2018-12-31T08:50:44.934Z,2424.00
2018-12-31T08:51:44.934Z,2452.00
2018-12-31T08:52:44.908Z,2268.00
2018-12-31T08:53:44.897Z,2032.00
2018-12-31T08:54:44.884Z,2108.00
2018-12-31T08:55:44.874Z,2340.00
2018-12-31T08:56:44.880Z,2652.00
2018-12-31T08:57:44.855Z,2952.00
2018-12-31T08:58:44.840Z,3240.00
2018-12-31T08:59:44.833Z,3496.00
2018-12-31T09:00:44.825Z,3724.00
2018-12-31T09:01:44.878Z,3928.00
2018-12-31T09:02:44.798Z,4052.00
2018-12-31T09:03:44.800Z,4172.00
2018-12-31T09:04:44.775Z,4188.00
2018-12-31T09:05:44.762Z,4248.00
2018-12-31T09:06:44.818Z,4460.00
2018-12-31T09:07:44.740Z,4672.00
2018-12-31T09:08:44.737Z,4468.00
2018-12-31T09:09:44.886Z,4612.00
2018-12-31T09:10:44.756Z,4560.00
2018-12-31T09:11:44.711Z,4496.00
2018-12-31T09:12:44.686Z,4540.00
2018-12-31T09:13:44.671Z,4792.00
2018-12-31T09:14:44.666Z,4652.00
2018-12-31T09:15:44.650Z,4428.00
2018-12-31T09:16:44.668Z,4208.00
2018-12-31T09:17:44.623Z,3916.00
2018-12-31T09:18:44.617Z,3992.00
2018-12-31T09:19:44.601Z,4316.00
2018-12-31T09:20:44.625Z,4500.00
2018-12-31T09:21:44.952Z,4700.00
2018-12-31T09:22:44.566Z,4408.00
2018-12-31T09:23:44.564Z,4120.00
2018-12-31T09:24:44.823Z,3784.00
2018-12-31T09:25:44.547Z,3664.00
2018-12-31T09:26:44.554Z,3728.00
2018-12-31T09:27:44.516Z,3792.00
2018-12-31T09:28:44.510Z,4092.00
2018-12-31T09:29:44.498Z,4256.00
2018-12-31T09:30:44.479Z,4100.00
2018-12-31T09:31:44.493Z,3736.00
2018-12-31T09:32:44.494Z,3400.00
2018-12-31T09:33:44.445Z,3260.00
2018-12-31T09:34:44.439Z,3324.00
2018-12-31T09:35:44.435Z,3592.00
2018-12-31T09:36:44.476Z,3924.00
2018-12-31T09:37:44.417Z,4072.00
2018-12-31T09:38:44.393Z,4312.00
2018-12-31T09:39:44.382Z,4304.00
2018-12-31T09:40:44.393Z,4164.00
2018-12-31T09:41:44.357Z,4180.00
2018-12-31T09:42:44.423Z,4524.00
2018-12-31T09:43:44.341Z,4736.00
2018-12-31T09:44:44.343Z,4752.00
2018-12-31T09:45:44.313Z,4808.00
2018-12-31T09:46:44.299Z,4768.00
2018-12-31T09:47:44.310Z,4652.00
2018-12-31T09:48:44.278Z,4624.00
2018-12-31T09:49:44.264Z,4636.00
2018-12-31T09:50:44.260Z,4664.00
2018-12-31T09:51:44.251Z,4840.00
2018-12-31T09:52:44.249Z,4972.00
2018-12-31T09:53:44.227Z,4944.00
2018-12-31T09:54:44.213Z,4648.00
2018-12-31T09:55:44.194Z,4584.00
2018-12-31T09:56:44.194Z,4224.00
2018-12-31T09:57:44.207Z,3400.00
2018-12-31T09:58:44.187Z,3940.00
2018-12-31T09:59:44.156Z,4572.00
2018-12-31T10:00:44.142Z,4548.00
2018-12-31T10:01:44.131Z,4100.00
2018-12-31T10:02:44.123Z,3808.00
2018-12-31T10:03:44.124Z,3304.00
2018-12-31T10:04:44.098Z,3092.00
2018-12-31T10:05:44.088Z,4244.00
2018-12-31T10:06:44.068Z,4968.00
2018-12-31T10:07:44.060Z,4572.00
2018-12-31T10:08:49.139Z,4340.00
2018-12-31T10:09:45.048Z,4712.00
2018-12-31T10:10:44.035Z,5164.00
2018-12-31T10:11:44.023Z,4676.00
2018-12-31T10:12:44.005Z,4596.00
2018-12-31T10:13:44.021Z,5140.00
2018-12-31T10:14:43.986Z,6164.00
2018-12-31T10:15:43.972Z,6356.00
2018-12-31T10:16:43.961Z,6184.00
2018-12-31T10:17:43.946Z,7196.00
2018-12-31T10:18:43.964Z,8388.00
2018-12-31T10:19:43.922Z,9076.00
2018-12-31T10:20:43.917Z,9880.00
2018-12-31T10:21:43.903Z,9012.00
2018-12-31T10:22:43.895Z,8192.00
2018-12-31T10:23:43.910Z,6564.00
2018-12-31T10:24:43.869Z,4756.00
2018-12-31T10:25:43.869Z,4208.00
2018-12-31T10:26:43.852Z,5080.00
2018-12-31T10:27:43.866Z,4736.00
2018-12-31T10:28:43.854Z,4500.00
2018-12-31T10:29:43.831Z,5400.00
2018-12-31T10:30:43.799Z,5444.00
2018-12-31T10:31:43.799Z,5616.00
2018-12-31T10:32:43.784Z,5284.00
2018-12-31T10:33:43.773Z,4228.00
2018-12-31T10:34:43.778Z,4932.00
2018-12-31T10:35:43.745Z,5272.00
2018-12-31T10:36:43.735Z,4952.00
2018-12-31T10:37:43.725Z,5192.00
2018-12-31T10:38:43.711Z,5364.00
2018-12-31T10:39:43.723Z,6396.00
2018-12-31T10:40:43.695Z,6484.00
2018-12-31T10:41:43.674Z,6652.00
2018-12-31T10:42:43.663Z,7768.00
2018-12-31T10:43:43.650Z,9804.00
2018-12-31T10:44:43.663Z,11024.00
2018-12-31T10:45:43.648Z,9856.00
2018-12-31T10:46:43.623Z,10148.00
2018-12-31T10:47:43.612Z,11092.00
2018-12-31T10:48:43.601Z,12960.00
2018-12-31T10:49:43.627Z,9196.00
2018-12-31T10:50:43.583Z,8792.00
2018-12-31T10:51:43.581Z,8888.00
2018-12-31T10:52:43.555Z,8268.00
2018-12-31T10:53:43.545Z,7056.00
2018-12-31T10:54:43.551Z,5492.00
2018-12-31T10:55:43.621Z,4472.00
2018-12-31T10:56:43.536Z,4480.00
2018-12-31T10:57:43.501Z,5152.00
2018-12-31T10:58:43.489Z,4904.00
2018-12-31T10:59:43.499Z,3904.00
2018-12-31T11:00:43.467Z,3720.00
2018-12-31T11:01:43.447Z,3716.00
2018-12-31T11:02:43.451Z,3656.00
2018-12-31T11:03:43.427Z,3236.00
2018-12-31T11:04:43.417Z,3216.00
2018-12-31T11:05:43.421Z,3980.00
2018-12-31T11:06:43.393Z,5112.00
2018-12-31T11:07:43.380Z,6100.00
2018-12-31T11:08:43.391Z,5824.00
2018-12-31T11:09:43.358Z,5368.00
2018-12-31T11:10:43.365Z,5780.00
2018-12-31T11:11:43.340Z,7800.00
2018-12-31T11:12:43.329Z,10404.00
2018-12-31T11:13:43.317Z,11008.00
2018-12-31T11:14:43.304Z,9792.00
2018-12-31T11:15:43.305Z,10288.00
2018-12-31T11:16:43.280Z,12524.00
2018-12-31T11:17:43.273Z,16640.00
2018-12-31T11:18:43.258Z,10544.00
2018-12-31T11:19:43.254Z,10528.00
2018-12-31T11:20:43.266Z,9420.00
2018-12-31T11:21:43.225Z,9164.00
2018-12-31T11:22:43.209Z,8944.00
2018-12-31T11:23:43.203Z,9328.00
2018-12-31T11:24:43.189Z,10032.00
2018-12-31T11:25:43.208Z,9200.00
2018-12-31T11:26:43.176Z,8584.00
2018-12-31T11:27:43.162Z,8428.00
2018-12-31T11:28:43.147Z,8852.00
2018-12-31T11:29:43.137Z,7768.00
2018-12-31T11:30:43.122Z,7048.00
2018-12-31T11:31:43.135Z,7156.00
2018-12-31T11:32:43.095Z,7524.00
2018-12-31T11:33:43.088Z,7524.00
2018-12-31T11:34:43.083Z,7268.00
2018-12-31T11:35:43.074Z,7036.00
2018-12-31T11:36:43.081Z,7164.00
2018-12-31T11:37:43.041Z,7372.00
2018-12-31T11:38:43.036Z,7264.00
2018-12-31T11:39:43.018Z,7500.00
2018-12-31T11:40:43.098Z,8052.00
2018-12-31T11:41:43.025Z,8348.00
2018-12-31T11:42:42.983Z,7832.00
2018-12-31T11:43:42.971Z,7128.00
2018-12-31T11:44:42.961Z,6624.00
2018-12-31T11:45:42.952Z,5948.00
2018-12-31T11:46:43.041Z,5724.00
2018-12-31T11:47:42.938Z,5544.00
2018-12-31T11:48:42.915Z,5432.00
2018-12-31T11:49:42.906Z,5520.00
2018-12-31T11:50:42.893Z,5500.00
2018-12-31T11:51:42.911Z,5384.00
2018-12-31T11:52:42.880Z,5284.00
2018-12-31T11:53:42.862Z,5276.00
2018-12-31T11:54:42.850Z,5252.00
2018-12-31T11:55:42.847Z,5140.00
2018-12-31T11:56:42.847Z,5068.00
2018-12-31T11:57:42.815Z,5124.00
2018-12-31T11:58:42.811Z,4884.00
2018-12-31T11:59:42.797Z,4576.00
2018-12-31T12:00:42.783Z,4556.00
2018-12-31T12:01:44.734Z,5000.00
2018-12-31T12:02:42.765Z,5008.00
2018-12-31T12:03:42.750Z,4968.00
2018-12-31T12:04:42.748Z,5260.00
2018-12-31T12:05:42.729Z,5540.00
2018-12-31T12:06:42.737Z,5560.00
2018-12-31T12:07:42.700Z,5436.00
2018-12-31T12:08:42.690Z,5764.00
2018-12-31T12:09:42.684Z,5796.00
2018-12-31T12:10:42.680Z,5468.00
2018-12-31T12:11:42.680Z,5236.00
2018-12-31T12:12:42.646Z,5472.00
2018-12-31T12:13:42.640Z,5580.00
2018-12-31T12:14:42.624Z,5584.00
2018-12-31T12:15:42.633Z,5792.00
2018-12-31T12:16:42.644Z,6212.00
2018-12-31T12:17:42.592Z,6464.00
2018-12-31T12:18:42.576Z,6480.00
2018-12-31T12:19:42.573Z,6608.00
2018-12-31T12:20:42.558Z,6744.00
2018-12-31T12:21:42.564Z,6692.00
2018-12-31T12:22:42.534Z,6564.00
2018-12-31T12:23:42.525Z,6672.00
2018-12-31T12:24:42.527Z,6784.00
2018-12-31T12:25:42.499Z,6544.00
2018-12-31T12:26:42.516Z,6028.00
2018-12-31T12:27:42.494Z,5864.00
2018-12-31T12:28:42.467Z,5904.00
2018-12-31T12:29:42.452Z,5668.00
2018-12-31T12:30:42.449Z,5224.00
2018-12-31T12:31:42.486Z,5016.00
2018-12-31T12:32:42.425Z,5036.00
2018-12-31T12:33:42.411Z,5620.00
2018-12-31T12:34:42.398Z,6268.00
2018-12-31T12:35:42.386Z,6756.00
2018-12-31T12:36:42.400Z,6900.00
2018-12-31T12:37:48.449Z,7428.00
2018-12-31T12:38:43.357Z,8108.00
2018-12-31T12:39:42.342Z,7888.00
2018-12-31T12:40:42.329Z,7632.00
2018-12-31T12:41:42.324Z,7240.00
2018-12-31T12:42:42.330Z,6844.00
2018-12-31T12:43:42.307Z,6976.00
2018-12-31T12:44:42.284Z,7948.00
2018-12-31T12:45:42.272Z,8256.00
2018-12-31T12:46:42.263Z,7840.00