createdAt,value
2022-09-28T00:00:46.703Z,10.5
2022-09-28T00:05:48.623Z,10.4
2022-09-28T00:10:50.830Z,10.4
2022-09-28T00:15:52.822Z,10.4
2022-09-28T00:20:54.738Z,10.3
2022-09-28T00:25:57.101Z,10.2
2022-09-28T00:30:59.000Z,10.1
2022-09-28T00:36:00.985Z,10.1
2022-09-28T00:41:03.022Z,10.1
2022-09-28T00:46:05.689Z,10.1
2022-09-28T00:51:08.106Z,10
2022-09-28T00:56:10.023Z,10
2022-09-28T01:01:12.648Z,9.9
2022-09-28T01:06:14.683Z,9.8
2022-09-28T01:11:16.541Z,9.8
2022-09-28T01:16:18.633Z,9.8
2022-09-28T01:21:20.880Z,9.8
2022-09-28T01:26:23.200Z,9.8
2022-09-28T01:31:25.553Z,9.8
2022-09-28T01:36:27.624Z,9.7
2022-09-28T01:41:29.512Z,9.8
2022-09-28T01:51:33.134Z,9.7
2022-09-28T01:56:35.040Z,9.8
2022-09-28T02:01:37.341Z,9.8
2022-09-28T02:06:39.474Z,9.8
2022-09-28T02:11:41.595Z,9.8
2022-09-28T02:16:44.285Z,9.8
2022-09-28T02:21:46.302Z,9.8
2022-09-28T02:26:48.307Z,9.8
2022-09-28T02:31:50.909Z,9.8
2022-09-28T02:36:52.848Z,9.7
2022-09-28T02:41:54.763Z,9.7
2022-09-28T02:46:56.874Z,9.6
2022-09-28T02:51:59.083Z,9.6
2022-09-28T02:57:00.992Z,9.6
2022-09-28T03:02:03.697Z,9.5
2022-09-28T03:07:05.738Z,9.5
2022-09-28T03:12:07.670Z,9.5
2022-09-28T03:17:09.555Z,9.5
2022-09-28T03:22:11.654Z,9.5
2022-09-28T03:27:13.779Z,9.5
2022-09-28T03:32:15.930Z,9.4
2022-09-28T03:37:17.898Z,9.3
2022-09-28T03:42:19.838Z,9.2
2022-09-28T03:47:21.786Z,9.1
2022-09-28T03:52:23.700Z,9
2022-09-28T03:57:25.673Z,9
2022-09-28T04:02:28.327Z,9.1
2022-09-28T04:07:33.042Z,9.2
2022-09-28T04:12:35.047Z,9.2
2022-09-28T04:17:41.892Z,9.2
2022-09-28T04:22:44.038Z,9.1
2022-09-28T04:27:45.961Z,9.1
2022-09-28T04:32:48.058Z,9.1
2022-09-28T04:37:50.023Z,9.2
2022-09-28T04:42:52.151Z,9.2
2022-09-28T04:47:54.764Z,9.3
2022-09-28T04:52:56.949Z,9.2
2022-09-28T04:58:00.121Z,9.4
2022-09-28T05:03:02.274Z,9.5
2022-09-28T05:08:04.301Z,9.5
2022-09-28T05:13:06.408Z,9.5
2022-09-28T05:18:08.387Z,9.5
2022-09-28T05:23:10.329Z,9.5
2022-09-28T05:28:12.258Z,9.5
2022-09-28T05:33:14.108Z,9.7
2022-09-28T05:38:16.263Z,9.7
2022-09-28T05:43:18.301Z,9.7
2022-09-28T05:48:20.303Z,9.9
2022-09-28T05:53:22.530Z,10.1
2022-09-28T05:58:24.663Z,10.1
2022-09-28T06:03:26.772Z,10.4
2022-09-28T06:08:28.787Z,10.5
2022-09-28T06:13:31.848Z,11
2022-09-28T06:18:33.854Z,11
2022-09-28T06:23:35.767Z,11.2
2022-09-28T06:28:37.721Z,11.5
2022-09-28T06:33:39.797Z,11.9
2022-09-28T06:38:41.755Z,12.6
2022-09-28T06:43:43.761Z,12.6
2022-09-28T06:48:45.752Z,12.4
2022-09-28T06:53:47.885Z,12.6
2022-09-28T06:58:50.009Z,12.9
2022-09-28T07:03:57.245Z,15.2
2022-09-28T07:14:02.985Z,16.4
2022-09-28T07:19:05.063Z,18.6
2022-09-28T07:24:06.928Z,20.6
2022-09-28T07:29:09.117Z,19.9
2022-09-28T07:34:11.707Z,22.6
2022-09-28T07:39:13.845Z,22.5
2022-09-28T07:44:15.938Z,20.6
2022-09-28T07:49:18.880Z,20.4
2022-09-28T07:54:21.254Z,20.3
2022-09-28T07:59:23.137Z,20.8
2022-09-28T08:04:25.060Z,19.2
2022-09-28T08:09:27.023Z,19.8
2022-09-28T08:14:28.994Z,20.9
2022-09-28T08:19:31.087Z,20.9
2022-09-28T08:24:32.986Z,23.7
2022-09-28T08:29:34.932Z,25
2022-09-28T08:39:37.394Z,24.9
2022-09-28T08:44:39.440Z,27.2
2022-09-28T08:49:42.085Z,24.3
2022-09-28T08:54:44.366Z,24.2
2022-09-28T09:04:46.720Z,25.9
2022-09-28T09:09:48.643Z,30.2
2022-09-28T09:14:50.549Z,25.6
2022-09-28T09:19:52.890Z,25.5
2022-09-28T09:24:54.837Z,25.5
2022-09-28T09:29:56.793Z,27.9
2022-09-28T09:34:59.186Z,26.2
2022-09-28T09:40:01.112Z,26.1
2022-09-28T09:45:03.610Z,29.6
2022-09-28T09:50:10.394Z,30.1
2022-09-28T09:55:12.764Z,30
2022-09-28T10:00:14.750Z,28.6
2022-09-28T10:05:16.743Z,28.9
2022-09-28T10:10:18.774Z,26.5
2022-09-28T10:20:21.651Z,30.2
2022-09-28T10:25:23.604Z,30.1
2022-09-28T10:30:25.545Z,29.6
2022-09-28T10:35:27.604Z,26.4
2022-09-28T10:40:29.974Z,28.6
2022-09-28T10:45:31.971Z,26.2
2022-09-28T10:50:34.088Z,25.1
2022-09-28T10:55:36.268Z,24.3
2022-09-28T11:00:38.341Z,24.4
2022-09-28T11:05:40.204Z,25.1
2022-09-28T11:10:42.174Z,24.7
2022-09-28T11:15:44.140Z,25.4
2022-09-28T11:20:47.483Z,25
2022-09-28T11:25:49.519Z,25
2022-09-28T11:30:52.175Z,25.3
2022-09-28T11:35:54.733Z,24.2
2022-09-28T11:40:57.644Z,24
2022-09-28T11:45:59.844Z,23.9
2022-09-28T11:51:02.735Z,24.4
2022-09-28T12:01:10.573Z,23
2022-09-28T12:06:17.252Z,23
2022-09-28T12:11:19.193Z,22.9
2022-09-28T12:17:09.265Z,22.8
2022-09-28T12:21:21.893Z,22.9
2022-09-28T12:31:24.705Z,20.2
2022-09-28T12:41:27.447Z,20.4
2022-09-28T12:46:29.739Z,21.3
2022-09-28T12:51:32.033Z,20.5
2022-09-28T12:56:34.135Z,20
2022-09-28T13:01:36.139Z,20.3
2022-09-28T13:06:38.857Z,19
2022-09-28T13:11:40.906Z,18.9
2022-09-28T13:16:42.834Z,18.6
2022-09-28T13:21:45.225Z,18.5
2022-09-28T13:26:47.373Z,18.4
2022-09-28T13:31:49.292Z,18.7
2022-09-28T13:36:51.396Z,18.4
2022-09-28T13:41:53.413Z,18.3
2022-09-28T13:46:55.464Z,18.1
2022-09-28T13:51:57.481Z,18.2
2022-09-28T13:56:59.638Z,18.2
2022-09-28T14:02:08.609Z,18.3
2022-09-28T14:07:11.056Z,18.3
2022-09-28T14:12:13.551Z,18.5
2022-09-28T14:17:15.497Z,18.5
2022-09-28T14:22:18.564Z,18.6
2022-09-28T14:27:20.472Z,18.3
2022-09-28T14:32:22.410Z,18.2
2022-09-28T14:37:24.346Z,18
2022-09-28T14:42:26.233Z,17.7
2022-09-28T14:47:28.127Z,17.8
2022-09-28T14:52:30.165Z,17.7
2022-09-28T14:57:32.632Z,17.6
2022-09-28T15:02:34.649Z,17.6
2022-09-28T15:07:36.587Z,17.6
2022-09-28T15:12:38.926Z,17.6
2022-09-28T15:22:42.848Z,17.3
2022-09-28T15:27:45.001Z,17.3
2022-09-28T15:32:46.972Z,17.3
2022-09-28T15:37:49.157Z,17.3
2022-09-28T15:42:51.193Z,17.2
2022-09-28T15:47:57.158Z,17.1
2022-09-28T15:52:59.105Z,17
2022-09-28T15:58:01.083Z,16.9
2022-09-28T16:03:03.184Z,16.8
2022-09-28T16:08:06.072Z,16.7
2022-09-28T16:13:08.200Z,16.7
2022-09-28T16:18:10.369Z,16.6
2022-09-28T16:23:12.998Z,16.5
2022-09-28T16:28:15.235Z,16.5
2022-09-28T16:33:17.151Z,16.4
2022-09-28T16:38:19.190Z,16.4
2022-09-28T16:43:21.166Z,16.3
2022-09-28T16:48:23.067Z,16.3
2022-09-28T16:53:25.139Z,16.2
2022-09-28T16:58:29.554Z,16.1
2022-09-28T17:03:32.183Z,16.1
2022-09-28T17:08:34.170Z,16.1
2022-09-28T17:13:36.690Z,16.1
2022-09-28T17:18:38.734Z,16
2022-09-28T17:23:40.651Z,16
2022-09-28T17:28:42.710Z,16
2022-09-28T17:33:44.668Z,15.9
2022-09-28T17:38:47.295Z,15.9
2022-09-28T17:43:49.270Z,15.9
2022-09-28T17:48:51.268Z,15.8
2022-09-28T17:53:53.634Z,15.8
2022-09-28T17:58:55.933Z,15.7
2022-09-28T18:03:57.912Z,15.7
2022-09-28T18:08:59.949Z,15.7
2022-09-28T18:14:01.866Z,15.7
2022-09-28T18:19:04.405Z,15.6
2022-09-28T18:24:06.689Z,15.6
2022-09-28T18:29:08.781Z,15.6
2022-09-28T18:34:10.805Z,15.6
2022-09-28T18:39:12.816Z,15.5
2022-09-28T18:44:15.063Z,15.5
2022-09-28T18:49:17.664Z,15.5
2022-09-28T18:54:19.942Z,15.4
2022-09-28T18:59:22.119Z,15.4
2022-09-28T19:04:24.391Z,15.4
2022-09-28T19:09:27.029Z,15.3
2022-09-28T19:14:29.001Z,15.2
2022-09-28T19:19:30.931Z,15.2
2022-09-28T19:24:33.041Z,15.2
2022-09-28T19:29:35.589Z,15.1
2022-09-28T19:34:37.544Z,15.1
2022-09-28T19:39:39.594Z,15.1
2022-09-28T19:44:41.617Z,15
2022-09-28T19:49:43.572Z,15
2022-09-28T19:54:45.693Z,15
2022-09-28T20:00:01.083Z,14.9
2022-09-28T20:04:55.394Z,14.8
2022-09-28T20:09:57.353Z,14.8
2022-09-28T20:14:59.359Z,14.7
2022-09-28T20:20:01.554Z,14.7
2022-09-28T20:25:03.494Z,14.7
2022-09-28T20:30:05.883Z,14.7
2022-09-28T20:35:07.819Z,14.7
2022-09-28T20:40:09.832Z,14.7
2022-09-28T20:45:11.777Z,14.7
2022-09-28T20:50:13.650Z,14.7
2022-09-28T20:55:15.688Z,14.7
2022-09-28T21:00:17.628Z,14.6
2022-09-28T21:05:19.610Z,14.6
2022-09-28T21:10:21.559Z,14.6
2022-09-28T21:15:23.631Z,14.5
2022-09-28T21:20:25.726Z,14.4
2022-09-28T21:25:27.849Z,14.4
2022-09-28T21:30:29.997Z,14.4
2022-09-28T21:35:31.899Z,14.4
2022-09-28T21:40:34.375Z,14.3
2022-09-28T21:45:36.402Z,14.3
2022-09-28T21:50:38.432Z,14.3
2022-09-28T21:55:40.387Z,14.2
2022-09-28T22:05:42.693Z,14.1
2022-09-28T22:10:45.156Z,14.1
2022-09-28T22:15:47.267Z,14
2022-09-28T22:20:49.434Z,14
2022-09-28T22:25:51.365Z,13.9
2022-09-28T22:30:53.552Z,13.8
2022-09-28T22:35:55.594Z,13.8
2022-09-28T22:40:57.695Z,13.7
2022-09-28T22:46:01.291Z,13.6
2022-09-28T22:51:03.482Z,13.6
2022-09-28T22:56:05.476Z,13.6
2022-09-28T23:01:07.620Z,13.5
2022-09-28T23:06:09.816Z,13.5
2022-09-28T23:11:11.898Z,13.4
2022-09-28T23:16:14.609Z,13.3
2022-09-28T23:21:16.855Z,13.3
2022-09-28T23:26:18.949Z,13.3
2022-09-28T23:31:21.290Z,13.3
2022-09-28T23:36:24.484Z,13.3
2022-09-28T23:41:26.465Z,13.2
2022-09-28T23:46:28.516Z,13.2
2022-09-28T23:51:30.658Z,13.2
2022-09-28T23:56:32.562Z,13.2
