createdAt,value
2018-09-10T00:14:55.895Z,99.80
2018-09-10T00:24:55.634Z,99.90
2018-09-10T00:37:24.652Z,99.90
2018-09-10T00:39:54.723Z,99.90
2018-09-10T00:42:25.144Z,99.90
2018-09-10T00:47:24.968Z,99.90
2018-09-10T00:49:55.047Z,99.90
2018-09-10T00:52:25.139Z,99.90
2018-09-10T00:54:55.233Z,99.90
2018-09-10T00:59:55.375Z,99.90
2018-09-10T01:04:54.893Z,99.90
2018-09-10T01:07:25.288Z,99.90
2018-09-10T01:09:55.701Z,99.90
2018-09-10T01:14:55.532Z,99.90
2018-09-10T01:19:55.687Z,99.90
2018-09-10T01:24:54.884Z,99.90
2018-09-10T01:27:25.395Z,99.90
2018-09-10T01:32:24.896Z,99.90
2018-09-10T01:35:00.013Z,99.90
2018-09-10T01:42:30.008Z,99.90
2018-09-10T01:52:29.649Z,99.90
2018-09-10T01:57:29.367Z,99.90
2018-09-10T02:02:29.364Z,99.90
2018-09-10T02:09:58.961Z,99.90
2018-09-10T02:12:28.448Z,99.90
2018-09-10T02:14:58.741Z,99.90
2018-09-10T02:17:28.900Z,99.90
2018-09-10T02:19:59.370Z,99.90
2018-09-10T02:24:59.130Z,99.90
2018-09-10T02:29:58.565Z,99.90
2018-09-10T02:32:28.975Z,99.90
2018-09-10T02:34:59.050Z,99.90
2018-09-10T02:37:29.127Z,99.90
2018-09-10T02:39:59.524Z,99.90
2018-09-10T02:44:59.369Z,99.90
2018-09-10T02:49:59.210Z,99.90
2018-09-10T02:52:29.929Z,99.90
2018-09-10T03:02:28.970Z,99.90
2018-09-10T03:04:59.367Z,99.90
2018-09-10T03:09:58.577Z,99.90
2018-09-10T03:12:28.657Z,99.90
2018-09-10T03:14:58.533Z,99.90
2018-09-10T03:17:28.830Z,99.90
2018-09-10T03:19:59.063Z,99.90
2018-09-10T03:22:29.613Z,99.90
2018-09-10T03:27:29.093Z,99.90
2018-09-10T03:29:59.220Z,99.90
2018-09-10T03:32:29.373Z,99.90
2018-09-10T03:37:29.124Z,99.90
2018-09-10T03:42:28.410Z,99.90
2018-09-10T03:44:58.728Z,99.90
2018-09-10T03:47:29.191Z,99.90
2018-09-10T03:49:59.211Z,99.90
2018-09-10T03:54:57.914Z,99.90
2018-09-10T03:59:57.293Z,99.90
2018-09-10T04:02:27.689Z,99.90
2018-09-10T04:07:27.214Z,99.90
2018-09-10T04:09:57.655Z,99.90
2018-09-10T04:14:57.454Z,99.90
2018-09-10T04:20:07.930Z,99.90
2018-09-10T04:27:38.090Z,99.90
2018-09-10T04:32:39.534Z,99.90
2018-09-10T04:37:39.371Z,99.90
2018-09-10T04:42:39.860Z,99.90
2018-09-10T04:47:39.689Z,99.90
2018-09-10T05:00:09.145Z,99.90
2018-09-10T05:02:39.630Z,99.90
2018-09-10T05:07:39.732Z,99.90
2018-09-10T05:12:38.742Z,99.90
2018-09-10T05:15:08.814Z,99.90
2018-09-10T05:17:39.456Z,99.90
2018-09-10T05:25:09.312Z,99.90
2018-09-10T05:27:40.027Z,99.90
2018-09-10T05:40:10.471Z,99.90
2018-09-10T05:42:40.893Z,99.90
2018-09-10T05:45:12.614Z,99.90
2018-09-10T05:47:42.933Z,99.90
2018-09-10T05:50:13.941Z,99.90
2018-09-10T06:02:43.702Z,99.90
2018-09-10T06:12:43.371Z,99.90
2018-09-10T06:17:43.224Z,99.90
2018-09-10T06:20:13.616Z,99.90
2018-09-10T06:27:43.146Z,99.90
2018-09-10T06:30:13.397Z,99.90
2018-09-10T06:35:13.467Z,99.60
2018-09-10T06:40:13.054Z,99.40
2018-09-10T06:42:43.400Z,98.90
2018-09-10T06:47:43.346Z,98.90
2018-09-10T06:50:13.948Z,98.90
2018-09-10T07:02:43.456Z,99.70
2018-09-10T07:07:44.318Z,97.30
2018-09-10T07:10:14.905Z,97.10
2018-09-10T07:12:44.939Z,96.80
2018-09-10T07:15:15.373Z,97.40
2018-09-10T07:20:15.618Z,96.40
2018-09-10T07:25:15.455Z,95.70
2018-09-10T07:30:15.230Z,96.10
2018-09-10T07:32:45.986Z,96.30
2018-09-10T07:42:45.300Z,93.90
2018-09-10T07:47:45.604Z,93.00
2018-09-10T07:52:44.984Z,92.80
2018-09-10T07:55:15.700Z,92.40
2018-09-10T08:12:45.128Z,91.20
2018-09-10T08:15:15.432Z,91.70
2018-09-10T08:20:15.886Z,90.90
2018-09-10T08:30:14.910Z,87.60
2018-09-10T08:32:45.187Z,87.30
2018-09-10T08:35:15.721Z,86.70
2018-09-10T08:40:15.543Z,85.90
2018-09-10T08:45:15.701Z,83.50
2018-09-10T08:50:15.853Z,84.60
2018-09-10T08:57:45.501Z,82.70
2018-09-10T09:02:44.987Z,82.10
2018-09-10T09:07:45.224Z,81.00
2018-09-10T09:12:45.618Z,79.40
2018-09-10T09:17:45.143Z,80.30
2018-09-10T09:20:15.524Z,80.10
2018-09-10T09:25:15.067Z,76.30
2018-09-10T09:27:45.855Z,75.90
2018-09-10T09:37:50.985Z,72.90
2018-09-10T09:40:26.169Z,69.70
2018-09-10T09:43:01.617Z,68.80
2018-09-10T09:48:06.973Z,68.30
2018-09-10T09:50:36.783Z,69.60
2018-09-10T09:53:08.092Z,69.30
2018-09-10T09:55:38.427Z,68.80
2018-09-10T09:58:09.592Z,68.00
2018-09-10T10:05:58.717Z,70.60
2018-09-10T10:08:28.871Z,69.60
2018-09-10T10:10:59.333Z,69.50
2018-09-10T10:13:29.774Z,67.70
2018-09-10T10:18:29.294Z,66.70
2018-09-10T10:21:00.101Z,63.20
2018-09-10T10:28:29.309Z,64.70
2018-09-10T10:30:59.374Z,61.20
2018-09-10T10:33:30.106Z,62.70
2018-09-10T10:40:59.377Z,62.50
2018-09-10T10:46:00.183Z,60.90
2018-09-10T10:48:30.333Z,60.00
2018-09-10T10:51:00.984Z,62.00
2018-09-10T10:53:31.025Z,60.10
2018-09-10T10:56:01.724Z,63.20
2018-09-10T11:01:01.961Z,61.40
2018-09-10T11:06:01.775Z,61.30
2018-09-10T11:11:02.435Z,61.70
2018-09-10T11:13:32.734Z,60.50
2018-09-10T11:16:03.385Z,58.90
2018-09-10T11:23:33.951Z,57.30
2018-09-10T11:33:33.948Z,57.70
2018-09-10T11:41:03.869Z,57.70
2018-09-10T11:53:34.981Z,55.20
2018-09-10T11:56:05.376Z,56.00
2018-09-10T12:01:08.979Z,56.30
2018-09-10T12:03:40.415Z,56.50
2018-09-10T12:06:11.720Z,55.50
2018-09-10T12:11:15.056Z,53.40
2018-09-10T12:13:45.808Z,52.10
2018-09-10T12:18:45.951Z,51.60
2018-09-10T12:23:45.215Z,50.20
2018-09-10T12:26:15.612Z,51.50
2018-09-10T12:31:15.412Z,52.10
2018-09-10T12:33:45.715Z,49.90
2018-09-10T12:38:45.356Z,51.10
2018-09-10T12:46:14.910Z,48.00
2018-09-10T12:48:45.618Z,48.50
2018-09-10T13:03:44.888Z,47.60
2018-09-10T13:06:15.074Z,47.20
2018-09-10T13:08:45.306Z,45.00
2018-09-10T13:11:15.460Z,44.90
2018-09-10T13:16:15.296Z,46.70
2018-09-10T13:18:46.261Z,45.00
2018-09-10T13:21:16.659Z,44.90
2018-09-10T13:23:47.171Z,45.20
2018-09-10T13:26:17.471Z,45.30
2018-09-10T13:31:17.295Z,47.80
2018-09-10T13:33:47.786Z,47.10
2018-09-10T13:38:47.217Z,47.60
2018-09-10T13:41:17.692Z,46.20
2018-09-10T13:46:17.503Z,47.10
2018-09-10T13:51:17.293Z,47.40
2018-09-10T13:56:17.276Z,48.20
2018-09-10T13:58:47.736Z,47.30
2018-09-10T14:03:47.731Z,46.80
2018-09-10T14:08:47.486Z,45.80
2018-09-10T14:16:17.914Z,47.50
2018-09-10T14:23:47.726Z,49.60
2018-09-10T14:31:17.615Z,48.10
2018-09-10T14:36:17.138Z,48.50
2018-09-10T14:38:48.245Z,47.90
2018-09-10T14:43:49.375Z,50.20
2018-09-10T14:46:19.717Z,51.20
2018-09-10T14:53:49.692Z,48.00
2018-09-10T15:01:19.592Z,48.40
2018-09-10T15:06:19.909Z,48.30
2018-09-10T15:11:19.886Z,48.90
2018-09-10T15:18:50.892Z,50.40
2018-09-10T15:21:21.533Z,48.80
2018-09-10T15:26:21.269Z,48.50
2018-09-10T15:28:51.379Z,49.70
2018-09-10T15:31:21.145Z,48.20
2018-09-10T15:33:51.295Z,47.60
2018-09-10T15:36:21.315Z,49.70
2018-09-10T15:38:51.399Z,51.20
2018-09-10T15:41:21.856Z,54.00
2018-09-10T15:51:21.190Z,52.30
2018-09-10T15:53:51.915Z,51.30
2018-09-10T16:06:22.340Z,50.60
2018-09-10T16:08:52.731Z,50.20
2018-09-10T16:11:23.140Z,49.30
2018-09-10T16:16:22.895Z,50.40
2018-09-10T16:18:53.611Z,50.90
2018-09-10T16:23:54.092Z,52.00
2018-09-10T16:28:53.614Z,53.00
2018-09-10T16:33:53.515Z,52.50
2018-09-10T16:38:53.908Z,52.30
2018-09-10T16:43:54.175Z,52.10
2018-09-10T16:51:23.376Z,53.80
2018-09-10T16:53:53.478Z,55.20
2018-09-10T16:56:24.877Z,56.40
2018-09-10T16:58:55.211Z,57.20
2018-09-10T17:01:25.373Z,58.00
2018-09-10T17:09:37.462Z,60.90
2018-09-10T17:12:14.225Z,61.20
2018-09-10T17:22:13.298Z,65.50
2018-09-10T17:24:43.729Z,65.80
2018-09-10T17:27:15.456Z,66.60
2018-09-10T17:29:45.785Z,67.10
2018-09-10T17:34:45.191Z,67.40
2018-09-10T17:37:15.453Z,68.30
2018-09-10T17:42:15.390Z,71.20
2018-09-10T17:44:45.302Z,70.60
2018-09-10T17:47:15.926Z,71.00
2018-09-10T17:54:44.974Z,72.70
2018-09-10T17:57:15.401Z,71.60
2018-09-10T17:59:46.170Z,72.10
2018-09-10T18:09:45.785Z,74.50
2018-09-10T18:17:16.653Z,74.30
2018-09-10T18:19:47.107Z,74.50
2018-09-10T18:22:17.466Z,74.70
2018-09-10T18:27:17.753Z,75.00
2018-09-10T18:32:17.519Z,74.60
2018-09-10T18:39:48.032Z,75.70
2018-09-10T18:50:20.201Z,78.50
2018-09-10T18:58:01.789Z,79.50
2018-09-10T19:03:01.290Z,82.20
2018-09-10T19:05:37.345Z,83.80
2018-09-10T19:10:43.068Z,82.10
2018-09-10T19:13:13.461Z,82.30
2018-09-10T19:15:44.499Z,83.10
2018-09-10T19:18:15.089Z,83.30
2018-09-10T19:20:45.692Z,84.30
2018-09-10T19:28:15.553Z,85.70
2018-09-10T19:30:46.011Z,85.70
2018-09-10T19:38:14.906Z,85.80
2018-09-10T19:40:45.301Z,84.40
2018-09-10T19:43:15.815Z,87.60
2018-09-10T19:50:45.370Z,89.30
2018-09-10T19:53:15.772Z,89.60
2018-09-10T19:58:16.280Z,90.30
2018-09-10T20:00:46.658Z,89.70
2018-09-10T20:03:16.993Z,90.00
2018-09-10T20:05:47.393Z,90.10
2018-09-10T20:08:17.864Z,90.20
2018-09-10T20:13:18.251Z,90.10
2018-09-10T20:20:47.539Z,90.00
2018-09-10T20:25:47.699Z,90.00
2018-09-10T20:30:47.600Z,90.10
2018-09-10T20:38:17.864Z,90.10
2018-09-10T20:45:47.439Z,90.30
2018-09-10T20:48:17.786Z,90.80
2018-09-10T20:53:17.604Z,91.10
2018-09-10T20:58:17.534Z,91.80
2018-09-10T21:03:17.313Z,91.90
2018-09-10T21:05:47.699Z,91.90
2018-09-10T21:10:47.622Z,91.90
2018-09-10T21:15:47.700Z,91.50
2018-09-10T21:20:47.627Z,92.50
2018-09-10T21:25:48.402Z,92.70
2018-09-10T21:28:19.462Z,92.70
2018-09-10T21:30:50.104Z,93.00
2018-09-10T21:43:19.212Z,92.40
2018-09-10T21:45:49.616Z,92.50
2018-09-10T21:50:49.778Z,92.70
2018-09-10T21:55:49.689Z,92.50
2018-09-10T22:00:56.634Z,92.50
2018-09-10T22:03:28.174Z,92.80
2018-09-10T22:08:30.261Z,92.70
2018-09-10T22:18:29.994Z,93.50
2018-09-10T22:30:59.184Z,93.90
2018-09-10T22:33:30.100Z,94.20
2018-09-10T22:40:59.384Z,93.60
2018-09-10T22:43:29.449Z,93.60
2018-09-10T22:45:59.873Z,93.60
2018-09-10T22:55:58.829Z,93.90
2018-09-10T22:58:29.455Z,93.70
2018-09-10T23:00:59.704Z,93.60
2018-09-10T23:05:58.691Z,93.20
2018-09-10T23:08:28.711Z,92.80
2018-09-10T23:10:58.993Z,92.30
2018-09-10T23:13:28.904Z,91.90
2018-09-10T23:15:59.371Z,91.70
2018-09-10T23:18:30.013Z,91.50
2018-09-10T23:23:29.572Z,91.70
2018-09-10T23:28:28.779Z,92.10
2018-09-10T23:30:58.799Z,92.30
2018-09-10T23:33:28.564Z,92.30
2018-09-10T23:35:58.391Z,92.60
2018-09-10T23:38:28.497Z,92.10
2018-09-10T23:40:58.150Z,92.10
2018-09-10T23:45:58.651Z,91.90
2018-09-10T23:48:29.292Z,91.80
2018-09-10T23:50:59.453Z,91.80
2018-09-10T23:53:29.442Z,92.00
2018-09-10T23:55:59.855Z,92.10
