createdAt,value
2022-09-17T00:01:19.769Z,7.85
2022-09-17T00:04:21.885Z,6.20
2022-09-17T00:07:10.896Z,7.87
2022-09-17T00:10:29.957Z,6.35
2022-09-17T00:13:19.314Z,8.07
2022-09-17T00:15:56.220Z,7.32
2022-09-17T00:18:44.599Z,7.03
2022-09-17T00:21:50.524Z,8.43
2022-09-17T00:24:23.359Z,8.52
2022-09-17T00:27:33.121Z,7.37
2022-09-17T00:30:02.698Z,8.27
2022-09-17T00:32:37.417Z,7.25
2022-09-17T00:35:27.749Z,8.15
2022-09-17T00:38:18.711Z,6.82
2022-09-17T00:41:08.686Z,8.85
2022-09-17T00:43:53.678Z,9.75
2022-09-17T00:46:45.981Z,7.70
2022-09-17T00:50:10.120Z,8.35
2022-09-17T00:53:14.729Z,8.48
2022-09-17T00:56:19.813Z,10.68
2022-09-17T00:58:54.250Z,9.95
2022-09-17T01:01:23.949Z,9.68
2022-09-17T01:03:56.918Z,10.18
2022-09-17T01:07:20.409Z,7.93
2022-09-17T01:10:15.494Z,8.80
2022-09-17T01:13:36.111Z,11.02
2022-09-17T01:16:46.299Z,10.65
2022-09-17T01:19:55.326Z,11.45
2022-09-17T01:22:35.624Z,9.85
2022-09-17T01:25:26.567Z,12.82
2022-09-17T01:28:43.296Z,10.27
2022-09-17T01:31:41.889Z,10.93
2022-09-17T01:35:10.948Z,8.60
2022-09-17T01:38:29.514Z,9.90
2022-09-17T01:41:44.760Z,11.68
2022-09-17T01:45:12.250Z,10.20
2022-09-17T01:48:14.370Z,8.00
2022-09-17T05:57:53.447Z,5.72
2022-09-17T07:37:39.965Z,5.55
2022-09-17T08:28:51.744Z,3.60
2022-09-17T08:36:31.588Z,5.47
2022-09-17T08:40:56.613Z,3.87
2022-09-17T08:43:54.211Z,4.75
2022-09-17T08:47:51.797Z,5.18
2022-09-17T08:51:26.226Z,4.78
2022-09-17T08:55:41.430Z,4.55
2022-09-17T08:58:56.695Z,4.72
2022-09-17T09:02:38.644Z,5.22
2022-09-17T09:14:22.471Z,5.00
2022-09-17T09:21:31.409Z,4.47
2022-09-17T09:37:37.356Z,8.23
2022-09-17T09:44:59.487Z,5.53
2022-09-17T09:49:04.706Z,4.55
2022-09-17T09:52:24.587Z,3.67
2022-09-17T09:56:34.071Z,4.45
2022-09-17T10:03:12.410Z,4.97
2022-09-17T10:07:27.362Z,3.75
2022-09-17T10:22:39.053Z,2.78
2022-09-17T10:26:05.517Z,2.75
2022-09-17T10:29:26.277Z,2.83
2022-09-17T10:33:04.991Z,3.28
2022-09-17T10:41:21.315Z,3.83
2022-09-17T10:43:29.561Z,2.37
2022-09-17T10:50:05.763Z,2.87
2022-09-17T10:52:54.278Z,5.50
2022-09-17T10:56:13.899Z,5.00
2022-09-17T10:59:38.123Z,4.45
2022-09-17T11:02:51.764Z,5.18
2022-09-17T11:06:40.247Z,6.15
2022-09-17T11:10:06.262Z,7.25
2022-09-17T11:13:18.143Z,3.40
2022-09-17T11:16:42.103Z,5.65
2022-09-17T11:21:16.159Z,4.00
2022-09-17T11:23:44.964Z,4.28
2022-09-17T11:27:12.812Z,4.65
2022-09-17T11:30:31.158Z,2.65
2022-09-17T11:34:28.796Z,2.90
2022-09-17T11:37:35.623Z,4.20
2022-09-17T11:40:45.941Z,4.28
2022-09-17T11:44:29.239Z,2.85
2022-09-17T11:55:26.069Z,2.45
2022-09-17T11:59:21.529Z,2.47
2022-09-17T12:03:04.020Z,1.87
2022-09-17T12:06:17.040Z,2.85
2022-09-17T12:09:21.507Z,4.85
2022-09-17T12:12:49.237Z,6.32
2022-09-17T12:15:47.751Z,4.07
2022-09-17T12:19:37.191Z,3.30
2022-09-17T12:22:31.922Z,3.28
2022-09-17T12:25:39.110Z,6.55
2022-09-17T12:29:15.826Z,4.47
2022-09-17T12:32:52.335Z,6.40
2022-09-17T12:36:23.895Z,5.05
2022-09-17T12:43:06.318Z,2.00
2022-09-17T12:46:31.850Z,4.28
2022-09-17T12:49:50.796Z,6.32
2022-09-17T12:53:04.001Z,2.45
2022-09-17T12:56:09.005Z,4.62
2022-09-17T13:02:59.810Z,3.95
2022-09-17T13:06:08.720Z,3.83
2022-09-17T13:09:19.800Z,3.42
2022-09-17T13:12:12.347Z,6.53
2022-09-17T13:16:14.360Z,4.68
2022-09-17T13:19:32.838Z,4.68
2022-09-17T13:22:46.886Z,5.30
2022-09-17T13:25:49.075Z,4.00
2022-09-17T13:28:52.481Z,3.15
2022-09-17T13:31:51.622Z,5.18
2022-09-17T13:38:08.053Z,3.33
2022-09-17T13:41:27.752Z,2.75
2022-09-17T13:44:40.147Z,4.93
2022-09-17T13:50:55.993Z,5.20
2022-09-17T13:53:59.675Z,5.12
2022-09-17T13:57:12.517Z,6.20
2022-09-17T14:00:16.425Z,8.63
2022-09-17T14:03:59.041Z,4.62
2022-09-17T14:07:09.953Z,3.50
2022-09-17T14:10:39.899Z,5.82
2022-09-17T14:15:14.924Z,3.00
2022-09-17T14:16:48.871Z,4.62
2022-09-17T14:20:03.419Z,5.37
2022-09-17T14:23:15.817Z,3.25
2022-09-17T14:26:58.499Z,4.10
2022-09-17T14:32:37.107Z,1.67
2022-09-17T14:35:51.185Z,2.90
2022-09-17T14:39:25.552Z,4.53
2022-09-17T14:42:07.642Z,3.72
2022-09-17T14:48:48.337Z,2.60
2022-09-17T14:51:54.142Z,1.75
2022-09-17T14:55:19.098Z,1.48
2022-09-17T14:58:05.289Z,3.47
2022-09-17T15:01:02.323Z,2.70
2022-09-17T15:03:56.705Z,4.75
2022-09-17T15:10:12.190Z,4.90
2022-09-17T15:13:23.080Z,3.40
2022-09-17T15:16:13.966Z,2.33
2022-09-17T15:19:20.541Z,2.65
2022-09-17T15:22:13.930Z,3.60
2022-09-17T15:25:14.867Z,3.92
2022-09-17T15:28:07.832Z,4.78
2022-09-17T15:31:08.530Z,1.77
2022-09-17T15:34:07.788Z,3.42
2022-09-17T15:37:12.169Z,3.83
2022-09-17T15:40:22.267Z,5.35
2022-09-17T15:42:54.469Z,4.70
2022-09-17T15:45:55.861Z,2.30
2022-09-17T15:50:36.180Z,3.12
2022-09-17T15:51:41.085Z,2.42
2022-09-17T15:54:47.494Z,3.65
2022-09-17T15:57:36.102Z,2.12
2022-09-17T16:00:25.977Z,2.17
2022-09-17T16:03:43.496Z,2.60
2022-09-17T16:06:25.186Z,3.12
2022-09-17T16:10:05.523Z,2.50
2022-09-17T16:13:05.309Z,4.53
2022-09-17T16:15:42.315Z,3.90
2022-09-17T16:19:06.985Z,3.25
2022-09-17T16:35:24.090Z,2.35
2022-09-17T16:38:37.768Z,1.95
2022-09-17T16:42:03.557Z,2.28
2022-09-17T16:45:16.873Z,4.00
2022-09-17T16:48:05.662Z,3.35
2022-09-17T16:51:32.076Z,3.00
2022-09-17T16:55:23.167Z,2.80
2022-09-17T16:57:53.405Z,2.45
2022-09-17T17:01:06.278Z,3.58
2022-09-17T17:04:36.227Z,4.12
2022-09-17T17:07:55.333Z,3.22
2022-09-17T17:11:02.711Z,3.10
2022-09-17T17:19:48.016Z,2.33
2022-09-17T17:23:33.290Z,3.00
2022-09-17T17:29:59.495Z,3.90
2022-09-17T17:33:49.877Z,5.10
2022-09-17T17:36:17.598Z,5.65
2022-09-17T17:39:30.438Z,3.67
2022-09-17T17:43:00.007Z,3.03
2022-09-17T17:45:46.751Z,3.30
2022-09-17T17:49:21.411Z,5.10
2022-09-17T17:51:57.115Z,1.83
2022-09-17T17:55:24.355Z,2.03
2022-09-17T17:58:06.540Z,3.97
2022-09-17T18:00:50.678Z,3.97
2022-09-17T18:04:13.245Z,4.22
2022-09-17T18:07:15.574Z,3.87
2022-09-17T18:10:15.392Z,4.03
2022-09-17T18:13:16.002Z,2.95
2022-09-17T18:16:15.874Z,5.15
2022-09-17T18:22:20.802Z,1.85
2022-09-17T18:25:20.192Z,1.48
2022-09-17T18:28:48.682Z,2.85
2022-09-17T18:32:00.935Z,3.03
2022-09-17T18:35:53.853Z,3.78
2022-09-17T18:45:02.272Z,4.53
2022-09-17T18:50:33.879Z,2.03
2022-09-17T19:00:20.740Z,2.25
2022-09-17T19:03:47.907Z,2.75
2022-09-17T19:07:03.696Z,2.47
2022-09-17T19:27:06.258Z,2.20
2022-09-17T19:39:25.463Z,3.00
2022-09-17T19:49:15.680Z,2.85
2022-09-17T19:52:25.109Z,2.65
2022-09-17T19:55:36.699Z,1.35
2022-09-17T19:58:39.867Z,3.67
2022-09-17T20:03:04.736Z,3.00
2022-09-17T20:04:48.905Z,1.95
2022-09-17T20:07:54.305Z,2.67
2022-09-17T20:11:21.428Z,3.05
2022-09-17T20:14:30.221Z,2.90
2022-09-17T20:24:40.151Z,2.60
2022-09-17T20:28:15.953Z,1.62
2022-09-17T20:31:51.788Z,2.78
2022-09-17T20:34:58.344Z,3.08
2022-09-17T20:41:21.704Z,1.85
2022-09-17T20:47:38.115Z,2.55
2022-09-17T20:50:46.703Z,3.08
2022-09-17T20:53:53.519Z,3.53
2022-09-17T21:00:42.140Z,3.25
2022-09-17T21:07:53.209Z,1.80
2022-09-17T21:13:00.617Z,2.30
2022-09-17T21:22:05.277Z,2.33
2022-09-17T21:33:39.538Z,3.45
2022-09-17T21:37:23.053Z,1.52
2022-09-17T21:41:49.294Z,2.92
2022-09-17T21:55:55.869Z,1.65
2022-09-17T23:46:07.354Z,2.45
2022-09-17T23:50:18.819Z,3.45
