createdAt,value
2018-11-26T00:00:59.770Z,0.00
2018-11-26T00:01:59.744Z,0.00
2018-11-26T00:02:59.720Z,0.00
2018-11-26T00:03:59.698Z,0.00
2018-11-26T00:04:59.674Z,0.00
2018-11-26T00:05:59.645Z,0.00
2018-11-26T00:06:59.620Z,0.00
2018-11-26T00:07:59.596Z,0.00
2018-11-26T00:08:59.574Z,0.00
2018-11-26T00:09:59.551Z,0.00
2018-11-26T00:10:59.526Z,0.00
2018-11-26T00:11:59.497Z,0.00
2018-11-26T00:12:59.478Z,0.00
2018-11-26T00:13:59.447Z,0.00
2018-11-26T00:14:59.423Z,0.00
2018-11-26T00:15:59.398Z,0.00
2018-11-26T00:16:59.374Z,0.00
2018-11-26T00:17:59.349Z,0.00
2018-11-26T00:18:59.322Z,0.00
2018-11-26T00:19:59.298Z,0.00
2018-11-26T00:20:59.279Z,0.00
2018-11-26T00:21:59.252Z,0.00
2018-11-26T00:22:59.226Z,0.00
2018-11-26T00:23:59.199Z,0.00
2018-11-26T00:24:59.175Z,0.00
2018-11-26T00:25:59.150Z,0.00
2018-11-26T00:26:59.126Z,0.00
2018-11-26T00:27:59.101Z,0.00
2018-11-26T00:28:59.077Z,0.00
2018-11-26T00:29:59.051Z,0.00
2018-11-26T00:30:59.027Z,0.00
2018-11-26T00:31:59.001Z,0.00
2018-11-26T00:32:58.990Z,0.00
2018-11-26T00:33:58.951Z,0.00
2018-11-26T00:34:58.932Z,0.00
2018-11-26T00:35:58.902Z,0.00
2018-11-26T00:36:58.877Z,0.00
2018-11-26T00:37:58.855Z,0.00
2018-11-26T00:38:58.855Z,0.00
2018-11-26T00:39:58.803Z,0.00
2018-11-26T00:40:58.781Z,0.00
2018-11-26T00:41:58.755Z,0.00
2018-11-26T00:42:58.728Z,0.00
2018-11-26T00:43:58.703Z,0.00
2018-11-26T00:44:58.680Z,0.00
2018-11-26T00:45:58.654Z,0.00
2018-11-26T00:46:58.630Z,0.00
2018-11-26T00:47:58.605Z,0.00
2018-11-26T00:48:58.593Z,0.00
2018-11-26T00:49:58.554Z,0.00
2018-11-26T00:50:58.531Z,0.00
2018-11-26T00:51:58.506Z,0.00
2018-11-26T00:52:58.482Z,0.00
2018-11-26T00:53:58.457Z,0.00
2018-11-26T00:54:58.430Z,0.00
2018-11-26T00:55:58.407Z,0.00
2018-11-26T00:56:58.386Z,0.00
2018-11-26T00:57:58.356Z,0.00
2018-11-26T00:58:58.332Z,0.00
2018-11-26T00:59:58.314Z,0.00
2018-11-26T01:00:58.286Z,0.00
2018-11-26T01:01:58.257Z,0.00
2018-11-26T01:02:58.233Z,0.00
2018-11-26T01:03:58.214Z,0.00
2018-11-26T01:04:58.186Z,0.00
2018-11-26T01:05:58.158Z,0.00
2018-11-26T01:06:58.133Z,0.00
2018-11-26T01:07:58.110Z,0.00
2018-11-26T01:08:58.091Z,0.00
2018-11-26T01:09:58.060Z,0.00
2018-11-26T01:10:58.035Z,0.00
2018-11-26T01:11:58.010Z,0.00
2018-11-26T01:12:57.986Z,0.00
2018-11-26T01:13:57.959Z,0.00
2018-11-26T01:14:57.934Z,0.00
2018-11-26T01:15:57.912Z,0.00
2018-11-26T01:16:57.911Z,0.00
2018-11-26T01:17:57.866Z,0.00
2018-11-26T01:18:57.834Z,0.00
2018-11-26T01:19:57.812Z,0.00
2018-11-26T01:20:57.786Z,0.00
2018-11-26T01:21:57.819Z,0.00
2018-11-26T01:22:57.736Z,0.00
2018-11-26T01:23:57.712Z,0.00
2018-11-26T01:24:57.698Z,0.00
2018-11-26T01:25:57.669Z,0.00
2018-11-26T01:26:57.639Z,0.00
2018-11-26T01:27:57.613Z,0.00
2018-11-26T01:28:57.589Z,0.00
2018-11-26T01:29:57.566Z,0.00
2018-11-26T01:30:57.538Z,0.00
2018-11-26T01:31:57.518Z,0.00
2018-11-26T01:32:57.489Z,0.00
2018-11-26T01:33:57.465Z,0.00
2018-11-26T01:34:57.440Z,0.00
2018-11-26T01:35:57.416Z,0.00
2018-11-26T01:36:57.401Z,0.00
2018-11-26T01:37:57.364Z,0.00
2018-11-26T01:38:57.340Z,0.00
2018-11-26T01:39:57.318Z,0.00
2018-11-26T01:40:57.293Z,0.00
2018-11-26T01:41:57.268Z,0.00
2018-11-26T01:42:57.243Z,0.00
2018-11-26T01:43:57.218Z,0.00
2018-11-26T01:44:57.192Z,0.00
2018-11-26T01:45:57.167Z,0.00
2018-11-26T01:46:57.149Z,0.00
2018-11-26T01:47:57.116Z,0.00
2018-11-26T01:48:57.096Z,0.00
2018-11-26T01:49:57.077Z,0.00
2018-11-26T01:50:57.042Z,0.00
2018-11-26T01:51:57.017Z,0.00
2018-11-26T01:52:56.993Z,0.00
2018-11-26T01:53:56.967Z,0.00
2018-11-26T01:54:56.969Z,0.00
2018-11-26T01:55:56.918Z,0.00
2018-11-26T01:56:56.892Z,0.00
2018-11-26T01:57:56.869Z,0.00
2018-11-26T01:58:56.844Z,0.00
2018-11-26T01:59:56.829Z,0.00
2018-11-26T02:00:56.797Z,0.00
2018-11-26T02:01:56.769Z,0.00
2018-11-26T02:02:56.754Z,0.00
2018-11-26T02:03:56.719Z,0.00
2018-11-26T02:04:56.696Z,0.00
2018-11-26T02:05:56.670Z,0.00
2018-11-26T02:06:56.646Z,0.00
2018-11-26T02:07:56.620Z,0.00
2018-11-26T02:08:56.599Z,0.00
2018-11-26T02:09:56.571Z,0.00
2018-11-26T02:10:56.546Z,0.00
2018-11-26T02:11:56.521Z,0.00
2018-11-26T02:12:56.496Z,0.00
2018-11-26T02:13:56.474Z,0.00
2018-11-26T02:14:56.448Z,0.00
2018-11-26T02:15:56.429Z,0.00
2018-11-26T02:16:56.396Z,0.00
2018-11-26T02:17:56.371Z,0.00
2018-11-26T02:18:56.348Z,0.00
2018-11-26T02:19:56.323Z,0.00
2018-11-26T02:20:56.298Z,0.00
2018-11-26T02:21:56.273Z,0.00
2018-11-26T02:22:56.248Z,0.00
2018-11-26T02:23:56.225Z,0.00
2018-11-26T02:24:56.197Z,0.00
2018-11-26T02:25:56.177Z,0.00
2018-11-26T02:26:56.148Z,0.00
2018-11-26T02:27:56.131Z,0.00
2018-11-26T02:28:56.117Z,0.00
2018-11-26T02:29:56.075Z,0.00
2018-11-26T02:30:56.049Z,0.00
2018-11-26T02:31:56.025Z,0.00
2018-11-26T02:32:55.999Z,0.00
2018-11-26T02:33:55.976Z,0.00
2018-11-26T02:34:55.951Z,0.00
2018-11-26T02:35:55.952Z,0.00
2018-11-26T02:36:55.909Z,0.00
2018-11-26T02:37:55.876Z,0.00
2018-11-26T02:38:55.853Z,0.00
2018-11-26T02:39:55.834Z,0.00
2018-11-26T02:40:55.809Z,0.00
2018-11-26T02:41:55.785Z,0.00
2018-11-26T02:42:55.752Z,0.00
2018-11-26T02:43:55.737Z,0.00
2018-11-26T02:44:55.706Z,0.00
2018-11-26T02:45:55.679Z,0.00
2018-11-26T02:46:55.656Z,0.00
2018-11-26T02:47:55.629Z,0.00
2018-11-26T02:48:55.604Z,0.00
2018-11-26T02:49:55.579Z,0.00
2018-11-26T02:50:55.555Z,0.00
2018-11-26T02:51:55.532Z,0.00
2018-11-26T02:52:55.551Z,0.00
2018-11-26T02:53:55.480Z,0.00
2018-11-26T02:54:55.458Z,0.00
2018-11-26T02:55:55.431Z,0.00
2018-11-26T02:56:55.415Z,0.00
2018-11-26T02:57:55.383Z,0.00
2018-11-26T02:58:55.355Z,0.00
2018-11-26T02:59:55.331Z,0.00
2018-11-26T03:00:55.308Z,0.00
2018-11-26T03:01:55.281Z,0.00
2018-11-26T03:02:55.259Z,0.00
2018-11-26T03:03:55.236Z,0.00
2018-11-26T03:04:55.209Z,0.00
2018-11-26T03:05:55.183Z,0.00
2018-11-26T03:06:55.160Z,0.00
2018-11-26T03:07:55.138Z,0.00
2018-11-26T03:08:55.110Z,0.00
2018-11-26T03:09:55.087Z,0.00
2018-11-26T03:10:55.061Z,0.00
2018-11-26T03:11:55.037Z,0.00
2018-11-26T03:12:55.012Z,0.00
2018-11-26T03:13:54.986Z,0.00
2018-11-26T03:14:54.962Z,0.00
2018-11-26T03:15:54.938Z,0.00
2018-11-26T03:16:54.913Z,0.00
2018-11-26T03:17:54.887Z,0.00
2018-11-26T03:18:54.863Z,0.00
2018-11-26T03:19:54.839Z,0.00
2018-11-26T03:20:54.814Z,0.00
2018-11-26T03:21:54.798Z,0.00
2018-11-26T03:22:54.767Z,0.00
2018-11-26T03:23:54.741Z,0.00
2018-11-26T03:24:54.715Z,0.00
2018-11-26T03:25:54.691Z,0.00
2018-11-26T03:26:54.665Z,0.00
2018-11-26T03:27:54.640Z,0.00
2018-11-26T03:28:54.616Z,0.00
2018-11-26T03:29:54.591Z,0.00
2018-11-26T03:30:54.569Z,0.00
2018-11-26T03:31:54.544Z,0.00
2018-11-26T03:32:54.521Z,0.00
2018-11-26T03:33:54.497Z,0.00
2018-11-26T03:34:54.471Z,0.00
2018-11-26T03:35:54.443Z,0.00
2018-11-26T03:36:54.428Z,0.00
2018-11-26T03:37:54.402Z,0.00
2018-11-26T03:38:54.369Z,0.00
2018-11-26T03:39:54.360Z,0.00
2018-11-26T03:40:54.321Z,0.00
2018-11-26T03:41:54.297Z,0.00
2018-11-26T03:42:54.294Z,0.00
2018-11-26T03:43:54.257Z,0.00
2018-11-26T03:44:54.222Z,0.00
2018-11-26T03:45:54.196Z,0.00
2018-11-26T03:46:54.173Z,0.00
2018-11-26T03:47:54.148Z,0.00
2018-11-26T03:48:54.125Z,0.00
2018-11-26T03:49:54.108Z,0.00
2018-11-26T03:50:54.074Z,0.00
2018-11-26T03:51:54.049Z,0.00
2018-11-26T03:52:54.024Z,0.00
2018-11-26T03:53:53.999Z,0.00
2018-11-26T03:54:53.974Z,0.00
2018-11-26T03:55:53.951Z,0.00
2018-11-26T03:56:53.928Z,0.00
2018-11-26T03:57:53.902Z,0.00
2018-11-26T03:58:53.877Z,0.00
2018-11-26T03:59:53.852Z,0.00
2018-11-26T04:00:53.830Z,0.00
2018-11-26T04:01:53.802Z,0.00
2018-11-26T04:02:53.782Z,0.00
2018-11-26T04:03:53.752Z,0.00
2018-11-26T04:04:53.732Z,0.00
2018-11-26T04:05:53.703Z,0.00
2018-11-26T04:06:53.678Z,0.00
2018-11-26T04:07:53.655Z,0.00
2018-11-26T04:08:53.631Z,0.00
2018-11-26T04:09:53.605Z,0.00
2018-11-26T04:10:53.585Z,0.00
2018-11-26T04:11:53.556Z,0.00
2018-11-26T04:12:53.531Z,0.00
2018-11-26T04:13:53.514Z,0.00
2018-11-26T04:14:53.482Z,0.00
2018-11-26T04:15:53.460Z,0.00
2018-11-26T04:16:53.432Z,0.00
2018-11-26T04:17:53.408Z,0.00
2018-11-26T04:18:53.384Z,0.00
2018-11-26T04:19:53.363Z,0.00
2018-11-26T04:20:53.348Z,0.00
2018-11-26T04:21:53.313Z,0.00
2018-11-26T04:22:53.287Z,0.00
2018-11-26T04:23:53.261Z,0.00
2018-11-26T04:24:53.239Z,0.00
2018-11-26T04:25:53.214Z,0.00
2018-11-26T04:26:53.187Z,0.00
2018-11-26T04:27:53.162Z,0.00
2018-11-26T04:28:53.141Z,0.00
2018-11-26T04:29:53.111Z,0.00
2018-11-26T04:30:53.094Z,0.00
2018-11-26T04:31:53.072Z,0.00
2018-11-26T04:32:53.041Z,0.00
2018-11-26T04:33:53.017Z,0.00
2018-11-26T04:34:52.990Z,0.00
2018-11-26T04:35:52.967Z,0.00
2018-11-26T04:36:52.942Z,0.00
2018-11-26T04:37:52.919Z,0.00
2018-11-26T04:38:52.896Z,0.00
2018-11-26T04:39:52.873Z,0.00
2018-11-26T04:40:52.843Z,0.00
2018-11-26T04:41:52.825Z,0.00
2018-11-26T04:42:52.794Z,0.00
2018-11-26T04:43:52.769Z,0.00
2018-11-26T04:44:52.746Z,0.00
2018-11-26T04:45:52.719Z,0.00
2018-11-26T04:46:52.696Z,0.00
2018-11-26T04:47:52.671Z,0.00
2018-11-26T04:48:52.647Z,0.00
2018-11-26T04:49:52.626Z,0.00
2018-11-26T04:50:52.597Z,0.00
2018-11-26T04:51:52.572Z,0.00
2018-11-26T04:52:52.548Z,0.00
2018-11-26T04:53:52.525Z,0.00
2018-11-26T04:54:52.504Z,0.00
2018-11-26T04:55:52.477Z,0.00
2018-11-26T04:56:52.452Z,0.00
2018-11-26T04:57:52.425Z,0.00
2018-11-26T04:58:52.401Z,0.00
2018-11-26T04:59:52.381Z,0.00
2018-11-26T05:00:52.353Z,0.00
2018-11-26T05:01:52.331Z,0.00
2018-11-26T05:02:52.309Z,0.00
2018-11-26T05:03:52.282Z,0.00
2018-11-26T05:04:52.256Z,0.00
2018-11-26T05:05:52.239Z,0.00
2018-11-26T05:06:52.207Z,0.00
2018-11-26T05:07:52.182Z,0.00
2018-11-26T05:08:52.157Z,0.00
2018-11-26T05:09:52.131Z,0.00
2018-11-26T05:10:52.109Z,0.00
2018-11-26T05:11:52.084Z,0.00
2018-11-26T05:12:52.062Z,0.00
2018-11-26T05:13:52.034Z,0.00
2018-11-26T05:14:52.009Z,0.00
2018-11-26T05:15:51.986Z,0.00
2018-11-26T05:16:51.965Z,0.00
2018-11-26T05:17:51.944Z,0.00
2018-11-26T05:18:51.915Z,0.00
2018-11-26T05:19:51.887Z,0.00
2018-11-26T05:20:51.864Z,0.00
2018-11-26T05:21:51.841Z,0.00
2018-11-26T05:22:51.814Z,0.00
2018-11-26T05:23:51.789Z,0.00
2018-11-26T05:24:51.765Z,0.00
2018-11-26T05:25:51.740Z,0.00
2018-11-26T05:26:51.714Z,0.00
2018-11-26T05:27:51.691Z,0.00
2018-11-26T05:28:51.669Z,0.00
2018-11-26T05:29:51.643Z,0.00
2018-11-26T05:30:51.624Z,0.00
2018-11-26T05:31:51.592Z,0.00
2018-11-26T05:32:51.568Z,0.00
2018-11-26T05:33:51.563Z,0.00
2018-11-26T05:34:51.524Z,0.00
2018-11-26T05:35:51.499Z,0.00
2018-11-26T05:36:51.471Z,0.00
2018-11-26T05:37:51.446Z,0.00
2018-11-26T05:38:51.425Z,0.00
2018-11-26T05:39:51.398Z,0.00
2018-11-26T05:40:51.372Z,0.00
2018-11-26T05:41:51.348Z,0.00
2018-11-26T05:42:51.324Z,0.00
2018-11-26T05:43:51.299Z,0.00
2018-11-26T05:44:51.274Z,0.00
2018-11-26T05:45:51.249Z,0.00
2018-11-26T05:46:51.233Z,0.00
2018-11-26T05:47:51.200Z,0.00
2018-11-26T05:48:51.177Z,0.00
2018-11-26T05:49:51.153Z,0.00
2018-11-26T05:50:51.127Z,0.00
2018-11-26T05:51:51.101Z,0.00
2018-11-26T05:52:51.110Z,0.00
2018-11-26T05:53:51.053Z,0.00
2018-11-26T05:54:51.030Z,0.00
2018-11-26T05:55:51.006Z,0.00
2018-11-26T05:56:50.987Z,0.00
2018-11-26T05:57:50.968Z,0.00
2018-11-26T05:58:50.932Z,0.00
2018-11-26T05:59:50.906Z,0.00
2018-11-26T06:00:50.884Z,0.00
2018-11-26T06:01:50.857Z,0.00
2018-11-26T06:02:50.838Z,0.00
2018-11-26T06:03:50.811Z,0.00
2018-11-26T06:04:50.791Z,0.00
2018-11-26T06:05:50.783Z,0.00
2018-11-26T06:06:50.736Z,0.00
2018-11-26T06:07:50.710Z,0.00
2018-11-26T06:08:50.688Z,0.00
2018-11-26T06:09:50.667Z,0.00
2018-11-26T06:10:50.637Z,0.00
2018-11-26T06:11:50.614Z,0.00
2018-11-26T06:12:50.592Z,0.00
2018-11-26T06:13:50.563Z,0.00
2018-11-26T06:14:50.542Z,0.00
2018-11-26T06:15:50.515Z,0.00
2018-11-26T06:16:53.733Z,0.00
2018-11-26T06:17:50.466Z,0.00
2018-11-26T06:18:50.441Z,0.00
2018-11-26T06:19:50.417Z,0.00
2018-11-26T06:20:50.392Z,0.00
2018-11-26T06:21:50.368Z,0.00
2018-11-26T06:22:50.343Z,0.00
2018-11-26T06:23:50.319Z,0.00
2018-11-26T06:24:50.296Z,0.00
2018-11-26T06:25:50.271Z,0.00
2018-11-26T06:26:50.255Z,0.00
2018-11-26T06:27:50.228Z,0.00
2018-11-26T06:28:50.197Z,0.00
2018-11-26T06:29:50.174Z,0.00
2018-11-26T06:30:50.152Z,0.00
2018-11-26T06:31:50.124Z,0.00
2018-11-26T06:32:50.101Z,0.00
2018-11-26T06:33:50.075Z,0.00
2018-11-26T06:34:50.051Z,0.00
2018-11-26T06:35:50.028Z,0.00
2018-11-26T06:36:50.001Z,0.00
2018-11-26T06:37:49.976Z,0.00
2018-11-26T06:38:49.951Z,0.00
2018-11-26T06:39:49.927Z,0.00
2018-11-26T06:40:49.908Z,0.00
2018-11-26T06:41:49.878Z,0.00
2018-11-26T06:42:49.854Z,0.00
2018-11-26T06:43:49.831Z,0.00
2018-11-26T06:44:49.807Z,0.00
2018-11-26T06:45:49.780Z,0.00
2018-11-26T06:46:49.757Z,0.00
2018-11-26T06:47:49.733Z,0.00
2018-11-26T06:48:49.711Z,0.00
2018-11-26T06:49:49.684Z,0.00
2018-11-26T06:50:49.664Z,0.00
2018-11-26T06:51:49.638Z,0.00
2018-11-26T06:52:49.617Z,0.00
2018-11-26T06:53:49.585Z,0.00
2018-11-26T06:54:49.562Z,0.00
2018-11-26T06:55:49.545Z,0.00
2018-11-26T06:56:49.513Z,0.00
2018-11-26T06:57:49.493Z,0.00
2018-11-26T06:58:49.468Z,0.00
2018-11-26T06:59:49.482Z,0.00
2018-11-26T07:00:49.416Z,0.00
2018-11-26T07:01:49.392Z,4.00
2018-11-26T07:02:49.365Z,4.00
2018-11-26T07:03:49.342Z,4.00
2018-11-26T07:04:49.320Z,4.00
2018-11-26T07:05:49.294Z,4.00
2018-11-26T07:06:49.268Z,4.00
2018-11-26T07:07:49.254Z,4.00
2018-11-26T07:08:49.224Z,4.00
2018-11-26T07:09:49.194Z,0.00
2018-11-26T07:10:49.169Z,4.00
2018-11-26T07:11:49.146Z,4.00
2018-11-26T07:12:49.150Z,4.00
2018-11-26T07:13:49.097Z,4.00
2018-11-26T07:14:49.072Z,4.00
2018-11-26T07:15:49.051Z,4.00
2018-11-26T07:16:49.024Z,4.00
2018-11-26T07:17:49.003Z,4.00
2018-11-26T07:18:48.974Z,4.00
2018-11-26T07:19:48.950Z,4.00
2018-11-26T07:20:48.929Z,4.00
2018-11-26T07:21:48.905Z,8.00
2018-11-26T07:22:48.878Z,8.00
2018-11-26T07:23:48.858Z,8.00
2018-11-26T07:24:48.830Z,8.00
2018-11-26T07:25:48.805Z,8.00
2018-11-26T07:26:48.783Z,12.00
2018-11-26T07:27:48.759Z,12.00
2018-11-26T07:28:48.732Z,12.00
2018-11-26T07:29:48.709Z,16.00
2018-11-26T07:30:48.681Z,20.00
2018-11-26T07:31:48.663Z,16.00
2018-11-26T07:32:48.633Z,16.00
2018-11-26T07:33:48.612Z,20.00
2018-11-26T07:34:48.585Z,20.00
2018-11-26T07:35:48.561Z,20.00
2018-11-26T07:36:48.537Z,20.00
2018-11-26T07:37:48.513Z,24.00
2018-11-26T07:38:48.487Z,24.00
2018-11-26T07:39:48.462Z,20.00
2018-11-26T07:40:48.438Z,24.00
2018-11-26T07:41:48.414Z,24.00
2018-11-26T07:42:48.388Z,24.00
2018-11-26T07:43:48.370Z,28.00
2018-11-26T07:44:48.361Z,28.00
2018-11-26T07:45:48.316Z,28.00
2018-11-26T07:46:48.294Z,28.00
2018-11-26T07:47:48.278Z,28.00
2018-11-26T07:48:48.245Z,32.00
2018-11-26T07:49:48.219Z,36.00
2018-11-26T07:50:48.194Z,40.00
2018-11-26T07:51:48.169Z,40.00
2018-11-26T07:52:48.146Z,36.00
2018-11-26T07:53:48.120Z,28.00
2018-11-26T07:54:48.131Z,40.00
2018-11-26T07:55:48.088Z,36.00
2018-11-26T07:56:48.052Z,36.00
2018-11-26T07:57:48.038Z,36.00
2018-11-26T07:58:47.999Z,40.00
2018-11-26T07:59:47.974Z,36.00
2018-11-26T08:00:47.957Z,40.00
2018-11-26T08:01:47.926Z,40.00
2018-11-26T08:02:47.900Z,44.00
2018-11-26T08:03:47.881Z,40.00
2018-11-26T08:04:47.852Z,44.00
2018-11-26T08:05:47.833Z,44.00
2018-11-26T08:06:47.805Z,40.00
2018-11-26T08:07:47.790Z,44.00
2018-11-26T08:08:47.758Z,36.00
2018-11-26T08:09:47.731Z,48.00
2018-11-26T08:10:47.723Z,44.00
2018-11-26T08:11:47.684Z,44.00
2018-11-26T08:12:47.658Z,52.00
2018-11-26T08:13:47.632Z,52.00
2018-11-26T08:14:47.608Z,48.00
2018-11-26T08:15:47.585Z,60.00
2018-11-26T08:16:47.560Z,56.00
2018-11-26T08:17:47.536Z,48.00
2018-11-26T08:18:47.515Z,52.00
2018-11-26T08:19:47.498Z,60.00
2018-11-26T08:20:47.464Z,56.00
2018-11-26T08:21:47.435Z,60.00
2018-11-26T08:22:47.417Z,52.00
2018-11-26T08:23:47.395Z,52.00
2018-11-26T08:24:47.364Z,52.00
2018-11-26T08:25:47.341Z,52.00
2018-11-26T08:26:47.317Z,48.00
2018-11-26T08:27:47.291Z,56.00
2018-11-26T08:28:47.277Z,56.00
2018-11-26T08:29:47.242Z,52.00
2018-11-26T08:30:47.218Z,52.00
2018-11-26T08:31:47.195Z,56.00
2018-11-26T08:32:47.171Z,48.00
2018-11-26T08:33:47.146Z,52.00
2018-11-26T08:34:47.124Z,52.00
2018-11-26T08:35:47.105Z,52.00
2018-11-26T08:36:47.074Z,60.00
2018-11-26T08:37:47.048Z,56.00
2018-11-26T08:38:47.023Z,60.00
2018-11-26T08:39:46.999Z,60.00
2018-11-26T08:40:46.975Z,72.00
2018-11-26T08:41:46.953Z,72.00
2018-11-26T08:42:46.926Z,76.00
2018-11-26T08:43:46.901Z,72.00
2018-11-26T08:44:46.879Z,84.00
2018-11-26T08:45:46.854Z,104.00
2018-11-26T08:46:46.828Z,96.00
2018-11-26T08:47:46.803Z,100.00
2018-11-26T08:48:46.784Z,96.00
2018-11-26T08:49:46.755Z,92.00
2018-11-26T08:50:46.731Z,88.00
2018-11-26T08:51:46.708Z,100.00
2018-11-26T08:52:46.688Z,108.00
2018-11-26T08:53:46.658Z,96.00
2018-11-26T08:54:46.634Z,116.00
2018-11-26T08:55:46.609Z,100.00
2018-11-26T08:56:46.587Z,116.00
2018-11-26T08:57:46.559Z,88.00
2018-11-26T08:58:46.537Z,88.00
2018-11-26T08:59:46.512Z,84.00
2018-11-26T09:00:46.488Z,100.00
2018-11-26T09:01:46.464Z,108.00
2018-11-26T09:02:46.439Z,132.00
2018-11-26T09:03:46.415Z,120.00
2018-11-26T09:04:46.390Z,144.00
2018-11-26T09:05:46.366Z,164.00
2018-11-26T09:06:46.341Z,176.00
2018-11-26T09:07:46.317Z,184.00
2018-11-26T09:08:46.294Z,184.00
2018-11-26T09:09:46.268Z,172.00
2018-11-26T09:10:46.245Z,180.00
2018-11-26T09:11:46.222Z,208.00
2018-11-26T09:12:46.198Z,200.00
2018-11-26T09:13:46.172Z,208.00
2018-11-26T09:14:46.151Z,204.00
2018-11-26T09:15:46.123Z,192.00
2018-11-26T09:16:46.100Z,200.00
2018-11-26T09:17:46.073Z,208.00
2018-11-26T09:18:46.054Z,196.00
2018-11-26T09:19:46.027Z,204.00
2018-11-26T09:20:46.004Z,200.00
2018-11-26T09:21:45.978Z,200.00
2018-11-26T09:22:45.955Z,196.00
2018-11-26T09:23:45.931Z,192.00
2018-11-26T09:24:45.908Z,192.00
2018-11-26T09:25:45.883Z,208.00
2018-11-26T09:26:45.859Z,208.00
2018-11-26T09:27:45.834Z,196.00
2018-11-26T09:28:45.809Z,192.00
2018-11-26T09:29:45.786Z,184.00
2018-11-26T09:30:45.764Z,188.00
2018-11-26T09:31:45.737Z,200.00
2018-11-26T09:32:45.717Z,212.00
2018-11-26T09:33:45.689Z,204.00
2018-11-26T09:34:45.664Z,216.00
2018-11-26T09:35:45.642Z,208.00
2018-11-26T09:36:45.618Z,208.00
2018-11-26T09:37:45.593Z,204.00
2018-11-26T09:38:45.568Z,208.00
2018-11-26T09:39:45.545Z,196.00
2018-11-26T09:40:45.520Z,204.00
2018-11-26T09:41:45.495Z,204.00
2018-11-26T09:42:45.476Z,200.00
2018-11-26T09:43:45.449Z,184.00
2018-11-26T09:44:45.425Z,180.00
2018-11-26T09:45:45.401Z,176.00
2018-11-26T09:46:45.376Z,168.00
2018-11-26T09:47:45.352Z,160.00
2018-11-26T09:48:45.331Z,144.00
2018-11-26T09:49:45.303Z,172.00
2018-11-26T09:50:45.279Z,212.00
2018-11-26T09:51:45.264Z,200.00
2018-11-26T09:52:45.232Z,216.00
2018-11-26T09:53:45.208Z,196.00
2018-11-26T09:54:45.187Z,200.00
2018-11-26T09:55:45.163Z,172.00
2018-11-26T09:56:45.140Z,184.00
2018-11-26T09:57:45.115Z,196.00
2018-11-26T09:58:45.092Z,188.00
2018-11-26T09:59:45.070Z,200.00
2018-11-26T10:00:45.042Z,188.00
2018-11-26T10:01:45.018Z,188.00
2018-11-26T10:02:44.991Z,224.00
2018-11-26T10:03:44.970Z,188.00
2018-11-26T10:04:44.946Z,204.00
2018-11-26T10:05:44.919Z,220.00
2018-11-26T10:06:44.896Z,240.00
2018-11-26T10:07:44.875Z,216.00
2018-11-26T10:08:44.849Z,188.00
2018-11-26T10:09:44.825Z,204.00
2018-11-26T10:10:44.802Z,224.00
2018-11-26T10:11:44.782Z,168.00
2018-11-26T10:12:44.750Z,156.00
2018-11-26T10:13:44.726Z,216.00
2018-11-26T10:14:44.702Z,212.00
2018-11-26T10:15:44.678Z,192.00
2018-11-26T10:16:44.655Z,188.00
2018-11-26T10:17:44.629Z,184.00
2018-11-26T10:18:44.606Z,216.00
2018-11-26T10:19:44.581Z,232.00
2018-11-26T10:20:44.557Z,224.00
2018-11-26T10:21:44.539Z,204.00
2018-11-26T10:22:44.509Z,176.00
2018-11-26T10:23:44.485Z,192.00
2018-11-26T10:24:44.467Z,196.00
2018-11-26T10:25:44.455Z,204.00
2018-11-26T10:26:44.414Z,204.00
2018-11-26T10:27:44.392Z,180.00
2018-11-26T10:28:44.366Z,200.00
2018-11-26T10:29:44.341Z,196.00
2018-11-26T10:30:44.317Z,216.00
2018-11-26T10:31:44.294Z,208.00
2018-11-26T10:32:44.271Z,192.00
2018-11-26T10:33:44.243Z,188.00
2018-11-26T10:34:44.219Z,208.00
2018-11-26T10:35:44.197Z,212.00
2018-11-26T10:36:44.172Z,216.00
2018-11-26T10:37:44.148Z,216.00
2018-11-26T10:38:44.125Z,184.00
2018-11-26T10:39:44.101Z,164.00
2018-11-26T10:40:44.093Z,176.00
2018-11-26T10:41:44.052Z,172.00
2018-11-26T10:42:44.028Z,216.00
2018-11-26T10:43:44.009Z,268.00
2018-11-26T10:44:43.980Z,232.00
2018-11-26T10:45:43.957Z,196.00
2018-11-26T10:46:43.931Z,200.00
2018-11-26T10:47:43.906Z,164.00
2018-11-26T10:48:43.884Z,148.00
2018-11-26T10:49:43.861Z,148.00
2018-11-26T10:50:43.834Z,156.00
2018-11-26T10:51:43.811Z,196.00
2018-11-26T10:52:43.788Z,208.00
2018-11-26T10:53:43.769Z,172.00
2018-11-26T10:54:43.738Z,164.00
2018-11-26T10:55:43.720Z,172.00
2018-11-26T10:56:43.690Z,264.00
2018-11-26T10:57:43.669Z,252.00
2018-11-26T10:58:43.645Z,188.00
2018-11-26T10:59:43.619Z,184.00
2018-11-26T11:00:43.595Z,224.00
2018-11-26T11:01:43.568Z,224.00
2018-11-26T11:02:43.548Z,232.00
2018-11-26T11:03:43.524Z,196.00
2018-11-26T11:04:47.616Z,180.00
2018-11-26T11:05:43.479Z,208.00
2018-11-26T11:06:43.447Z,196.00
2018-11-26T11:07:43.424Z,184.00
2018-11-26T11:08:43.400Z,176.00
2018-11-26T11:09:43.376Z,188.00
2018-11-26T11:10:43.353Z,184.00
2018-11-26T11:11:43.328Z,196.00
2018-11-26T11:12:43.304Z,204.00
2018-11-26T11:13:43.282Z,176.00
2018-11-26T11:14:43.257Z,164.00
2018-11-26T11:15:43.232Z,164.00
2018-11-26T11:16:43.208Z,192.00
2018-11-26T11:17:43.182Z,164.00
2018-11-26T11:18:43.159Z,176.00
2018-11-26T11:19:43.139Z,188.00
2018-11-26T11:20:43.112Z,188.00
2018-11-26T11:21:43.086Z,208.00
2018-11-26T11:22:43.062Z,204.00
2018-11-26T11:23:43.041Z,208.00
2018-11-26T11:24:43.016Z,192.00
2018-11-26T11:25:42.992Z,188.00
2018-11-26T11:26:42.965Z,172.00
2018-11-26T11:27:42.942Z,152.00
2018-11-26T11:28:42.918Z,156.00
2018-11-26T11:29:42.892Z,140.00
2018-11-26T11:30:42.868Z,152.00
2018-11-26T11:31:42.844Z,192.00
2018-11-26T11:32:42.821Z,236.00
2018-11-26T11:33:42.798Z,268.00
2018-11-26T11:34:42.770Z,256.00
2018-11-26T11:35:42.749Z,280.00
2018-11-26T11:36:42.723Z,252.00
2018-11-26T11:37:42.698Z,204.00
2018-11-26T11:38:42.674Z,240.00
2018-11-26T11:39:42.649Z,280.00
2018-11-26T11:40:42.624Z,284.00
2018-11-26T11:41:42.600Z,300.00
2018-11-26T11:42:42.576Z,240.00
2018-11-26T11:43:42.552Z,200.00
2018-11-26T11:44:42.528Z,180.00
2018-11-26T11:45:42.505Z,192.00
2018-11-26T11:46:42.479Z,200.00
2018-11-26T11:47:42.454Z,220.00
2018-11-26T11:48:42.433Z,204.00
2018-11-26T11:49:42.427Z,196.00
2018-11-26T11:50:42.384Z,200.00
2018-11-26T11:51:42.360Z,204.00
2018-11-26T11:52:42.335Z,208.00
2018-11-26T11:53:42.316Z,216.00
2018-11-26T11:54:42.285Z,240.00
2018-11-26T11:55:42.263Z,272.00
2018-11-26T11:56:42.247Z,276.00
2018-11-26T11:57:42.212Z,288.00
2018-11-26T11:58:42.189Z,304.00
2018-11-26T11:59:42.164Z,300.00
2018-11-26T12:00:42.141Z,316.00
2018-11-26T12:01:42.115Z,380.00
2018-11-26T12:02:42.091Z,352.00
2018-11-26T12:03:42.067Z,340.00
2018-11-26T12:04:42.043Z,284.00
2018-11-26T12:05:42.020Z,256.00
2018-11-26T12:06:41.996Z,256.00
2018-11-26T12:07:41.971Z,260.00
2018-11-26T12:08:41.948Z,248.00
2018-11-26T12:09:41.921Z,260.00
2018-11-26T12:10:41.897Z,308.00
2018-11-26T12:11:41.874Z,364.00
2018-11-26T12:12:41.853Z,376.00
2018-11-26T12:13:41.823Z,352.00
2018-11-26T12:14:41.803Z,256.00
2018-11-26T12:15:41.784Z,204.00
2018-11-26T12:16:41.761Z,216.00
2018-11-26T12:17:41.728Z,232.00
2018-11-26T12:18:41.704Z,204.00
2018-11-26T12:19:41.679Z,196.00
2018-11-26T12:20:41.655Z,220.00
2018-11-26T12:21:41.630Z,204.00
2018-11-26T12:22:41.608Z,184.00
2018-11-26T12:23:41.593Z,184.00
2018-11-26T12:24:41.560Z,180.00
2018-11-26T12:25:41.543Z,176.00
2018-11-26T12:26:41.510Z,180.00
2018-11-26T12:27:41.487Z,176.00
2018-11-26T12:28:41.466Z,172.00
2018-11-26T12:29:41.438Z,176.00
2018-11-26T12:30:41.414Z,188.00
2018-11-26T12:31:41.417Z,192.00
2018-11-26T12:32:41.365Z,188.00
2018-11-26T12:33:41.341Z,180.00
2018-11-26T12:34:41.316Z,176.00
2018-11-26T12:35:41.299Z,176.00
2018-11-26T12:36:41.268Z,176.00
2018-11-26T12:37:41.244Z,180.00
2018-11-26T12:38:41.220Z,180.00
2018-11-26T12:39:41.196Z,180.00
2018-11-26T12:40:41.173Z,184.00
2018-11-26T12:41:41.151Z,180.00
2018-11-26T12:42:41.122Z,196.00
2018-11-26T12:43:41.098Z,220.00
2018-11-26T12:44:41.075Z,252.00
2018-11-26T12:45:41.055Z,256.00
2018-11-26T12:46:41.025Z,244.00
2018-11-26T12:47:41.002Z,232.00
2018-11-26T12:48:40.978Z,248.00
2018-11-26T12:49:40.956Z,248.00
2018-11-26T12:50:40.928Z,228.00
2018-11-26T12:51:40.905Z,212.00
2018-11-26T12:52:40.881Z,224.00
2018-11-26T12:53:40.855Z,268.00
2018-11-26T12:54:40.830Z,300.00
2018-11-26T12:55:40.807Z,268.00
2018-11-26T12:56:40.783Z,276.00
2018-11-26T12:57:40.759Z,288.00
2018-11-26T12:58:40.733Z,272.00
2018-11-26T12:59:40.710Z,284.00