createdAt,value
2018-06-23T00:00:17.370Z,99.90
2018-06-23T00:02:45.957Z,99.90
2018-06-23T00:05:14.585Z,99.90
2018-06-23T00:07:43.117Z,99.90
2018-06-23T00:10:11.626Z,99.90
2018-06-23T00:12:40.163Z,99.90
2018-06-23T00:15:08.686Z,99.90
2018-06-23T00:17:37.341Z,99.90
2018-06-23T00:20:06.673Z,99.90
2018-06-23T00:22:35.261Z,99.90
2018-06-23T00:25:03.843Z,99.90
2018-06-23T00:27:32.393Z,99.90
2018-06-23T00:30:00.942Z,99.90
2018-06-23T00:32:29.468Z,99.90
2018-06-23T00:34:58.002Z,99.90
2018-06-23T00:37:26.522Z,99.90
2018-06-23T00:39:55.057Z,99.90
2018-06-23T00:42:23.569Z,99.90
2018-06-23T00:44:52.076Z,99.90
2018-06-23T00:47:20.586Z,99.90
2018-06-23T00:49:49.127Z,99.90
2018-06-23T00:52:17.608Z,99.90
2018-06-23T00:54:46.141Z,99.90
2018-06-23T00:57:14.657Z,99.90
2018-06-23T00:59:44.261Z,99.90
2018-06-23T01:02:12.757Z,99.90
2018-06-23T01:04:41.300Z,99.90
2018-06-23T01:07:10.466Z,99.90
2018-06-23T01:16:27.473Z,99.90
2018-06-23T01:18:55.963Z,99.90
2018-06-23T01:21:24.493Z,99.90
2018-06-23T01:23:53.009Z,99.90
2018-06-23T01:26:21.530Z,99.90
2018-06-23T01:28:50.021Z,99.90
2018-06-23T01:31:18.573Z,99.90
2018-06-23T01:33:47.078Z,99.90
2018-06-23T01:36:15.625Z,99.90
2018-06-23T01:38:44.213Z,99.90
2018-06-23T01:41:12.729Z,99.90
2018-06-23T01:43:41.257Z,99.90
2018-06-23T01:46:09.861Z,99.90
2018-06-23T01:48:38.346Z,99.90
2018-06-23T01:51:07.296Z,99.90
2018-06-23T01:53:35.923Z,99.90
2018-06-23T01:56:04.494Z,99.90
2018-06-23T01:58:33.007Z,99.90
2018-06-23T02:01:01.597Z,99.90
2018-06-23T02:03:30.137Z,99.90
2018-06-23T02:05:58.612Z,99.90
2018-06-23T02:08:27.117Z,99.90
2018-06-23T02:10:55.635Z,99.90
2018-06-23T02:13:24.246Z,99.90
2018-06-23T02:15:58.157Z,99.90
2018-06-23T02:18:31.990Z,99.90
2018-06-23T02:21:05.865Z,99.90
2018-06-23T02:23:39.745Z,99.90
2018-06-23T02:26:13.677Z,99.90
2018-06-23T02:28:47.501Z,99.90
2018-06-23T02:31:21.370Z,99.90
2018-06-23T02:33:55.319Z,99.90
2018-06-23T02:36:23.797Z,99.90
2018-06-23T02:38:52.345Z,99.90
2018-06-23T02:41:20.909Z,99.90
2018-06-23T02:43:49.430Z,99.90
2018-06-23T02:46:17.966Z,99.90
2018-06-23T02:48:46.482Z,99.90
2018-06-23T02:51:14.969Z,99.90
2018-06-23T02:53:43.524Z,99.90
2018-06-23T02:56:12.014Z,99.90
2018-06-23T02:58:40.638Z,99.90
2018-06-23T03:01:09.178Z,99.90
2018-06-23T03:03:37.818Z,99.90
2018-06-23T03:06:06.522Z,99.90
2018-06-23T03:08:35.038Z,99.90
2018-06-23T03:11:03.571Z,99.90
2018-06-23T03:13:32.146Z,99.90
2018-06-23T03:16:00.674Z,99.90
2018-06-23T03:18:29.304Z,99.90
2018-06-23T03:20:57.753Z,99.90
2018-06-23T03:23:26.254Z,99.90
2018-06-23T03:25:54.766Z,99.90
2018-06-23T03:28:23.249Z,99.90
2018-06-23T03:30:51.794Z,99.90
2018-06-23T03:33:20.301Z,99.90
2018-06-23T03:35:48.796Z,99.90
2018-06-23T03:38:17.314Z,99.90
2018-06-23T03:40:45.873Z,99.90
2018-06-23T03:43:14.367Z,99.90
2018-06-23T03:45:43.869Z,99.90
2018-06-23T03:48:12.366Z,99.90
2018-06-23T03:50:40.890Z,99.90
2018-06-23T03:53:09.382Z,99.90
2018-06-23T03:55:37.929Z,99.90
2018-06-23T03:58:06.545Z,99.90
2018-06-23T04:00:35.305Z,99.90
2018-06-23T04:03:03.804Z,99.90
2018-06-23T04:05:32.333Z,99.90
2018-06-23T04:08:00.829Z,99.90
2018-06-23T04:10:29.361Z,99.90
2018-06-23T04:12:57.865Z,99.90
2018-06-23T04:15:26.378Z,99.90
2018-06-23T04:17:54.874Z,99.90
2018-06-23T04:20:23.417Z,99.90
2018-06-23T04:22:51.954Z,99.90
2018-06-23T04:25:20.486Z,99.90
2018-06-23T04:27:48.955Z,99.90
2018-06-23T04:30:17.477Z,99.90
2018-06-23T04:32:46.017Z,99.90
2018-06-23T04:35:14.517Z,99.90
2018-06-23T04:37:43.042Z,99.90
2018-06-23T04:40:11.553Z,99.90
2018-06-23T04:42:40.080Z,99.90
2018-06-23T04:45:08.581Z,99.90
2018-06-23T04:47:37.154Z,99.90
2018-06-23T04:50:05.686Z,99.90
2018-06-23T04:52:34.227Z,99.90
2018-06-23T04:55:02.750Z,99.90
2018-06-23T04:57:31.301Z,99.90
2018-06-23T04:59:59.809Z,99.90
2018-06-23T05:02:28.597Z,99.90
2018-06-23T05:04:57.086Z,99.90
2018-06-23T05:07:25.616Z,99.90
2018-06-23T05:09:54.113Z,99.90
2018-06-23T05:12:22.706Z,99.90
2018-06-23T05:14:51.256Z,99.90
2018-06-23T05:17:19.820Z,99.90
2018-06-23T05:19:48.338Z,99.90
2018-06-23T05:22:16.894Z,99.90
2018-06-23T05:24:45.397Z,99.90
2018-06-23T05:27:14.053Z,99.90
2018-06-23T05:29:42.603Z,99.90
2018-06-23T05:32:11.189Z,99.90
2018-06-23T05:34:39.720Z,99.90
2018-06-23T05:37:08.261Z,99.90
2018-06-23T05:39:36.874Z,99.90
2018-06-23T05:42:05.574Z,99.90
2018-06-23T05:44:34.131Z,99.90
2018-06-23T05:47:02.743Z,99.90
2018-06-23T05:49:31.277Z,99.90
2018-06-23T05:51:59.795Z,99.90
2018-06-23T05:54:28.335Z,93.20
2018-06-23T05:56:56.836Z,91.70
2018-06-23T05:59:25.433Z,90.40
2018-06-23T06:01:54.022Z,89.80
2018-06-23T06:04:22.564Z,89.70
2018-06-23T06:06:51.091Z,90.20
2018-06-23T06:09:19.613Z,91.90
2018-06-23T06:11:48.186Z,96.90
2018-06-23T06:14:16.689Z,98.80
2018-06-23T06:17:25.608Z,99.90
2018-06-23T06:19:56.237Z,99.90
2018-06-23T06:22:25.857Z,99.90
2018-06-23T06:24:54.541Z,99.90
2018-06-23T06:27:23.041Z,99.90
2018-06-23T06:29:52.408Z,99.90
2018-06-23T06:32:20.989Z,99.90
2018-06-23T06:34:49.541Z,99.90
2018-06-23T06:37:18.095Z,99.90
2018-06-23T06:42:15.348Z,99.90
2018-06-23T06:44:43.973Z,99.90
2018-06-23T06:47:14.173Z,99.90
2018-06-23T06:49:42.885Z,99.90
2018-06-23T06:52:11.409Z,99.90
2018-06-23T06:54:39.962Z,99.90
2018-06-23T06:57:08.534Z,99.90
2018-06-23T06:59:37.135Z,99.90
2018-06-23T07:02:05.837Z,99.90
2018-06-23T07:04:34.427Z,99.90
2018-06-23T07:07:03.742Z,99.90
2018-06-23T07:09:32.298Z,99.90
2018-06-23T07:12:00.915Z,99.90
2018-06-23T07:14:29.549Z,99.90
2018-06-23T07:16:58.983Z,99.90
2018-06-23T07:19:27.454Z,99.90
2018-06-23T07:21:56.032Z,99.90
2018-06-23T07:24:24.514Z,99.90
2018-06-23T07:26:53.050Z,99.90
2018-06-23T07:29:21.582Z,99.90
2018-06-23T07:31:50.130Z,99.90
2018-06-23T07:34:18.733Z,99.90
2018-06-23T07:36:47.254Z,99.90
2018-06-23T07:39:15.726Z,99.90
2018-06-23T07:41:46.571Z,99.90
2018-06-23T07:44:15.125Z,99.90
2018-06-23T07:46:43.710Z,99.90
2018-06-23T07:49:12.232Z,99.90
2018-06-23T07:51:40.749Z,99.90
2018-06-23T07:54:09.225Z,99.90
2018-06-23T07:56:37.788Z,99.90
2018-06-23T07:59:06.311Z,99.90
2018-06-23T08:01:34.825Z,99.90
2018-06-23T08:04:03.354Z,99.90
2018-06-23T08:06:31.869Z,99.90
2018-06-23T08:09:00.349Z,99.90
2018-06-23T08:11:28.905Z,99.90
2018-06-23T08:13:57.457Z,99.90
2018-06-23T08:16:25.982Z,99.90
2018-06-23T08:18:54.595Z,99.90
2018-06-23T08:21:23.112Z,99.90
2018-06-23T08:23:51.630Z,99.90
2018-06-23T08:26:20.209Z,99.90
2018-06-23T08:28:48.639Z,99.90
2018-06-23T08:31:17.252Z,99.90
2018-06-23T08:33:46.262Z,99.90
2018-06-23T08:36:14.797Z,99.90
2018-06-23T08:38:43.316Z,99.90
2018-06-23T08:41:11.821Z,99.90
2018-06-23T08:43:40.373Z,99.90
2018-06-23T08:46:08.966Z,99.90
2018-06-23T08:48:37.492Z,99.90
2018-06-23T08:51:06.053Z,99.90
2018-06-23T08:53:34.802Z,99.90
2018-06-23T08:56:03.407Z,99.90
2018-06-23T08:58:31.923Z,99.90
2018-06-23T09:01:00.473Z,99.90
2018-06-23T09:03:28.945Z,99.90
2018-06-23T09:05:57.501Z,99.90
2018-06-23T09:08:25.964Z,99.90
2018-06-23T09:10:54.565Z,99.90
2018-06-23T09:13:23.097Z,99.90
2018-06-23T09:15:51.687Z,99.90
2018-06-23T09:18:20.193Z,99.90
2018-06-23T09:20:48.766Z,99.90
2018-06-23T09:23:17.274Z,99.90
2018-06-23T09:25:45.807Z,99.90
2018-06-23T09:28:14.370Z,99.90
2018-06-23T09:30:42.865Z,99.90
2018-06-23T09:33:11.384Z,99.90
2018-06-23T09:35:39.945Z,99.90
2018-06-23T09:38:08.481Z,99.90
2018-06-23T09:40:37.167Z,99.90
2018-06-23T09:43:05.724Z,99.00
2018-06-23T09:45:34.221Z,99.20
2018-06-23T09:48:02.894Z,99.80
2018-06-23T09:50:31.373Z,97.40
2018-06-23T09:52:59.903Z,93.10
2018-06-23T09:55:28.393Z,91.20
2018-06-23T09:57:56.999Z,92.50
2018-06-23T10:00:29.196Z,93.10
2018-06-23T10:03:00.690Z,94.70
2018-06-23T10:05:30.165Z,95.50
2018-06-23T10:07:59.621Z,96.20
2018-06-23T10:10:28.565Z,98.00
2018-06-23T10:12:57.146Z,99.80
2018-06-23T10:15:25.694Z,99.90
2018-06-23T10:17:54.221Z,99.90
2018-06-23T10:20:22.737Z,99.90
2018-06-23T10:22:51.260Z,99.90
2018-06-23T10:27:47.970Z,99.90
2018-06-23T10:30:16.453Z,97.00
2018-06-23T10:32:44.997Z,95.70
2018-06-23T10:35:14.042Z,95.40
2018-06-23T10:37:42.649Z,95.80
2018-06-23T10:40:11.297Z,95.60
2018-06-23T10:42:40.002Z,96.20
2018-06-23T10:45:08.595Z,97.10
2018-06-23T10:47:37.138Z,98.10
2018-06-23T10:50:05.912Z,98.50
2018-06-23T10:52:34.946Z,99.90
2018-06-23T10:55:03.747Z,99.90
2018-06-23T11:00:00.487Z,99.90
2018-06-23T11:02:28.989Z,99.50
2018-06-23T11:04:57.695Z,99.00
2018-06-23T11:07:26.226Z,98.40
2018-06-23T11:09:54.758Z,96.50
2018-06-23T11:12:23.289Z,94.80
2018-06-23T11:14:51.841Z,93.90
2018-06-23T11:17:20.545Z,93.00
2018-06-23T11:19:49.150Z,92.80
2018-06-23T11:22:17.812Z,93.50
2018-06-23T11:24:46.362Z,93.00
2018-06-23T11:27:14.882Z,93.60
2018-06-23T11:29:43.590Z,94.10
2018-06-23T11:32:12.100Z,94.90
2018-06-23T11:34:40.745Z,94.90
2018-06-23T11:37:09.394Z,94.50
2018-06-23T11:39:37.992Z,94.20
2018-06-23T11:42:06.499Z,94.70
2018-06-23T11:44:35.196Z,94.80
2018-06-23T11:47:03.773Z,94.50
2018-06-23T11:49:32.381Z,93.50
2018-06-23T11:52:00.949Z,92.60
2018-06-23T11:54:29.494Z,92.20
2018-06-23T11:56:58.037Z,92.90
2018-06-23T11:59:26.569Z,93.00
2018-06-23T12:01:55.261Z,94.30
2018-06-23T12:04:25.564Z,94.40
2018-06-23T12:06:54.365Z,95.00
2018-06-23T12:09:23.665Z,96.00
2018-06-23T12:11:52.693Z,95.30
2018-06-23T12:16:49.553Z,93.10
2018-06-23T12:19:18.289Z,92.20
2018-06-23T12:21:46.853Z,92.60
2018-06-23T12:24:15.445Z,93.30
2018-06-23T12:26:44.022Z,92.70
2018-06-23T12:29:12.513Z,92.30
2018-06-23T12:31:41.034Z,91.50
2018-06-23T12:34:09.700Z,91.30
2018-06-23T12:36:38.230Z,91.00
2018-06-23T12:39:09.229Z,91.30
2018-06-23T12:41:37.918Z,90.90
2018-06-23T12:44:06.619Z,91.70
2018-06-23T12:46:35.210Z,93.60
2018-06-23T12:49:03.789Z,94.70
2018-06-23T12:51:32.381Z,96.30
2018-06-23T12:54:00.918Z,96.10
2018-06-23T12:56:29.453Z,96.40
2018-06-23T12:58:58.014Z,97.10
2018-06-23T13:01:26.523Z,96.90
2018-06-23T13:03:55.061Z,96.60
2018-06-23T13:06:23.573Z,97.00
2018-06-23T13:08:52.109Z,96.90
2018-06-23T13:11:20.609Z,96.80
2018-06-23T13:13:49.191Z,96.60
2018-06-23T13:16:17.690Z,95.40
2018-06-23T13:18:46.298Z,94.80
2018-06-23T13:21:14.887Z,93.90
2018-06-23T13:23:43.433Z,93.70
2018-06-23T13:26:11.921Z,94.00
2018-06-23T13:28:40.449Z,93.60
2018-06-23T13:31:08.953Z,94.20
2018-06-23T13:33:37.501Z,94.60
2018-06-23T13:36:06.019Z,95.20
2018-06-23T13:38:34.579Z,95.90
2018-06-23T13:41:06.613Z,95.70
2018-06-23T13:43:35.337Z,96.40
2018-06-23T13:46:03.870Z,97.30
2018-06-23T13:48:32.535Z,97.10
2018-06-23T13:51:01.181Z,97.20
2018-06-23T13:53:29.700Z,97.80
2018-06-23T13:55:58.319Z,97.50
2018-06-23T13:58:26.962Z,97.00
2018-06-23T14:03:24.582Z,95.80
2018-06-23T14:05:53.226Z,95.00
2018-06-23T14:08:21.950Z,94.50
2018-06-23T14:10:50.525Z,95.30
2018-06-23T14:13:19.039Z,95.40
2018-06-23T14:15:47.678Z,95.00
2018-06-23T14:18:16.178Z,95.20
2018-06-23T14:20:44.765Z,95.70
2018-06-23T14:23:13.289Z,95.80
2018-06-23T14:25:42.139Z,96.00
2018-06-23T14:28:10.634Z,95.50
2018-06-23T14:30:39.231Z,95.80
2018-06-23T14:33:07.753Z,95.80
2018-06-23T14:35:36.291Z,96.50
2018-06-23T14:38:04.849Z,96.00
2018-06-23T14:40:33.381Z,96.10
2018-06-23T14:43:01.957Z,96.60
2018-06-23T14:45:30.500Z,96.60
2018-06-23T14:47:59.069Z,96.10
2018-06-23T14:50:27.620Z,96.60
2018-06-23T14:52:56.157Z,96.50
2018-06-23T14:55:24.673Z,96.40
2018-06-23T14:57:53.341Z,95.50
2018-06-23T15:00:21.985Z,95.90
2018-06-23T15:02:50.545Z,95.60
2018-06-23T15:05:19.061Z,95.00
2018-06-23T15:07:47.898Z,95.00
2018-06-23T15:10:27.783Z,94.70
2018-06-23T15:13:07.405Z,95.50
2018-06-23T15:15:35.904Z,95.20
2018-06-23T15:18:04.481Z,94.90
2018-06-23T15:20:32.986Z,95.40
2018-06-23T15:23:01.575Z,95.80
2018-06-23T15:25:30.081Z,96.80
2018-06-23T15:27:58.904Z,96.50
2018-06-23T15:32:57.293Z,97.20
2018-06-23T15:35:25.763Z,96.60
2018-06-23T15:37:54.572Z,96.90
2018-06-23T15:40:23.114Z,96.60
2018-06-23T15:42:51.623Z,95.50
2018-06-23T15:45:20.145Z,94.80
2018-06-23T15:47:48.727Z,93.70
2018-06-23T15:50:17.711Z,93.10
2018-06-23T15:52:46.186Z,92.20
2018-06-23T15:55:14.758Z,92.60
2018-06-23T15:57:43.666Z,92.80
2018-06-23T16:00:12.262Z,93.40
2018-06-23T16:02:40.795Z,93.80
2018-06-23T16:05:10.113Z,93.80
2018-06-23T16:07:38.613Z,94.80
2018-06-23T16:10:12.873Z,95.20
2018-06-23T16:12:41.381Z,95.40
2018-06-23T16:15:09.957Z,96.00
2018-06-23T16:17:39.305Z,96.30
2018-06-23T16:20:07.903Z,96.50
2018-06-23T16:22:36.408Z,97.50
2018-06-23T16:25:05.310Z,96.60
2018-06-23T16:27:34.003Z,94.00
2018-06-23T16:30:02.538Z,94.00
2018-06-23T16:32:31.122Z,92.80
2018-06-23T16:34:59.881Z,93.00
2018-06-23T16:37:28.305Z,93.50
2018-06-23T16:39:56.937Z,93.90
2018-06-23T16:42:25.485Z,93.10
2018-06-23T16:44:55.104Z,91.60
2018-06-23T16:47:23.700Z,91.50
2018-06-23T16:49:52.299Z,91.00
2018-06-23T16:52:20.858Z,90.40
2018-06-23T16:54:49.434Z,90.40
2018-06-23T16:57:19.335Z,89.50
2018-06-23T16:59:47.861Z,90.00
2018-06-23T17:02:16.361Z,89.10
2018-06-23T17:04:45.682Z,90.30
2018-06-23T17:07:14.266Z,91.50
2018-06-23T17:09:43.134Z,91.20
2018-06-23T17:12:11.658Z,91.30
2018-06-23T17:14:41.893Z,91.60
2018-06-23T17:17:10.459Z,91.50
2018-06-23T17:19:39.021Z,92.00
2018-06-23T17:22:07.546Z,92.40
2018-06-23T17:24:36.066Z,92.70
2018-06-23T17:27:04.731Z,93.00
2018-06-23T17:29:35.041Z,93.10
2018-06-23T17:32:03.591Z,92.60
2018-06-23T17:34:32.114Z,92.80
2018-06-23T17:37:00.646Z,93.20
2018-06-23T17:39:29.267Z,93.20
2018-06-23T17:41:57.839Z,93.50
2018-06-23T17:44:26.634Z,93.60
2018-06-23T17:46:55.176Z,93.60
2018-06-23T17:49:24.407Z,94.00
2018-06-23T17:51:52.922Z,94.80
2018-06-23T17:54:21.447Z,94.10
2018-06-23T17:56:49.961Z,93.90
2018-06-23T17:59:18.538Z,94.10
2018-06-23T18:01:47.109Z,94.30
2018-06-23T18:04:15.753Z,94.80
2018-06-23T18:06:44.271Z,95.00
2018-06-23T18:09:12.943Z,95.10
2018-06-23T18:11:41.537Z,95.20
2018-06-23T18:14:10.482Z,95.50
2018-06-23T18:16:39.015Z,95.80
2018-06-23T18:19:07.978Z,95.80
2018-06-23T18:21:36.481Z,96.00
2018-06-23T18:24:05.109Z,95.30
2018-06-23T18:26:34.149Z,95.50
2018-06-23T18:29:02.753Z,94.60
2018-06-23T18:31:31.269Z,94.20
2018-06-23T18:33:59.833Z,94.10
2018-06-23T18:36:28.326Z,94.10
2018-06-23T18:38:56.941Z,94.70
2018-06-23T18:44:26.597Z,95.20
2018-06-23T18:46:55.099Z,96.00
2018-06-23T18:49:23.637Z,96.00
2018-06-23T18:51:52.217Z,96.20
2018-06-23T18:54:20.763Z,96.90
2018-06-23T18:56:49.245Z,97.40
2018-06-23T18:59:17.816Z,98.30
2018-06-23T19:01:46.384Z,98.50
2018-06-23T19:06:43.211Z,99.50
2018-06-23T19:09:11.791Z,99.90
2018-06-23T19:11:40.312Z,99.90
2018-06-23T19:14:09.121Z,99.90
2018-06-23T19:16:37.714Z,99.90
2018-06-23T19:19:06.273Z,99.90
2018-06-23T19:21:34.793Z,99.90
2018-06-23T19:24:03.316Z,99.90
2018-06-23T19:26:31.950Z,99.90
2018-06-23T19:29:00.486Z,99.90
2018-06-23T19:31:30.425Z,99.90
2018-06-23T19:33:59.085Z,99.90
2018-06-23T19:36:27.649Z,99.90
2018-06-23T19:38:56.161Z,99.90
2018-06-23T19:41:27.810Z,99.90
2018-06-23T19:43:56.380Z,99.90
2018-06-23T19:46:25.018Z,99.90
2018-06-23T19:48:53.540Z,99.90
2018-06-23T19:51:22.098Z,99.90
2018-06-23T19:53:50.692Z,99.90
2018-06-23T19:56:19.257Z,99.90
2018-06-23T19:58:47.875Z,99.90
2018-06-23T20:01:16.405Z,99.90
2018-06-23T20:03:44.877Z,99.90
2018-06-23T20:06:13.485Z,99.90
2018-06-23T20:08:41.985Z,99.90
2018-06-23T20:11:10.525Z,99.90
2018-06-23T20:13:39.005Z,99.90
2018-06-23T20:16:07.541Z,99.90
2018-06-23T20:18:36.006Z,99.90
2018-06-23T20:21:04.566Z,99.90
2018-06-23T20:23:33.081Z,99.90
2018-06-23T20:26:02.453Z,99.90
2018-06-23T20:28:30.953Z,99.90
2018-06-23T20:30:59.451Z,99.90
2018-06-23T20:33:28.042Z,99.90
2018-06-23T20:35:56.574Z,99.90
2018-06-23T20:38:25.113Z,99.90
2018-06-23T20:40:53.633Z,99.90
2018-06-23T20:43:22.216Z,99.90
2018-06-23T20:45:50.766Z,99.90
2018-06-23T20:48:19.300Z,99.90
2018-06-23T20:50:47.824Z,99.90
2018-06-23T20:53:16.369Z,99.90
2018-06-23T20:55:44.901Z,99.90
2018-06-23T20:58:13.466Z,99.90
2018-06-23T21:00:42.009Z,99.90
2018-06-23T21:03:10.593Z,99.90
2018-06-23T21:05:39.135Z,99.90
2018-06-23T21:08:07.733Z,99.90
2018-06-23T21:10:40.081Z,99.90
2018-06-23T21:13:08.794Z,99.90
2018-06-23T21:15:37.450Z,99.90
2018-06-23T21:18:06.461Z,99.90
2018-06-23T21:20:34.954Z,99.90
2018-06-23T21:23:04.072Z,99.90
2018-06-23T21:25:32.580Z,99.90
2018-06-23T21:28:01.145Z,99.90
2018-06-23T21:30:29.709Z,99.90
2018-06-23T21:32:58.208Z,99.90
2018-06-23T21:35:26.752Z,99.90
2018-06-23T21:37:55.350Z,99.90
2018-06-23T21:40:23.920Z,99.90
2018-06-23T21:42:52.406Z,99.90
2018-06-23T21:45:20.939Z,99.90
2018-06-23T21:47:49.484Z,99.90
2018-06-23T21:50:18.017Z,99.90
2018-06-23T21:52:46.537Z,99.90
2018-06-23T21:55:15.077Z,99.90
2018-06-23T21:57:43.621Z,99.90
2018-06-23T22:00:38.056Z,99.90
2018-06-23T22:03:08.022Z,99.90
2018-06-23T22:05:36.568Z,99.90
2018-06-23T22:08:05.808Z,99.90
2018-06-23T22:10:34.340Z,99.90
2018-06-23T22:15:31.097Z,99.90
2018-06-23T22:17:59.620Z,99.90
2018-06-23T22:20:28.130Z,99.90
2018-06-23T22:22:56.689Z,99.90
2018-06-23T22:25:25.229Z,99.90
2018-06-23T22:27:53.726Z,99.90
2018-06-23T22:30:22.832Z,99.90
2018-06-23T22:32:51.360Z,99.90
2018-06-23T22:35:20.073Z,99.90
2018-06-23T22:37:48.617Z,99.90
2018-06-23T22:40:17.165Z,99.90
2018-06-23T22:42:45.690Z,99.90
2018-06-23T22:45:14.209Z,99.90
2018-06-23T22:47:42.878Z,99.90
2018-06-23T22:50:11.580Z,99.90
2018-06-23T22:52:40.120Z,99.90
2018-06-23T22:55:09.725Z,99.90
2018-06-23T22:57:38.247Z,99.90
2018-06-23T23:00:10.433Z,99.90
2018-06-23T23:02:38.975Z,99.90
2018-06-23T23:05:07.801Z,99.90
2018-06-23T23:07:36.282Z,99.90
2018-06-23T23:10:05.464Z,99.90
2018-06-23T23:12:34.025Z,99.90
2018-06-23T23:15:02.617Z,99.90
2018-06-23T23:17:31.389Z,99.90
2018-06-23T23:19:59.861Z,99.90
2018-06-23T23:22:28.467Z,99.90
2018-06-23T23:24:56.937Z,99.90
2018-06-23T23:27:25.468Z,99.90
2018-06-23T23:29:53.998Z,99.90
2018-06-23T23:32:22.543Z,99.90
2018-06-23T23:34:51.363Z,99.90
2018-06-23T23:37:20.279Z,99.90
2018-06-23T23:39:50.249Z,99.90
2018-06-23T23:42:18.769Z,99.90
2018-06-23T23:44:47.311Z,99.90
2018-06-23T23:47:15.842Z,99.90
2018-06-23T23:49:44.362Z,99.90
2018-06-23T23:52:12.975Z,99.90
2018-06-23T23:54:41.540Z,99.90
2018-06-23T23:57:11.198Z,99.90
2018-06-23T23:59:39.701Z,99.90
