createdAt,value
2019-02-08T00:00:16.009Z,99.99
2019-02-08T00:01:15.949Z,99.99
2019-02-08T00:02:15.872Z,99.99
2019-02-08T00:03:15.807Z,99.99
2019-02-08T00:04:15.737Z,99.99
2019-02-08T00:05:15.668Z,99.99
2019-02-08T00:06:15.601Z,99.99
2019-02-08T00:07:15.535Z,99.99
2019-02-08T00:08:15.469Z,99.99
2019-02-08T00:09:15.399Z,99.99
2019-02-08T00:10:15.334Z,99.99
2019-02-08T00:11:15.264Z,99.99
2019-02-08T00:12:15.263Z,99.99
2019-02-08T00:13:15.125Z,99.99
2019-02-08T00:14:15.072Z,99.99
2019-02-08T00:15:14.989Z,99.99
2019-02-08T00:16:14.926Z,99.99
2019-02-08T00:17:14.859Z,99.99
2019-02-08T00:18:14.786Z,99.99
2019-02-08T00:19:14.727Z,99.99
2019-02-08T00:20:14.650Z,99.99
2019-02-08T00:21:14.605Z,99.99
2019-02-08T00:22:14.516Z,99.99
2019-02-08T00:23:25.979Z,99.99
2019-02-08T00:24:14.385Z,99.99
2019-02-08T00:25:14.312Z,99.99
2019-02-08T00:26:14.241Z,99.99
2019-02-08T00:27:14.174Z,99.99
2019-02-08T00:28:14.107Z,99.99
2019-02-08T00:29:14.042Z,99.99
2019-02-08T00:30:13.970Z,99.99
2019-02-08T00:31:13.904Z,99.99
2019-02-08T00:32:13.835Z,99.99
2019-02-08T00:33:13.767Z,99.99
2019-02-08T00:34:13.704Z,99.99
2019-02-08T00:35:13.636Z,99.99
2019-02-08T00:36:13.572Z,99.99
2019-02-08T00:37:13.495Z,99.99
2019-02-08T00:38:13.427Z,99.99
2019-02-08T00:39:13.361Z,99.99
2019-02-08T00:40:13.290Z,99.99
2019-02-08T00:41:13.221Z,99.99
2019-02-08T00:42:13.152Z,99.99
2019-02-08T00:43:13.086Z,99.99
2019-02-08T00:44:13.022Z,99.99
2019-02-08T00:45:12.946Z,99.99
2019-02-08T00:46:12.882Z,99.99
2019-02-08T00:47:12.814Z,99.99
2019-02-08T00:48:12.748Z,99.99
2019-02-08T00:49:12.686Z,99.99
2019-02-08T00:50:12.618Z,99.99
2019-02-08T00:51:12.544Z,99.99
2019-02-08T00:52:12.475Z,99.99
2019-02-08T00:53:12.406Z,99.99
2019-02-08T00:54:12.339Z,99.99
2019-02-08T00:55:12.272Z,99.99
2019-02-08T00:56:12.198Z,99.99
2019-02-08T00:57:12.134Z,99.99
2019-02-08T00:58:12.065Z,99.99
2019-02-08T00:59:12.002Z,99.99
2019-02-08T01:00:11.924Z,99.99
2019-02-08T01:01:11.861Z,99.99
2019-02-08T01:02:11.794Z,99.99
2019-02-08T01:03:11.726Z,99.99
2019-02-08T01:04:11.661Z,99.99
2019-02-08T01:05:11.595Z,99.99
2019-02-08T01:06:11.531Z,99.99
2019-02-08T01:07:11.454Z,99.99
2019-02-08T01:08:11.385Z,99.99
2019-02-08T01:09:11.319Z,99.99
2019-02-08T01:10:11.251Z,99.99
2019-02-08T01:11:11.179Z,99.99
2019-02-08T01:12:11.113Z,99.99
2019-02-08T01:13:11.046Z,99.99
2019-02-08T01:14:10.978Z,99.99
2019-02-08T01:15:10.918Z,99.99
2019-02-08T01:16:10.841Z,99.99
2019-02-08T01:17:10.772Z,99.99
2019-02-08T01:18:10.706Z,99.99
2019-02-08T01:19:10.639Z,99.99
2019-02-08T01:20:10.567Z,99.99
2019-02-08T01:21:10.502Z,99.99
2019-02-08T01:22:10.431Z,99.99
2019-02-08T01:23:10.366Z,99.99
2019-02-08T01:24:10.297Z,99.99
2019-02-08T01:25:10.245Z,99.99
2019-02-08T01:26:10.161Z,99.99
2019-02-08T01:27:10.096Z,99.99
2019-02-08T01:28:10.027Z,99.99
2019-02-08T01:29:09.957Z,99.99
2019-02-08T01:30:09.896Z,99.99
2019-02-08T01:31:09.824Z,99.99
2019-02-08T01:32:09.757Z,99.99
2019-02-08T01:33:09.685Z,99.99
2019-02-08T01:34:09.617Z,99.99
2019-02-08T01:35:09.572Z,99.99
2019-02-08T01:36:09.480Z,99.99
2019-02-08T01:37:09.409Z,99.99
2019-02-08T01:38:09.346Z,99.99
2019-02-08T01:39:09.276Z,99.99
2019-02-08T01:40:09.211Z,99.99
2019-02-08T01:41:09.137Z,99.99
2019-02-08T01:42:09.072Z,99.99
2019-02-08T01:43:09.004Z,99.99
2019-02-08T01:44:08.936Z,99.99
2019-02-08T01:45:08.873Z,99.99
2019-02-08T01:46:08.807Z,99.99
2019-02-08T01:47:08.733Z,99.99
2019-02-08T01:48:08.664Z,99.99
2019-02-08T01:49:08.598Z,99.99
2019-02-08T01:50:08.525Z,99.99
2019-02-08T01:51:08.638Z,99.99
2019-02-08T01:52:08.388Z,99.99
2019-02-08T01:53:08.319Z,99.99
2019-02-08T01:54:08.257Z,99.99
2019-02-08T01:55:08.190Z,99.99
2019-02-08T01:56:08.120Z,99.99
2019-02-08T01:57:08.049Z,99.99
2019-02-08T01:58:07.984Z,99.99
2019-02-08T01:59:07.920Z,99.99
2019-02-08T02:00:07.852Z,99.99
2019-02-08T02:01:07.793Z,99.99
2019-02-08T02:02:07.717Z,99.99
2019-02-08T02:03:07.644Z,99.99
2019-02-08T02:04:07.575Z,99.99
2019-02-08T02:05:07.511Z,99.99
2019-02-08T02:06:07.438Z,99.99
2019-02-08T02:07:07.366Z,99.99
2019-02-08T02:08:07.304Z,99.99
2019-02-08T02:09:07.233Z,99.99
2019-02-08T02:10:07.167Z,99.99
2019-02-08T02:11:07.097Z,99.99
2019-02-08T02:12:07.027Z,99.99
2019-02-08T02:13:06.959Z,99.99
2019-02-08T02:14:06.892Z,99.99
2019-02-08T02:15:06.833Z,99.99
2019-02-08T02:16:06.757Z,99.99
2019-02-08T02:17:06.687Z,99.99
2019-02-08T02:18:06.619Z,99.99
2019-02-08T02:19:06.551Z,99.99
2019-02-08T02:20:06.483Z,99.99
2019-02-08T02:21:06.415Z,99.99
2019-02-08T02:22:06.349Z,99.99
2019-02-08T02:23:06.280Z,99.99
2019-02-08T02:24:06.212Z,99.99
2019-02-08T02:25:06.145Z,99.99
2019-02-08T02:26:06.076Z,99.99
2019-02-08T02:27:06.003Z,99.99
2019-02-08T02:28:05.938Z,99.99
2019-02-08T02:29:05.877Z,99.99
2019-02-08T02:30:05.809Z,99.99
2019-02-08T02:31:05.749Z,99.99
2019-02-08T02:32:05.676Z,99.99
2019-02-08T02:33:05.600Z,99.99
2019-02-08T02:34:05.529Z,99.99
2019-02-08T02:35:05.471Z,99.99
2019-02-08T02:36:05.392Z,99.99
2019-02-08T02:37:05.323Z,99.99
2019-02-08T02:38:05.257Z,99.99
2019-02-08T02:39:05.197Z,99.99
2019-02-08T02:40:05.123Z,99.99
2019-02-08T02:41:05.052Z,99.99
2019-02-08T02:42:04.982Z,99.99
2019-02-08T02:43:04.916Z,99.99
2019-02-08T02:44:04.850Z,99.99
2019-02-08T02:45:04.787Z,99.99
2019-02-08T02:46:04.722Z,99.99
2019-02-08T02:47:04.647Z,99.99
2019-02-08T02:48:04.580Z,99.99
2019-02-08T02:49:04.509Z,99.99
2019-02-08T02:50:04.445Z,99.99
2019-02-08T02:51:04.376Z,99.99
2019-02-08T02:52:04.304Z,99.99
2019-02-08T02:53:04.237Z,99.99
2019-02-08T02:54:05.078Z,99.99
2019-02-08T02:55:04.103Z,99.99
2019-02-08T02:56:04.028Z,99.99
2019-02-08T02:57:03.965Z,99.99
2019-02-08T02:58:03.896Z,99.99
2019-02-08T02:59:03.828Z,99.99
2019-02-08T03:00:03.768Z,99.99
2019-02-08T03:01:03.706Z,99.99
2019-02-08T03:02:03.638Z,99.99
2019-02-08T03:03:03.560Z,99.99
2019-02-08T03:04:03.492Z,99.99
2019-02-08T03:05:03.419Z,99.99
2019-02-08T03:06:03.362Z,99.99
2019-02-08T03:07:03.282Z,99.99
2019-02-08T03:08:03.215Z,99.99
2019-02-08T03:09:03.149Z,99.99
2019-02-08T03:10:03.081Z,99.99
2019-02-08T03:11:03.013Z,99.99
2019-02-08T03:12:02.942Z,99.99
2019-02-08T03:13:02.879Z,99.99
2019-02-08T03:14:02.810Z,99.99
2019-02-08T03:15:02.741Z,99.99
2019-02-08T03:16:02.685Z,99.99
2019-02-08T03:17:02.607Z,99.99
2019-02-08T03:18:02.534Z,99.99
2019-02-08T03:19:02.469Z,99.99
2019-02-08T03:20:02.399Z,99.99
2019-02-08T03:21:02.335Z,99.99
2019-02-08T03:22:02.264Z,99.99
2019-02-08T03:23:02.194Z,99.99
2019-02-08T03:24:02.133Z,99.99
2019-02-08T03:25:02.069Z,99.99
2019-02-08T03:26:01.992Z,99.99
2019-02-08T03:27:01.923Z,99.99
2019-02-08T03:28:01.860Z,99.99
2019-02-08T03:29:01.794Z,99.99
2019-02-08T03:30:01.721Z,99.99
2019-02-08T03:31:01.655Z,99.99
2019-02-08T03:32:01.592Z,99.99
2019-02-08T03:33:01.512Z,99.99
2019-02-08T03:34:01.449Z,99.99
2019-02-08T03:35:01.396Z,99.99
2019-02-08T03:36:01.331Z,99.99
2019-02-08T03:37:01.237Z,99.99
2019-02-08T03:38:01.178Z,99.99
2019-02-08T03:39:01.105Z,99.99
2019-02-08T03:40:01.036Z,99.99
2019-02-08T03:41:00.976Z,99.99
2019-02-08T03:42:00.900Z,99.99
2019-02-08T03:43:00.848Z,99.99
2019-02-08T03:44:00.762Z,99.99
2019-02-08T03:45:00.696Z,99.99
2019-02-08T03:46:00.629Z,99.99
2019-02-08T03:47:00.563Z,99.99
2019-02-08T03:48:00.491Z,99.99
2019-02-08T03:49:00.436Z,99.99
2019-02-08T03:50:00.356Z,99.99
2019-02-08T03:51:00.283Z,99.99
2019-02-08T03:52:00.212Z,99.99
2019-02-08T03:53:00.151Z,99.99
2019-02-08T03:54:00.081Z,99.99
2019-02-08T03:55:00.017Z,99.99
2019-02-08T03:55:59.944Z,99.99
2019-02-08T03:56:59.873Z,99.99
2019-02-08T03:57:59.806Z,99.99
2019-02-08T03:58:59.741Z,99.99
2019-02-08T03:59:59.673Z,99.99
2019-02-08T04:00:59.607Z,99.99
2019-02-08T04:01:59.543Z,99.99
2019-02-08T04:02:59.469Z,99.99
2019-02-08T04:03:59.396Z,99.99
2019-02-08T04:04:59.330Z,99.99
2019-02-08T04:05:59.268Z,99.99
2019-02-08T04:06:59.191Z,99.99
2019-02-08T04:07:59.125Z,99.99
2019-02-08T04:08:59.053Z,99.99
2019-02-08T04:09:58.988Z,99.99
2019-02-08T04:10:58.920Z,99.99
2019-02-08T04:11:58.850Z,99.99
2019-02-08T04:12:58.784Z,99.99
2019-02-08T04:13:58.715Z,99.99
2019-02-08T04:14:58.653Z,99.99
2019-02-08T04:15:58.578Z,99.99
2019-02-08T04:16:58.515Z,99.99
2019-02-08T04:17:58.440Z,99.99
2019-02-08T04:18:58.374Z,99.99
2019-02-08T04:19:58.307Z,99.99
2019-02-08T04:20:58.292Z,99.99
2019-02-08T04:21:58.166Z,99.99
2019-02-08T04:22:58.103Z,99.99
2019-02-08T04:23:58.031Z,99.99
2019-02-08T04:24:57.963Z,99.99
2019-02-08T04:25:57.897Z,99.99
2019-02-08T04:26:57.831Z,99.99
2019-02-08T04:27:57.760Z,99.99
2019-02-08T04:28:57.690Z,99.99
2019-02-08T04:29:57.629Z,99.99
2019-02-08T04:30:57.565Z,99.99
2019-02-08T04:31:57.497Z,99.99
2019-02-08T04:32:57.418Z,99.99
2019-02-08T04:33:57.351Z,99.99
2019-02-08T04:34:57.283Z,99.99
2019-02-08T04:35:57.214Z,99.99
2019-02-08T04:36:57.144Z,99.99
2019-02-08T04:37:57.081Z,99.99
2019-02-08T04:38:57.010Z,99.99
2019-02-08T04:39:56.940Z,99.99
2019-02-08T04:40:56.873Z,99.99
2019-02-08T04:41:56.810Z,99.99
2019-02-08T04:42:56.736Z,99.99
2019-02-08T04:43:56.673Z,99.99
2019-02-08T04:44:56.607Z,99.99
2019-02-08T04:45:56.536Z,99.99
2019-02-08T04:46:56.476Z,99.99
2019-02-08T04:47:56.405Z,99.99
2019-02-08T04:48:56.326Z,99.99
2019-02-08T04:49:56.259Z,99.99
2019-02-08T04:50:56.189Z,99.99
2019-02-08T04:51:56.121Z,99.99
2019-02-08T04:52:56.054Z,99.99
2019-02-08T04:53:55.988Z,99.99
2019-02-08T04:54:55.921Z,99.99
2019-02-08T04:55:55.848Z,99.99
2019-02-08T04:56:55.786Z,99.99
2019-02-08T04:57:55.726Z,99.99
2019-02-08T04:58:55.647Z,99.99
2019-02-08T04:59:55.586Z,99.99
2019-02-08T05:00:55.536Z,99.99
2019-02-08T05:01:55.453Z,99.99
2019-02-08T05:02:55.380Z,99.99
2019-02-08T05:03:55.307Z,99.99
2019-02-08T05:04:55.252Z,99.99
2019-02-08T05:05:55.172Z,99.99
2019-02-08T05:06:55.098Z,99.99
2019-02-08T05:07:55.033Z,99.99
2019-02-08T05:08:54.967Z,99.99
2019-02-08T05:09:54.899Z,99.99
2019-02-08T05:10:54.830Z,99.99
2019-02-08T05:11:54.761Z,99.99
2019-02-08T05:12:54.692Z,99.99
2019-02-08T05:13:54.625Z,99.99
2019-02-08T05:14:54.564Z,99.99
2019-02-08T05:15:54.501Z,99.99
2019-02-08T05:16:54.425Z,99.99
2019-02-08T05:17:54.360Z,99.99
2019-02-08T05:18:54.286Z,99.99
2019-02-08T05:19:54.217Z,99.99
2019-02-08T05:20:54.160Z,99.99
2019-02-08T05:21:54.078Z,99.99
2019-02-08T05:22:54.020Z,99.99
2019-02-08T05:23:53.944Z,99.99
2019-02-08T05:24:53.874Z,99.99
2019-02-08T05:25:53.805Z,99.99
2019-02-08T05:26:53.739Z,99.99
2019-02-08T05:27:53.676Z,99.99
2019-02-08T05:28:53.605Z,99.99
2019-02-08T05:29:53.540Z,99.99
2019-02-08T05:30:53.467Z,99.99
2019-02-08T05:31:53.411Z,99.99
2019-02-08T05:32:53.331Z,99.99
2019-02-08T05:33:53.266Z,99.99
2019-02-08T05:34:53.201Z,99.99
2019-02-08T05:35:53.128Z,99.99
2019-02-08T05:36:53.057Z,99.99
2019-02-08T05:37:52.993Z,99.99
2019-02-08T05:38:52.931Z,99.99
2019-02-08T05:39:52.855Z,99.99
2019-02-08T05:40:52.791Z,99.99
2019-02-08T05:41:52.719Z,99.99
2019-02-08T05:42:52.672Z,99.99
2019-02-08T05:43:52.582Z,99.99
2019-02-08T05:44:52.521Z,99.99
2019-02-08T05:45:52.448Z,99.99
2019-02-08T05:46:52.392Z,99.99
2019-02-08T05:47:52.311Z,99.99
2019-02-08T05:48:52.245Z,99.99
2019-02-08T05:49:52.178Z,99.99
2019-02-08T05:50:52.121Z,99.99
2019-02-08T05:51:52.034Z,99.99
2019-02-08T05:52:51.980Z,99.99
2019-02-08T05:53:51.903Z,99.99
2019-02-08T05:54:54.340Z,99.99
2019-02-08T05:55:51.779Z,99.99
2019-02-08T05:56:51.701Z,99.99
2019-02-08T05:57:51.639Z,99.99
2019-02-08T05:58:51.569Z,99.99
2019-02-08T05:59:51.498Z,99.99
2019-02-08T06:00:51.433Z,99.99
2019-02-08T06:01:51.361Z,99.99
2019-02-08T06:02:51.320Z,99.99
2019-02-08T06:03:51.224Z,99.99
2019-02-08T06:04:51.158Z,99.99
2019-02-08T06:05:51.091Z,99.99
2019-02-08T06:06:51.022Z,99.99
2019-02-08T06:07:50.953Z,99.99
2019-02-08T06:08:50.889Z,99.99
2019-02-08T06:09:50.820Z,99.99
2019-02-08T06:10:50.751Z,99.99
2019-02-08T06:11:50.683Z,99.99
2019-02-08T06:12:50.619Z,99.99
2019-02-08T06:13:50.559Z,99.99
2019-02-08T06:14:50.480Z,99.99
2019-02-08T06:15:50.413Z,99.99
2019-02-08T06:16:50.345Z,99.99
2019-02-08T06:17:50.272Z,99.99
2019-02-08T06:18:50.204Z,99.99
2019-02-08T06:19:50.140Z,99.99
2019-02-08T06:20:50.072Z,99.99
2019-02-08T06:21:50.011Z,99.99
2019-02-08T06:22:49.937Z,99.99
2019-02-08T06:23:49.880Z,99.99
2019-02-08T06:24:49.800Z,99.99
2019-02-08T06:25:49.733Z,99.99
2019-02-08T06:26:49.666Z,99.99
2019-02-08T06:27:49.597Z,99.99
2019-02-08T06:28:49.533Z,99.99
2019-02-08T06:29:49.462Z,99.99
2019-02-08T06:30:49.393Z,99.99
2019-02-08T06:31:49.326Z,99.99
2019-02-08T06:32:49.253Z,99.99
2019-02-08T06:33:49.196Z,99.99
2019-02-08T06:34:49.143Z,99.99
2019-02-08T06:35:49.055Z,99.99
2019-02-08T06:36:48.992Z,99.99
2019-02-08T06:37:48.917Z,99.99
2019-02-08T06:38:48.874Z,99.99
2019-02-08T06:39:48.780Z,99.99
2019-02-08T06:40:48.715Z,99.99
2019-02-08T06:41:48.647Z,99.99
2019-02-08T06:42:48.581Z,99.99
2019-02-08T06:43:48.512Z,99.99
2019-02-08T06:44:49.274Z,99.99
2019-02-08T06:45:48.376Z,99.99
2019-02-08T06:46:48.308Z,99.99
2019-02-08T06:47:48.244Z,99.99
2019-02-08T06:48:48.177Z,99.99
2019-02-08T06:49:48.112Z,99.99
2019-02-08T06:50:48.035Z,99.99
2019-02-08T06:51:47.971Z,99.99
2019-02-08T06:52:47.902Z,99.99
2019-02-08T06:53:47.838Z,99.99
2019-02-08T06:54:47.761Z,99.99
2019-02-08T06:55:47.696Z,99.99
2019-02-08T06:56:47.629Z,99.99
2019-02-08T06:57:47.565Z,99.99
2019-02-08T06:58:47.501Z,99.99
2019-02-08T06:59:47.426Z,99.99
2019-02-08T07:00:47.358Z,99.99
2019-02-08T07:01:47.290Z,99.99
2019-02-08T07:02:47.221Z,99.99
2019-02-08T07:03:47.163Z,99.99
2019-02-08T07:04:47.085Z,99.99
2019-02-08T07:05:47.024Z,99.99
2019-02-08T07:06:46.949Z,99.99
2019-02-08T07:07:46.881Z,99.99
2019-02-08T07:08:46.818Z,99.99
2019-02-08T07:09:46.743Z,99.99
2019-02-08T07:10:46.681Z,99.99
2019-02-08T07:11:46.610Z,99.99
2019-02-08T07:12:46.541Z,99.99
2019-02-08T07:13:46.481Z,99.99
2019-02-08T07:14:46.407Z,99.99
2019-02-08T07:15:46.336Z,99.99
2019-02-08T07:16:46.268Z,99.99
2019-02-08T07:17:46.202Z,99.99
2019-02-08T07:18:46.136Z,99.99
2019-02-08T07:19:46.075Z,99.99
2019-02-08T07:20:45.997Z,99.99
2019-02-08T07:21:45.931Z,99.99
2019-02-08T07:22:45.862Z,99.99
2019-02-08T07:23:45.791Z,99.99
2019-02-08T07:24:45.726Z,99.99
2019-02-08T07:25:45.660Z,99.99
2019-02-08T07:26:45.592Z,99.99
2019-02-08T07:27:45.522Z,99.99
2019-02-08T07:28:45.459Z,99.99
2019-02-08T07:29:45.401Z,99.99
2019-02-08T07:30:45.334Z,99.99
2019-02-08T07:31:45.251Z,99.99
2019-02-08T07:32:45.184Z,99.99
2019-02-08T07:33:45.117Z,99.99
2019-02-08T07:34:45.057Z,99.99
2019-02-08T07:35:44.978Z,99.99
2019-02-08T07:36:44.917Z,99.99
2019-02-08T07:37:44.850Z,99.99
2019-02-08T07:38:44.779Z,99.99
2019-02-08T07:39:44.716Z,99.99
2019-02-08T07:40:44.644Z,99.99
2019-02-08T07:41:44.577Z,99.99
2019-02-08T07:42:44.509Z,99.99
2019-02-08T07:43:44.476Z,99.99
2019-02-08T07:44:44.371Z,99.99
2019-02-08T07:45:44.309Z,99.99
2019-02-08T07:46:44.232Z,99.99
2019-02-08T07:47:44.169Z,99.99
2019-02-08T07:48:44.100Z,99.99
2019-02-08T07:49:44.033Z,99.99
2019-02-08T07:50:43.977Z,99.99
2019-02-08T07:51:43.904Z,99.99
2019-02-08T07:52:43.839Z,99.99
2019-02-08T07:53:43.772Z,99.99
2019-02-08T07:54:43.699Z,99.99
2019-02-08T07:55:43.627Z,99.99
2019-02-08T07:56:43.560Z,99.99
2019-02-08T07:57:43.491Z,99.99
2019-02-08T07:58:43.425Z,99.99
2019-02-08T07:59:43.356Z,99.99
2019-02-08T08:00:43.291Z,99.99
2019-02-08T08:01:43.230Z,99.99
2019-02-08T08:02:43.160Z,99.99
2019-02-08T08:03:43.095Z,99.99
2019-02-08T08:04:43.019Z,99.99
2019-02-08T08:05:42.956Z,99.99
2019-02-08T08:06:42.886Z,99.99
2019-02-08T08:07:42.820Z,99.99
2019-02-08T08:08:42.747Z,99.99
2019-02-08T08:09:42.683Z,99.99
2019-02-08T08:10:42.618Z,99.99
2019-02-08T08:11:42.546Z,99.99
2019-02-08T08:12:42.488Z,99.99
2019-02-08T08:13:42.423Z,99.99
2019-02-08T08:14:42.372Z,99.99
2019-02-08T08:15:42.279Z,99.99
2019-02-08T08:16:42.212Z,99.99
2019-02-08T08:17:42.143Z,99.99
2019-02-08T08:18:42.081Z,99.99
2019-02-08T08:19:42.005Z,99.99
2019-02-08T08:20:41.942Z,99.99
2019-02-08T08:21:41.878Z,99.99
2019-02-08T08:22:41.808Z,99.99
2019-02-08T08:23:41.744Z,99.99
2019-02-08T08:24:41.675Z,99.99
2019-02-08T08:25:41.612Z,99.99
2019-02-08T08:26:41.538Z,99.99
2019-02-08T08:27:41.473Z,99.99
2019-02-08T08:28:41.403Z,99.99
2019-02-08T08:29:41.337Z,99.99
2019-02-08T08:30:41.265Z,99.99
2019-02-08T08:31:41.201Z,99.99
2019-02-08T08:32:41.135Z,99.99
2019-02-08T08:33:41.067Z,99.99
2019-02-08T08:34:41.001Z,99.99
2019-02-08T08:35:40.935Z,99.99
2019-02-08T08:36:40.869Z,99.99
2019-02-08T08:37:40.797Z,99.99
2019-02-08T08:38:40.731Z,99.99
2019-02-08T08:39:40.665Z,99.99
2019-02-08T08:40:40.594Z,99.99
2019-02-08T08:41:40.525Z,99.99
2019-02-08T08:42:40.462Z,99.99
2019-02-08T08:43:40.413Z,99.99
2019-02-08T08:44:40.327Z,99.99
2019-02-08T08:45:40.262Z,99.99
2019-02-08T08:46:40.194Z,99.99
2019-02-08T08:47:40.135Z,99.99
2019-02-08T08:48:41.620Z,99.99
2019-02-08T08:49:40.036Z,99.99
2019-02-08T08:50:39.928Z,99.99
2019-02-08T08:51:39.904Z,99.99
2019-02-08T08:52:39.795Z,99.99
2019-02-08T08:53:39.739Z,99.99
2019-02-08T08:54:39.662Z,99.99
2019-02-08T08:55:42.223Z,99.99
2019-02-08T08:56:39.521Z,99.99
2019-02-08T08:57:39.454Z,99.99
2019-02-08T08:58:39.386Z,99.99
2019-02-08T08:59:39.321Z,99.99
2019-02-08T09:00:39.255Z,99.99
2019-02-08T09:01:39.199Z,99.99
2019-02-08T09:02:39.124Z,99.99
2019-02-08T09:03:39.056Z,99.99
2019-02-08T09:04:38.991Z,99.99
2019-02-08T09:05:38.925Z,99.99
2019-02-08T09:06:38.853Z,99.99
2019-02-08T09:07:38.787Z,99.99
2019-02-08T09:08:38.718Z,99.99
2019-02-08T09:09:38.652Z,99.99
2019-02-08T09:10:38.596Z,99.99
2019-02-08T09:11:38.524Z,99.99
2019-02-08T09:12:38.455Z,99.99
2019-02-08T09:13:38.382Z,99.99
2019-02-08T09:14:38.322Z,99.99
2019-02-08T09:15:38.251Z,99.99
2019-02-08T09:16:38.186Z,99.99
2019-02-08T09:17:38.126Z,99.99
2019-02-08T09:18:38.091Z,99.99
2019-02-08T09:19:37.992Z,99.99
2019-02-08T09:20:39.079Z,99.99
2019-02-08T09:21:37.852Z,99.99
2019-02-08T09:22:37.786Z,99.99
2019-02-08T09:23:37.723Z,99.99
2019-02-08T09:24:37.647Z,99.99
2019-02-08T09:25:37.589Z,99.99
2019-02-08T09:26:37.533Z,99.99
2019-02-08T09:27:37.449Z,99.99
2019-02-08T09:28:37.385Z,99.99
2019-02-08T09:29:37.328Z,99.99
2019-02-08T09:30:37.250Z,99.99
2019-02-08T09:31:37.183Z,99.99
2019-02-08T09:32:37.121Z,99.99
2019-02-08T09:33:37.075Z,99.99
2019-02-08T09:34:36.987Z,99.99
2019-02-08T09:35:36.922Z,99.99
2019-02-08T09:36:36.856Z,99.99
2019-02-08T09:37:36.787Z,99.99
2019-02-08T09:38:36.723Z,99.99
2019-02-08T09:39:36.669Z,99.99
2019-02-08T09:40:36.607Z,99.99
2019-02-08T09:41:36.533Z,99.99
2019-02-08T09:42:36.456Z,99.99
2019-02-08T09:43:36.391Z,99.99
2019-02-08T09:44:36.439Z,99.99
2019-02-08T09:45:36.255Z,99.99
2019-02-08T09:46:36.195Z,99.99
2019-02-08T09:47:36.129Z,99.99
2019-02-08T09:48:36.059Z,99.99
2019-02-08T09:49:35.995Z,99.99
2019-02-08T09:50:35.934Z,99.99
2019-02-08T09:51:35.858Z,99.99
2019-02-08T09:52:35.787Z,99.99
2019-02-08T09:53:35.728Z,99.99
2019-02-08T09:54:35.658Z,99.99
2019-02-08T09:55:35.590Z,99.99
2019-02-08T09:56:35.529Z,99.99
2019-02-08T09:57:35.469Z,99.99
2019-02-08T09:58:35.395Z,99.99
2019-02-08T09:59:35.324Z,99.99
2019-02-08T10:00:35.277Z,99.99
2019-02-08T10:01:35.197Z,99.99
2019-02-08T10:02:35.136Z,99.99
2019-02-08T10:03:35.066Z,99.99
2019-02-08T10:04:35.002Z,99.99
2019-02-08T10:05:34.944Z,99.99
2019-02-08T10:06:34.862Z,99.99
2019-02-08T10:07:34.800Z,99.99
2019-02-08T10:08:34.731Z,99.99
2019-02-08T10:09:34.668Z,99.99
2019-02-08T10:10:34.602Z,99.99
2019-02-08T10:11:34.539Z,99.99
2019-02-08T10:12:34.481Z,99.99
2019-02-08T10:13:34.399Z,99.99
2019-02-08T10:14:34.333Z,99.99
2019-02-08T10:15:34.268Z,99.99
2019-02-08T10:16:34.205Z,99.99
2019-02-08T10:17:34.143Z,99.99
2019-02-08T10:18:34.074Z,99.99
2019-02-08T10:19:34.016Z,99.99
2019-02-08T10:20:33.935Z,99.99
2019-02-08T10:21:33.879Z,99.99
2019-02-08T10:22:33.805Z,99.99
2019-02-08T10:23:33.743Z,99.99
2019-02-08T10:24:33.685Z,99.99
2019-02-08T10:25:33.614Z,99.99
2019-02-08T10:26:33.557Z,99.99
2019-02-08T10:27:33.472Z,99.99
2019-02-08T10:28:33.412Z,99.99
2019-02-08T10:29:33.346Z,99.92
2019-02-08T10:30:33.279Z,98.88
2019-02-08T10:31:33.219Z,99.07
2019-02-08T10:32:33.146Z,99.64
2019-02-08T10:33:33.083Z,99.64
2019-02-08T10:34:33.012Z,99.44
2019-02-08T10:35:32.948Z,99.92
2019-02-08T10:36:32.882Z,99.44
2019-02-08T10:37:32.833Z,98.97
2019-02-08T10:38:32.754Z,99.07
2019-02-08T10:39:32.696Z,98.36
2019-02-08T10:40:32.627Z,98.02
2019-02-08T10:41:32.549Z,97.97
2019-02-08T10:42:32.489Z,97.50
2019-02-08T10:43:32.438Z,97.27
2019-02-08T10:44:32.357Z,97.50
2019-02-08T10:45:32.293Z,97.69
2019-02-08T10:46:32.229Z,97.97
2019-02-08T10:47:32.163Z,97.41
2019-02-08T10:48:32.100Z,97.12
2019-02-08T10:49:32.043Z,97.41
2019-02-08T10:50:31.968Z,97.50
2019-02-08T10:51:31.895Z,97.12
2019-02-08T10:52:31.835Z,97.12
2019-02-08T10:53:31.767Z,96.45
2019-02-08T10:54:31.700Z,95.70
2019-02-08T10:55:31.638Z,95.60
2019-02-08T10:56:31.570Z,94.37
2019-02-08T10:57:31.507Z,93.51
2019-02-08T10:58:31.438Z,93.41
2019-02-08T10:59:31.371Z,92.94
2019-02-08T11:00:31.305Z,92.56
2019-02-08T11:01:31.242Z,93.04
2019-02-08T11:02:31.174Z,92.37
2019-02-08T11:03:31.109Z,91.61
2019-02-08T11:04:31.052Z,91.89
2019-02-08T11:05:30.977Z,91.99
2019-02-08T11:06:30.913Z,91.89
2019-02-08T11:07:30.843Z,91.42
2019-02-08T11:08:30.781Z,90.56
2019-02-08T11:09:30.716Z,90.19
2019-02-08T11:10:30.654Z,90.66
2019-02-08T11:11:30.585Z,90.47
2019-02-08T11:12:30.514Z,89.90
2019-02-08T11:13:30.456Z,90.47
2019-02-08T11:14:30.441Z,89.61
2019-02-08T11:15:30.322Z,90.00
2019-02-08T11:16:30.257Z,90.28
2019-02-08T11:17:30.211Z,89.52
2019-02-08T11:18:30.126Z,89.90
2019-02-08T11:19:30.065Z,90.19
2019-02-08T11:20:29.996Z,90.28
2019-02-08T11:21:29.932Z,90.28
2019-02-08T11:22:29.861Z,89.71
2019-02-08T11:23:29.799Z,89.23
2019-02-08T11:24:29.732Z,88.57
2019-02-08T11:25:29.671Z,88.67
2019-02-08T11:26:29.602Z,87.66
2019-02-08T11:27:29.539Z,87.34
2019-02-08T11:28:29.480Z,87.34
2019-02-08T11:29:29.402Z,87.62
2019-02-08T11:30:29.345Z,86.57
2019-02-08T11:31:29.275Z,86.95
2019-02-08T11:32:42.955Z,86.99
2019-02-08T11:33:29.146Z,87.62
2019-02-08T11:34:29.121Z,88.00
2019-02-08T11:35:29.016Z,87.90
2019-02-08T11:36:28.955Z,88.09
2019-02-08T11:37:28.884Z,87.43
2019-02-08T11:38:28.820Z,86.00
2019-02-08T11:39:28.752Z,85.81
2019-02-08T11:40:28.690Z,85.72
2019-02-08T11:41:28.624Z,86.10
2019-02-08T11:42:28.556Z,86.57
2019-02-08T11:43:28.495Z,86.38
2019-02-08T11:44:28.428Z,87.52
2019-02-08T11:45:28.362Z,86.95
2019-02-08T11:46:28.296Z,87.05
2019-02-08T11:47:28.231Z,86.19
2019-02-08T11:48:28.174Z,85.43
2019-02-08T11:49:28.106Z,85.10
2019-02-08T11:50:28.034Z,85.00
2019-02-08T11:51:27.966Z,85.24
2019-02-08T11:52:27.901Z,83.91
2019-02-08T11:53:27.848Z,83.53
2019-02-08T11:54:27.778Z,83.72
2019-02-08T11:55:27.707Z,83.44
2019-02-08T11:56:30.114Z,83.72
2019-02-08T11:57:27.579Z,83.48
2019-02-08T11:58:27.510Z,82.87
2019-02-08T11:59:27.448Z,82.58
2019-02-08T12:00:27.384Z,82.53
2019-02-08T12:01:27.315Z,82.87
2019-02-08T12:02:27.246Z,82.10
2019-02-08T12:03:27.184Z,81.73
2019-02-08T12:04:27.119Z,81.92
2019-02-08T12:05:27.068Z,81.10
2019-02-08T12:06:26.987Z,79.77
2019-02-08T12:07:26.923Z,80.34
2019-02-08T12:08:26.854Z,80.44
2019-02-08T12:09:26.792Z,80.53
2019-02-08T12:10:26.733Z,80.44
2019-02-08T12:11:26.685Z,80.44
2019-02-08T12:12:26.604Z,79.96
2019-02-08T12:13:26.530Z,78.82
2019-02-08T12:14:26.465Z,78.91
2019-02-08T12:15:26.400Z,78.53
2019-02-08T12:16:26.336Z,79.01
2019-02-08T12:17:26.272Z,78.91
2019-02-08T12:18:26.202Z,78.91
2019-02-08T12:19:26.145Z,79.30
2019-02-08T12:20:26.073Z,78.16
2019-02-08T12:21:26.007Z,78.44
2019-02-08T12:22:25.960Z,77.87
2019-02-08T12:23:25.877Z,77.39
2019-02-08T12:24:25.813Z,77.87
2019-02-08T12:25:25.747Z,77.11
2019-02-08T12:26:25.682Z,77.68
2019-02-08T12:27:25.626Z,77.49
2019-02-08T12:28:25.554Z,76.82
2019-02-08T12:29:25.516Z,76.82
2019-02-08T12:30:25.418Z,76.82
2019-02-08T12:31:25.357Z,76.73
2019-02-08T12:32:25.294Z,77.11
2019-02-08T12:33:25.229Z,77.39
2019-02-08T12:34:25.174Z,78.44
2019-02-08T12:35:25.095Z,77.20
2019-02-08T12:36:25.030Z,77.20
2019-02-08T12:37:24.966Z,76.44
2019-02-08T12:38:24.907Z,76.06
2019-02-08T12:39:24.846Z,75.68
2019-02-08T12:40:24.771Z,76.20
2019-02-08T12:41:24.706Z,76.63
2019-02-08T12:42:24.644Z,76.06
2019-02-08T12:43:24.579Z,76.82
2019-02-08T12:44:24.510Z,77.01
2019-02-08T12:45:24.442Z,76.54
2019-02-08T12:46:24.377Z,76.63
2019-02-08T12:47:24.311Z,76.16
2019-02-08T12:48:24.250Z,76.25
2019-02-08T12:49:24.195Z,75.96
2019-02-08T12:50:24.119Z,76.06
2019-02-08T12:51:24.055Z,75.49