createdAt,value
2019-04-01T00:03:39.147Z,59.65
2019-04-01T00:08:35.941Z,61.37
2019-04-01T00:13:31.881Z,61.42
2019-04-01T00:18:27.711Z,59.41
2019-04-01T00:23:23.805Z,59.39
2019-04-01T00:28:22.686Z,61.48
2019-04-01T00:33:18.647Z,60.69
2019-04-01T00:38:14.591Z,62.30
2019-04-01T00:43:23.981Z,62.18
2019-04-01T00:49:32.207Z,60.87
2019-04-01T00:54:28.256Z,57.69
2019-04-01T00:59:24.185Z,56.37
2019-04-01T01:04:20.089Z,58.06
2019-04-01T01:09:16.059Z,56.88
2019-04-01T01:14:12.048Z,57.97
2019-04-01T01:19:07.944Z,58.04
2019-04-01T01:24:03.862Z,57.34
2019-04-01T01:28:59.827Z,58.78
2019-04-01T01:33:55.819Z,59.51
2019-04-01T01:38:51.939Z,58.49
2019-04-01T01:43:47.889Z,58.43
2019-04-01T01:48:43.799Z,59.90
2019-04-01T01:53:41.683Z,60.22
2019-04-01T01:58:37.336Z,60.70
2019-04-01T02:03:33.488Z,60.02
2019-04-01T02:08:29.418Z,60.06
2019-04-01T02:13:25.559Z,62.03
2019-04-01T02:18:22.538Z,61.78
2019-04-01T02:23:18.360Z,62.56
2019-04-01T02:28:14.230Z,62.42
2019-04-01T02:33:10.297Z,63.56
2019-04-01T02:38:07.322Z,63.08
2019-04-01T02:43:03.267Z,63.18
2019-04-01T02:47:59.112Z,62.21
2019-04-01T02:52:55.079Z,64.01
2019-04-01T02:57:51.354Z,64.28
2019-04-01T03:02:47.197Z,65.41
2019-04-01T03:07:43.187Z,65.68
2019-04-01T03:12:39.086Z,66.86
2019-04-01T03:17:35.058Z,67.10
2019-04-01T03:22:30.921Z,66.81
2019-04-01T03:27:28.214Z,67.50
2019-04-01T03:32:24.085Z,68.10
2019-04-01T03:37:20.039Z,66.93
2019-04-01T03:42:15.982Z,68.26
2019-04-01T03:47:11.808Z,68.64
2019-04-01T03:52:10.803Z,68.63
2019-04-01T03:57:06.712Z,68.31
2019-04-01T04:02:02.806Z,69.03
2019-04-01T04:07:02.024Z,69.69
2019-04-01T04:11:58.037Z,69.13
2019-04-01T04:16:54.457Z,69.57
2019-04-01T04:22:12.734Z,70.13
2019-04-01T04:27:11.183Z,71.85
2019-04-01T04:32:06.514Z,71.33
2019-04-01T04:37:02.566Z,72.51
2019-04-01T04:41:58.608Z,71.32
2019-04-01T04:46:55.357Z,71.11
2019-04-01T04:51:55.469Z,73.49
2019-04-01T04:56:55.743Z,73.89
2019-04-01T05:01:56.370Z,73.75
2019-04-01T05:07:38.073Z,73.98
2019-04-01T05:13:38.354Z,73.47
2019-04-01T05:19:30.643Z,73.92
2019-04-01T05:24:31.312Z,75.17
2019-04-01T05:29:32.304Z,73.06
2019-04-01T05:34:32.853Z,75.22
2019-04-01T05:39:30.243Z,74.93
2019-04-01T05:44:26.662Z,76.73
2019-04-01T05:49:22.720Z,76.17
2019-04-01T05:54:22.354Z,75.22
2019-04-01T05:59:19.363Z,76.53
2019-04-01T06:04:16.127Z,75.87
2019-04-01T06:09:16.303Z,76.11
2019-04-01T06:14:37.464Z,76.64
2019-04-01T06:19:16.297Z,75.61
2019-04-01T06:24:12.918Z,76.58
2019-04-01T06:29:09.073Z,76.88
2019-04-01T06:34:08.713Z,79.36
2019-04-01T06:39:07.497Z,77.37
2019-04-01T06:44:04.211Z,78.27
2019-04-01T06:49:03.068Z,79.46
2019-04-01T06:53:59.320Z,76.48
2019-04-01T06:59:04.370Z,76.00
2019-04-01T07:04:00.878Z,75.77
2019-04-01T07:09:00.813Z,74.21
2019-04-01T07:14:00.198Z,75.39
2019-04-01T07:19:03.811Z,73.64
2019-04-01T07:24:00.445Z,73.83
2019-04-01T07:28:56.868Z,73.17
2019-04-01T07:33:52.873Z,73.85
2019-04-01T07:38:57.636Z,69.62
2019-04-01T07:43:54.802Z,70.04
2019-04-01T07:48:53.471Z,67.59
2019-04-01T07:53:52.664Z,66.35
2019-04-01T07:58:51.084Z,66.58
2019-04-01T08:03:51.497Z,64.12
2019-04-01T08:08:47.604Z,63.18
2019-04-01T08:13:46.369Z,61.65
2019-04-01T08:18:43.333Z,61.14
2019-04-01T08:23:40.408Z,60.37
2019-04-01T08:28:36.436Z,60.40
2019-04-01T08:33:32.772Z,60.45
2019-04-01T08:38:30.135Z,59.21
2019-04-01T08:43:26.120Z,57.33
2019-04-01T08:48:22.084Z,57.40
2019-04-01T08:53:18.107Z,58.25
2019-04-01T08:58:14.046Z,56.92
2019-04-01T09:03:09.913Z,59.09
2019-04-01T09:08:07.165Z,57.44
2019-04-01T09:13:06.365Z,55.49
2019-04-01T09:18:02.295Z,55.46
2019-04-01T09:30:32.624Z,55.40
2019-04-01T09:36:34.580Z,55.70
2019-04-01T09:42:33.189Z,55.63
2019-04-01T09:48:31.006Z,56.27
2019-04-01T09:54:32.260Z,54.57
2019-04-01T10:05:35.642Z,55.61
2019-04-01T10:22:32.176Z,53.53
2019-04-01T10:28:32.142Z,53.57
2019-04-01T10:34:33.996Z,54.26
2019-04-01T10:39:28.773Z,54.83
2019-04-01T10:44:27.306Z,54.41
2019-04-01T10:49:23.342Z,54.38
2019-04-01T10:54:23.854Z,54.55
2019-04-01T10:59:17.854Z,54.70
2019-04-01T11:04:27.344Z,54.38
2019-04-01T11:09:37.743Z,55.08
2019-04-01T11:14:22.170Z,54.96
2019-04-01T11:19:21.866Z,54.85
2019-04-01T11:24:17.671Z,54.87
2019-04-01T11:29:13.609Z,55.10
2019-04-01T11:34:09.814Z,53.15
2019-04-01T11:39:07.977Z,54.40
2019-04-01T11:44:04.038Z,54.03
2019-04-01T11:49:00.048Z,55.29
2019-04-01T11:53:56.147Z,53.35
2019-04-01T11:58:52.057Z,53.91
2019-04-01T12:03:48.520Z,53.89
2019-04-01T12:08:44.571Z,53.90
2019-04-01T12:13:40.577Z,53.49
2019-04-01T12:18:39.578Z,53.98
2019-04-01T12:23:35.739Z,55.35
2019-04-01T12:28:31.549Z,53.77
2019-04-01T12:33:27.491Z,51.41
2019-04-01T12:38:23.391Z,52.65
2019-04-01T12:43:19.395Z,54.07
2019-04-01T12:48:16.635Z,54.16
2019-04-01T12:53:12.619Z,54.65
2019-04-01T12:58:08.577Z,53.36
2019-04-01T13:03:07.428Z,51.72
2019-04-01T13:08:03.381Z,51.25
2019-04-01T13:12:59.306Z,51.44
2019-04-01T13:17:55.877Z,50.92
2019-04-01T13:22:51.792Z,52.65
2019-04-01T13:27:52.717Z,51.17
2019-04-01T13:32:48.940Z,51.24
2019-04-01T13:37:48.431Z,51.90
2019-04-01T13:42:44.338Z,50.23
2019-04-01T13:47:41.436Z,50.81
2019-04-01T13:53:35.258Z,51.09
2019-04-01T13:58:31.796Z,51.33
2019-04-01T14:03:36.796Z,49.94
2019-04-01T14:20:33.198Z,50.44
2019-04-01T14:25:35.319Z,49.53
2019-04-01T14:36:35.715Z,49.86
2019-04-01T14:47:32.920Z,49.51
2019-04-01T14:52:38.069Z,51.38
2019-04-01T15:03:08.593Z,49.97
2019-04-01T15:14:36.060Z,50.12
2019-04-01T15:19:37.634Z,51.03
2019-04-01T15:24:33.622Z,49.40
2019-04-01T15:29:29.612Z,49.06
2019-04-01T15:34:25.941Z,49.76
2019-04-01T15:39:22.142Z,48.71
2019-04-01T15:44:21.750Z,48.41
2019-04-01T15:49:18.069Z,49.73
2019-04-01T15:54:38.760Z,49.08
2019-04-01T15:59:39.295Z,50.35
2019-04-01T16:04:37.059Z,50.64
2019-04-01T16:09:35.735Z,49.28
2019-04-01T16:14:32.201Z,50.73
2019-04-01T16:19:32.054Z,51.41
2019-04-01T16:24:36.022Z,50.81
2019-04-01T16:29:29.341Z,50.91
2019-04-01T16:34:28.216Z,50.83
2019-04-01T16:39:24.349Z,50.46
2019-04-01T16:44:20.309Z,50.32
2019-04-01T16:49:38.991Z,52.25
2019-04-01T16:54:35.218Z,52.36
2019-04-01T16:59:31.282Z,52.38
2019-04-01T17:04:28.745Z,52.32
2019-04-01T17:09:25.128Z,51.72
2019-04-01T17:14:21.530Z,51.90
2019-04-01T17:19:17.558Z,52.39
2019-04-01T17:24:18.331Z,54.41
2019-04-01T17:29:22.898Z,52.78
2019-04-01T17:34:25.257Z,54.56
2019-04-01T17:39:21.397Z,54.25
2019-04-01T17:44:20.738Z,54.75
2019-04-01T17:49:20.061Z,54.53
2019-04-01T17:54:22.737Z,54.19
2019-04-01T17:59:16.431Z,56.37
2019-04-01T18:04:12.985Z,56.23
2019-04-01T18:09:11.630Z,57.76
2019-04-01T18:14:07.692Z,57.09
2019-04-01T18:19:07.514Z,56.44
2019-04-01T18:24:05.334Z,58.81
2019-04-01T18:29:01.323Z,57.67
2019-04-01T18:33:59.159Z,58.83
2019-04-01T18:38:55.193Z,59.80
2019-04-01T18:43:51.554Z,59.11
2019-04-01T18:48:48.888Z,58.92
2019-04-01T18:53:46.058Z,59.93
2019-04-01T18:58:45.857Z,61.99
2019-04-01T19:03:43.627Z,61.58
2019-04-01T19:08:39.873Z,61.06
2019-04-01T19:13:39.112Z,62.14
2019-04-01T19:18:39.426Z,62.04
2019-04-01T19:23:34.559Z,63.56
2019-04-01T19:28:33.382Z,62.76
2019-04-01T19:33:33.723Z,64.04
2019-04-01T19:38:33.778Z,65.12
2019-04-01T19:43:30.055Z,65.21
2019-04-01T19:48:26.202Z,65.26
2019-04-01T19:53:24.182Z,65.88
2019-04-01T19:58:25.517Z,65.23
2019-04-01T20:03:25.955Z,66.60
2019-04-01T20:08:22.290Z,66.75
2019-04-01T20:13:20.868Z,66.94
2019-04-01T20:18:17.228Z,67.48
2019-04-01T20:23:13.249Z,66.24
2019-04-01T20:28:15.920Z,66.93
2019-04-01T20:33:20.831Z,67.24
2019-04-01T20:38:34.059Z,67.40
2019-04-01T20:43:35.619Z,68.46
2019-04-01T20:48:39.772Z,68.40
2019-04-01T20:53:57.317Z,69.40
2019-04-01T20:59:10.243Z,69.89
2019-04-01T21:04:16.852Z,69.85
2019-04-01T21:09:13.293Z,69.13
2019-04-01T21:14:11.191Z,70.64
2019-04-01T21:19:08.410Z,71.75
2019-04-01T21:24:07.708Z,70.90
2019-04-01T21:29:04.693Z,72.15
2019-04-01T21:34:02.984Z,72.05
2019-04-01T21:38:59.181Z,71.42
2019-04-01T21:43:55.626Z,72.33
2019-04-01T21:48:52.843Z,72.38
2019-04-01T21:53:48.869Z,72.38
2019-04-01T21:58:49.006Z,71.45
2019-04-01T22:03:55.254Z,72.21
2019-04-01T22:09:02.829Z,73.65
2019-04-01T22:14:05.819Z,73.59
2019-04-01T22:19:05.277Z,75.40
2019-04-01T22:24:11.236Z,74.36
2019-04-01T22:29:07.607Z,75.07
2019-04-01T22:34:12.680Z,76.00
2019-04-01T22:39:13.488Z,74.34
2019-04-01T22:44:20.047Z,75.63
2019-04-01T22:49:23.793Z,76.92
2019-04-01T22:54:23.843Z,77.23
2019-04-01T22:59:25.687Z,75.95
2019-04-01T23:04:48.000Z,76.78
2019-04-01T23:09:47.827Z,77.62
2019-04-01T23:15:11.614Z,77.00
2019-04-01T23:20:19.771Z,75.65
2019-04-01T23:25:17.698Z,75.78
2019-04-01T23:30:20.829Z,75.78
2019-04-01T23:35:19.694Z,75.60
2019-04-01T23:40:16.415Z,77.18
2019-04-01T23:45:13.209Z,76.86
2019-04-01T23:50:10.060Z,76.48
2019-04-01T23:55:07.240Z,77.33
