createdAt,value
2019-05-29T00:00:58.510Z,0.00
2019-05-29T00:01:58.548Z,0.00
2019-05-29T00:02:58.486Z,0.00
2019-05-29T00:03:58.472Z,0.00
2019-05-29T00:04:58.466Z,0.00
2019-05-29T00:05:58.493Z,0.00
2019-05-29T00:06:58.440Z,0.00
2019-05-29T00:07:58.455Z,0.00
2019-05-29T00:08:58.414Z,0.00
2019-05-29T00:09:58.403Z,0.00
2019-05-29T00:10:58.396Z,0.00
2019-05-29T00:11:58.393Z,0.00
2019-05-29T00:12:58.370Z,0.00
2019-05-29T00:13:58.406Z,0.00
2019-05-29T00:14:58.347Z,0.00
2019-05-29T00:15:58.336Z,0.00
2019-05-29T00:16:58.327Z,0.00
2019-05-29T00:17:58.334Z,0.00
2019-05-29T00:18:58.497Z,0.00
2019-05-29T00:19:58.325Z,0.00
2019-05-29T00:20:58.284Z,0.00
2019-05-29T00:21:58.268Z,0.00
2019-05-29T00:22:58.261Z,0.00
2019-05-29T00:23:58.249Z,0.00
2019-05-29T00:24:58.246Z,0.00
2019-05-29T00:25:58.276Z,0.00
2019-05-29T00:26:58.215Z,0.00
2019-05-29T00:27:58.222Z,0.00
2019-05-29T00:28:58.192Z,0.00
2019-05-29T00:29:58.188Z,0.00
2019-05-29T00:30:58.179Z,0.00
2019-05-29T00:31:58.198Z,0.00
2019-05-29T00:32:58.154Z,0.00
2019-05-29T00:33:58.135Z,0.00
2019-05-29T00:34:58.130Z,0.00
2019-05-29T00:35:58.115Z,0.00
2019-05-29T00:36:58.118Z,0.00
2019-05-29T00:37:58.144Z,0.00
2019-05-29T00:38:58.080Z,0.00
2019-05-29T00:39:58.068Z,0.00
2019-05-29T00:40:58.061Z,0.00
2019-05-29T00:41:58.049Z,0.00
2019-05-29T00:42:58.055Z,0.00
2019-05-29T00:43:58.064Z,0.00
2019-05-29T00:44:58.017Z,0.00
2019-05-29T00:45:58.003Z,0.00
2019-05-29T00:46:58.015Z,0.00
2019-05-29T00:47:57.983Z,0.00
2019-05-29T00:48:57.979Z,0.00
2019-05-29T00:49:58.017Z,0.00
2019-05-29T00:50:57.952Z,0.00
2019-05-29T00:51:57.936Z,0.00
2019-05-29T00:52:57.925Z,0.00
2019-05-29T00:53:57.937Z,0.00
2019-05-29T00:54:57.932Z,0.00
2019-05-29T00:55:57.929Z,0.00
2019-05-29T00:56:57.879Z,0.00
2019-05-29T00:57:57.870Z,0.00
2019-05-29T00:58:57.866Z,0.00
2019-05-29T00:59:57.850Z,0.00
2019-05-29T01:00:57.872Z,0.00
2019-05-29T01:01:57.876Z,0.00
2019-05-29T01:02:57.815Z,0.00
2019-05-29T01:03:57.860Z,0.00
2019-05-29T01:04:57.795Z,0.00
2019-05-29T01:05:57.783Z,0.00
2019-05-29T01:06:57.792Z,0.00
2019-05-29T01:07:57.952Z,0.00
2019-05-29T01:08:57.752Z,0.00
2019-05-29T01:09:57.738Z,0.00
2019-05-29T01:10:57.730Z,0.00
2019-05-29T01:11:57.724Z,0.00
2019-05-29T01:12:57.720Z,0.00
2019-05-29T01:13:57.746Z,0.00
2019-05-29T01:14:57.687Z,0.00
2019-05-29T01:15:57.671Z,0.00
2019-05-29T01:16:57.660Z,0.00
2019-05-29T01:17:57.649Z,0.00
2019-05-29T01:18:57.656Z,0.00
2019-05-29T01:19:57.657Z,0.00
2019-05-29T01:20:57.620Z,0.00
2019-05-29T01:21:57.790Z,0.00
2019-05-29T01:22:57.597Z,0.00
2019-05-29T01:23:57.586Z,0.00
2019-05-29T01:24:57.593Z,0.00
2019-05-29T01:25:57.611Z,0.00
2019-05-29T01:26:57.555Z,0.00
2019-05-29T01:27:57.539Z,0.00
2019-05-29T01:28:57.530Z,0.00
2019-05-29T01:29:57.535Z,0.00
2019-05-29T01:30:57.526Z,0.00
2019-05-29T01:31:57.530Z,0.00
2019-05-29T01:32:57.497Z,0.00
2019-05-29T01:33:57.475Z,0.00
2019-05-29T01:34:57.467Z,0.00
2019-05-29T01:35:57.450Z,0.00
2019-05-29T01:36:57.455Z,0.00
2019-05-29T01:37:57.458Z,0.00
2019-05-29T01:38:57.423Z,0.00
2019-05-29T01:39:57.408Z,0.00
2019-05-29T01:40:57.399Z,0.00
2019-05-29T01:41:57.384Z,0.00
2019-05-29T01:42:57.398Z,0.00
2019-05-29T01:43:57.410Z,0.00
2019-05-29T01:45:07.277Z,0.00
2019-05-29T01:45:58.339Z,0.00
2019-05-29T01:46:57.329Z,0.00
2019-05-29T01:47:57.319Z,0.00
2019-05-29T01:48:57.318Z,0.00
2019-05-29T01:49:57.335Z,0.00
2019-05-29T01:50:57.282Z,0.00
2019-05-29T01:51:57.299Z,0.00
2019-05-29T01:52:57.263Z,0.00
2019-05-29T01:53:57.259Z,0.00
2019-05-29T01:54:57.251Z,0.00
2019-05-29T01:55:57.269Z,0.00
2019-05-29T01:56:57.220Z,0.00
2019-05-29T01:57:57.205Z,0.00
2019-05-29T01:58:57.196Z,0.00
2019-05-29T01:59:57.188Z,0.00
2019-05-29T02:00:57.197Z,0.00
2019-05-29T02:01:57.204Z,0.00
2019-05-29T02:02:57.152Z,0.00
2019-05-29T02:03:57.143Z,0.00
2019-05-29T02:04:57.128Z,0.00
2019-05-29T02:05:57.124Z,0.00
2019-05-29T02:06:57.128Z,0.00
2019-05-29T02:07:57.148Z,0.00
2019-05-29T02:08:57.086Z,0.00
2019-05-29T02:09:57.074Z,0.00
2019-05-29T02:10:57.070Z,0.00
2019-05-29T02:11:57.058Z,0.00
2019-05-29T02:12:57.061Z,0.00
2019-05-29T02:13:57.077Z,0.00
2019-05-29T02:14:57.022Z,0.00
2019-05-29T02:15:57.006Z,0.00
2019-05-29T02:16:57.006Z,0.00
2019-05-29T02:17:56.983Z,0.00
2019-05-29T02:18:57.002Z,0.00
2019-05-29T02:19:57.240Z,0.00
2019-05-29T02:20:56.950Z,0.00
2019-05-29T02:21:56.939Z,0.00
2019-05-29T02:22:56.933Z,0.00
2019-05-29T02:23:56.915Z,0.00
2019-05-29T02:24:56.929Z,0.00
2019-05-29T02:25:56.948Z,0.00
2019-05-29T02:26:56.890Z,0.00
2019-05-29T02:27:56.883Z,0.00
2019-05-29T02:28:56.863Z,0.00
2019-05-29T02:29:56.857Z,0.00
2019-05-29T02:30:56.869Z,0.00
2019-05-29T02:31:56.877Z,0.00
2019-05-29T02:32:56.827Z,0.00
2019-05-29T02:33:56.821Z,0.00
2019-05-29T02:34:56.806Z,0.00
2019-05-29T02:35:56.786Z,0.00
2019-05-29T02:36:56.799Z,0.00
2019-05-29T02:37:56.813Z,0.00
2019-05-29T02:38:56.751Z,0.00
2019-05-29T02:39:56.741Z,0.00
2019-05-29T02:40:56.731Z,0.00
2019-05-29T02:41:56.729Z,0.00
2019-05-29T02:42:56.719Z,0.00
2019-05-29T02:43:56.776Z,0.00
2019-05-29T02:44:56.688Z,0.00
2019-05-29T02:45:56.683Z,0.00
2019-05-29T02:46:56.669Z,0.00
2019-05-29T02:47:56.653Z,0.00
2019-05-29T02:48:56.674Z,0.00
2019-05-29T02:49:56.684Z,0.00
2019-05-29T02:50:56.638Z,0.00
2019-05-29T02:51:56.609Z,0.00
2019-05-29T02:52:56.647Z,0.00
2019-05-29T02:53:56.597Z,0.00
2019-05-29T02:54:56.594Z,0.00
2019-05-29T02:55:56.623Z,0.00
2019-05-29T02:56:56.559Z,0.00
2019-05-29T02:57:56.555Z,0.00
2019-05-29T02:58:56.533Z,0.00
2019-05-29T02:59:56.526Z,0.00
2019-05-29T03:00:56.539Z,0.00
2019-05-29T03:01:56.537Z,0.00
2019-05-29T03:02:56.491Z,0.00
2019-05-29T03:03:56.478Z,0.00
2019-05-29T03:04:56.471Z,0.00
2019-05-29T03:05:56.468Z,0.00
2019-05-29T03:06:56.469Z,0.00
2019-05-29T03:07:56.602Z,0.00
2019-05-29T03:08:56.432Z,0.00
2019-05-29T03:09:56.413Z,0.00
2019-05-29T03:10:56.423Z,0.00
2019-05-29T03:11:59.979Z,0.00
2019-05-29T03:12:56.417Z,0.00
2019-05-29T03:13:56.406Z,0.00
2019-05-29T03:14:56.353Z,0.00
2019-05-29T03:16:09.365Z,0.00
2019-05-29T03:16:57.333Z,0.00
2019-05-29T03:17:56.324Z,0.00
2019-05-29T03:18:56.327Z,0.00
2019-05-29T03:19:56.352Z,5.62
2019-05-29T03:20:56.287Z,5.62
2019-05-29T03:21:56.278Z,5.62
2019-05-29T03:22:56.270Z,5.62
2019-05-29T03:23:56.255Z,5.62
2019-05-29T03:24:56.265Z,5.62
2019-05-29T03:25:56.273Z,5.62
2019-05-29T03:26:56.226Z,5.62
2019-05-29T03:27:56.305Z,11.25
2019-05-29T03:28:56.200Z,11.25
2019-05-29T03:29:56.189Z,11.25
2019-05-29T03:30:56.206Z,11.25
2019-05-29T03:31:56.211Z,11.25
2019-05-29T03:32:56.160Z,16.88
2019-05-29T03:33:56.159Z,16.88
2019-05-29T03:34:56.139Z,16.88
2019-05-29T03:35:56.129Z,16.88
2019-05-29T03:36:56.131Z,22.50
2019-05-29T03:37:58.818Z,22.50
2019-05-29T03:38:56.090Z,22.50
2019-05-29T03:39:56.077Z,22.50
2019-05-29T03:40:56.066Z,28.12
2019-05-29T03:41:56.061Z,28.12
2019-05-29T03:42:56.061Z,28.12
2019-05-29T03:43:56.086Z,28.12
2019-05-29T03:44:56.023Z,33.75
2019-05-29T03:45:56.011Z,33.75
2019-05-29T03:46:56.004Z,33.75
2019-05-29T03:47:55.987Z,39.38
2019-05-29T03:48:56.001Z,39.38
2019-05-29T03:49:56.007Z,39.38
2019-05-29T03:50:55.957Z,45.00
2019-05-29T03:51:55.943Z,45.00
2019-05-29T03:52:55.932Z,45.00
2019-05-29T03:53:55.924Z,50.62
2019-05-29T03:54:55.930Z,50.62
2019-05-29T03:55:55.946Z,50.62
2019-05-29T03:56:55.888Z,56.25
2019-05-29T03:57:55.896Z,56.25
2019-05-29T03:58:55.871Z,56.25
2019-05-29T03:59:55.853Z,61.88
2019-05-29T04:00:55.859Z,61.88
2019-05-29T04:01:55.883Z,61.88
2019-05-29T04:02:55.821Z,67.50
2019-05-29T04:03:55.814Z,67.50
2019-05-29T04:04:55.801Z,67.50
2019-05-29T04:05:55.789Z,73.12
2019-05-29T04:06:55.790Z,73.12
2019-05-29T04:07:55.804Z,78.75
2019-05-29T04:08:55.753Z,78.75
2019-05-29T04:09:55.754Z,78.75
2019-05-29T04:10:55.732Z,84.38
2019-05-29T04:11:55.735Z,84.38
2019-05-29T04:12:55.724Z,84.38
2019-05-29T04:13:55.767Z,90.00
2019-05-29T04:14:55.702Z,90.00
2019-05-29T04:15:55.679Z,95.62
2019-05-29T04:16:59.790Z,95.62
2019-05-29T04:17:55.654Z,95.62
2019-05-29T04:18:55.641Z,101.25
2019-05-29T04:19:55.668Z,101.25
2019-05-29T04:20:55.623Z,101.25
2019-05-29T04:21:55.608Z,106.88
2019-05-29T04:22:55.600Z,106.88
2019-05-29T04:23:55.610Z,112.50
2019-05-29T04:24:55.744Z,112.50
2019-05-29T04:25:55.723Z,112.50
2019-05-29T04:26:55.618Z,118.12
2019-05-29T04:27:55.562Z,118.12
2019-05-29T04:28:55.564Z,118.12
2019-05-29T04:29:55.524Z,123.75
2019-05-29T04:30:55.540Z,123.75
2019-05-29T04:31:55.553Z,123.75
2019-05-29T04:32:55.491Z,123.75
2019-05-29T04:33:55.492Z,123.75
2019-05-29T04:34:55.464Z,129.38
2019-05-29T04:35:55.456Z,135.00
2019-05-29T04:36:55.453Z,129.38
2019-05-29T04:37:55.472Z,135.00
2019-05-29T04:38:55.450Z,135.00
2019-05-29T04:39:55.413Z,135.00
2019-05-29T04:40:55.398Z,140.62
2019-05-29T04:41:55.395Z,140.62
2019-05-29T04:42:55.377Z,140.62
2019-05-29T04:43:57.205Z,146.25
2019-05-29T04:44:55.365Z,146.25
2019-05-29T04:45:55.345Z,146.25
2019-05-29T04:47:10.453Z,146.25
2019-05-29T04:47:56.328Z,151.88
2019-05-29T04:48:55.312Z,151.88
2019-05-29T04:49:55.496Z,151.88
2019-05-29T04:50:55.326Z,157.50
2019-05-29T04:51:55.278Z,163.12
2019-05-29T04:52:55.267Z,163.12
2019-05-29T04:53:55.264Z,157.50
2019-05-29T04:54:55.244Z,163.12
2019-05-29T04:55:55.276Z,163.12
2019-05-29T04:56:55.248Z,163.12
2019-05-29T04:57:55.214Z,168.75
2019-05-29T04:58:55.201Z,168.75
2019-05-29T04:59:55.187Z,174.38
2019-05-29T05:00:59.138Z,180.00
2019-05-29T05:01:55.236Z,180.00
2019-05-29T05:02:55.177Z,185.62
2019-05-29T05:03:55.143Z,185.62
2019-05-29T05:04:55.133Z,191.25
2019-05-29T05:05:55.131Z,191.25
2019-05-29T05:06:55.131Z,196.88
2019-05-29T05:07:55.137Z,196.88
2019-05-29T05:08:55.106Z,202.50
2019-05-29T05:09:55.081Z,202.50
2019-05-29T05:10:55.068Z,202.50
2019-05-29T05:11:55.058Z,208.12
2019-05-29T05:12:55.053Z,208.12
2019-05-29T05:13:55.089Z,208.12
2019-05-29T05:14:55.098Z,213.75
2019-05-29T05:15:55.010Z,219.38
2019-05-29T05:16:54.999Z,219.38
2019-05-29T05:17:54.992Z,225.00
2019-05-29T05:18:54.983Z,236.25
2019-05-29T05:19:55.007Z,236.25
2019-05-29T05:20:54.996Z,236.25
2019-05-29T05:21:54.944Z,241.88
2019-05-29T05:22:54.932Z,241.88
2019-05-29T05:23:54.921Z,241.88
2019-05-29T05:24:54.910Z,241.88
2019-05-29T05:25:54.954Z,247.50
2019-05-29T05:26:54.909Z,253.12
2019-05-29T05:27:54.880Z,258.75
2019-05-29T05:28:54.911Z,264.38
2019-05-29T05:29:54.856Z,264.38
2019-05-29T05:30:54.850Z,270.00
2019-05-29T05:31:54.884Z,264.38
2019-05-29T05:32:54.844Z,264.38
2019-05-29T05:33:54.820Z,264.38
2019-05-29T05:34:54.801Z,270.00
2019-05-29T05:35:54.788Z,275.62
2019-05-29T05:36:54.779Z,286.88
2019-05-29T05:37:54.810Z,298.12
2019-05-29T05:38:54.784Z,298.12
2019-05-29T05:39:54.746Z,298.12
2019-05-29T05:40:54.744Z,286.88
2019-05-29T05:41:54.720Z,281.25
2019-05-29T05:42:54.711Z,275.62
2019-05-29T05:43:54.747Z,275.62
2019-05-29T05:44:54.708Z,292.50
2019-05-29T05:45:54.681Z,292.50
2019-05-29T05:46:54.667Z,286.88
2019-05-29T05:47:57.718Z,292.50
2019-05-29T05:48:54.647Z,286.88
2019-05-29T05:49:54.662Z,286.88
2019-05-29T05:50:54.640Z,286.88
2019-05-29T05:51:54.611Z,286.88
2019-05-29T05:52:54.636Z,286.88
2019-05-29T05:53:54.590Z,281.25
2019-05-29T05:54:54.578Z,281.25
2019-05-29T05:55:54.614Z,281.25
2019-05-29T05:56:54.571Z,258.75
2019-05-29T05:57:54.543Z,275.62
2019-05-29T05:58:54.535Z,270.00
2019-05-29T05:59:54.530Z,270.00
2019-05-29T06:00:54.519Z,270.00
2019-05-29T06:01:54.558Z,270.00
2019-05-29T06:02:54.512Z,264.38
2019-05-29T06:03:54.476Z,264.38
2019-05-29T06:04:54.468Z,264.38
2019-05-29T06:05:54.456Z,264.38
2019-05-29T06:06:54.443Z,264.38
2019-05-29T06:07:54.475Z,264.38
2019-05-29T06:08:54.459Z,270.00
2019-05-29T06:09:54.415Z,270.00
2019-05-29T06:10:54.399Z,270.00
2019-05-29T06:11:54.388Z,270.00
2019-05-29T06:12:54.377Z,281.25
2019-05-29T06:13:54.422Z,275.62
2019-05-29T06:14:54.393Z,281.25
2019-05-29T06:15:54.343Z,281.25
2019-05-29T06:16:54.333Z,286.88
2019-05-29T06:18:17.038Z,281.25
2019-05-29T06:18:55.357Z,281.25
2019-05-29T06:19:54.300Z,275.62
2019-05-29T06:20:54.311Z,275.62
2019-05-29T06:21:54.281Z,275.62
2019-05-29T06:22:54.282Z,275.62
2019-05-29T06:23:54.255Z,275.62
2019-05-29T06:24:54.286Z,275.62
2019-05-29T06:25:54.239Z,275.62
2019-05-29T06:26:54.242Z,275.62
2019-05-29T06:27:54.231Z,275.62
2019-05-29T06:28:54.210Z,281.25
2019-05-29T06:29:54.192Z,281.25
2019-05-29T06:30:54.222Z,281.25
2019-05-29T06:31:54.167Z,281.25
2019-05-29T06:32:54.279Z,281.25
2019-05-29T06:33:54.289Z,281.25
2019-05-29T06:34:54.167Z,281.25
2019-05-29T06:35:54.120Z,281.25
2019-05-29T06:36:54.152Z,281.25
2019-05-29T06:37:54.111Z,286.88
2019-05-29T06:38:54.090Z,286.88
2019-05-29T06:39:54.079Z,286.88
2019-05-29T06:40:54.083Z,286.88
2019-05-29T06:41:54.054Z,286.88
2019-05-29T06:42:54.143Z,286.88
2019-05-29T06:43:54.040Z,286.88
2019-05-29T06:44:54.022Z,292.50
2019-05-29T06:45:54.033Z,292.50
2019-05-29T06:46:54.009Z,286.88
2019-05-29T06:47:53.989Z,292.50
2019-05-29T06:49:00.438Z,286.88
2019-05-29T06:49:54.963Z,292.50
2019-05-29T06:50:57.265Z,292.50
2019-05-29T06:51:53.960Z,292.50
2019-05-29T06:52:53.932Z,292.50
2019-05-29T06:53:53.922Z,292.50
2019-05-29T06:54:53.953Z,292.50
2019-05-29T06:55:55.711Z,292.50
2019-05-29T06:56:53.888Z,298.12
2019-05-29T06:57:53.913Z,298.12
2019-05-29T06:58:53.870Z,298.12
2019-05-29T06:59:53.872Z,298.12
2019-05-29T07:00:53.916Z,298.12
2019-05-29T07:01:53.836Z,298.12
2019-05-29T07:02:53.819Z,298.12
2019-05-29T07:04:10.468Z,298.12
2019-05-29T07:04:54.798Z,298.12
2019-05-29T07:05:53.786Z,303.75
2019-05-29T07:06:54.146Z,303.75
2019-05-29T07:07:53.767Z,309.38
2019-05-29T07:08:53.804Z,303.75
2019-05-29T07:09:53.758Z,303.75
2019-05-29T07:10:53.809Z,303.75
2019-05-29T07:11:53.800Z,303.75
2019-05-29T07:12:53.720Z,303.75
2019-05-29T07:13:53.699Z,303.75
2019-05-29T07:14:53.695Z,303.75
2019-05-29T07:15:53.726Z,309.38
2019-05-29T07:16:56.168Z,309.38
2019-05-29T07:17:53.745Z,309.38
2019-05-29T07:19:23.990Z,309.38
2019-05-29T07:20:03.343Z,309.38
2019-05-29T07:20:54.623Z,309.38
2019-05-29T07:21:53.628Z,315.00
2019-05-29T07:22:53.600Z,320.62
2019-05-29T07:23:53.627Z,315.00
2019-05-29T07:24:53.579Z,315.00
2019-05-29T07:25:53.564Z,315.00
2019-05-29T07:26:53.575Z,315.00
2019-05-29T07:27:53.542Z,315.00
2019-05-29T07:29:06.889Z,315.00
2019-05-29T07:29:54.556Z,315.00
2019-05-29T07:31:00.208Z,315.00
2019-05-29T07:31:54.497Z,315.00
2019-05-29T07:32:58.676Z,315.00
2019-05-29T07:33:54.476Z,315.00
2019-05-29T07:35:03.095Z,315.00
2019-05-29T07:35:54.504Z,320.62
2019-05-29T07:36:53.445Z,315.00
2019-05-29T07:37:53.432Z,320.62
2019-05-29T07:39:02.595Z,320.62
2019-05-29T07:39:54.414Z,320.62
2019-05-29T07:40:53.411Z,320.62
2019-05-29T07:41:53.422Z,320.62
2019-05-29T07:42:56.673Z,320.62
2019-05-29T07:43:53.366Z,320.62
2019-05-29T07:44:53.377Z,320.62
2019-05-29T07:45:53.347Z,326.25
2019-05-29T07:46:53.340Z,326.25
2019-05-29T07:47:53.375Z,326.25
2019-05-29T07:48:53.316Z,326.25
2019-05-29T07:49:53.298Z,326.25
2019-05-29T07:51:06.345Z,331.88
2019-05-29T07:51:54.281Z,331.88
2019-05-29T07:52:53.376Z,331.88
2019-05-29T07:53:53.313Z,331.88
2019-05-29T07:54:53.322Z,331.88
2019-05-29T07:55:53.245Z,331.88
2019-05-29T07:56:53.247Z,331.88
2019-05-29T07:57:53.224Z,331.88
2019-05-29T07:59:02.720Z,331.88
2019-05-29T07:59:54.241Z,331.88
2019-05-29T08:01:12.369Z,331.88
2019-05-29T08:01:54.166Z,337.50
2019-05-29T08:02:53.188Z,337.50
2019-05-29T08:03:53.148Z,337.50
2019-05-29T08:04:53.136Z,343.12
2019-05-29T08:05:53.507Z,348.75
2019-05-29T08:06:54.655Z,348.75
2019-05-29T08:07:53.139Z,354.38
2019-05-29T08:08:53.113Z,354.38
2019-05-29T08:09:53.088Z,354.38
2019-05-29T08:10:53.065Z,354.38
2019-05-29T08:11:53.172Z,360.00
2019-05-29T08:12:55.470Z,376.88
2019-05-29T08:13:53.029Z,382.50
2019-05-29T08:14:53.062Z,399.38
2019-05-29T08:16:02.342Z,416.25
2019-05-29T08:16:54.041Z,427.50
2019-05-29T08:17:52.984Z,438.75
2019-05-29T08:18:53.327Z,461.25
2019-05-29T08:20:05.863Z,461.25
2019-05-29T08:20:53.963Z,461.25
2019-05-29T08:21:52.944Z,455.62
2019-05-29T08:22:52.977Z,461.25
2019-05-29T08:23:52.925Z,450.00
2019-05-29T08:24:52.908Z,444.38
2019-05-29T08:25:52.898Z,444.38
2019-05-29T08:26:52.905Z,438.75
2019-05-29T08:27:52.879Z,438.75
2019-05-29T08:28:52.906Z,444.38
2019-05-29T08:29:52.849Z,444.38
2019-05-29T08:30:56.315Z,438.75
2019-05-29T08:31:52.831Z,410.62
2019-05-29T08:32:52.859Z,399.38
2019-05-29T08:33:52.815Z,393.75
2019-05-29T08:34:52.916Z,393.75
2019-05-29T08:35:59.347Z,393.75
2019-05-29T08:37:06.032Z,393.75
2019-05-29T08:37:53.762Z,399.38
2019-05-29T08:38:52.781Z,405.00
2019-05-29T08:39:52.744Z,416.25
2019-05-29T08:40:52.787Z,421.88
2019-05-29T08:42:19.295Z,433.12
2019-05-29T08:42:53.710Z,455.62
2019-05-29T08:43:52.877Z,455.62
2019-05-29T08:44:52.703Z,433.12
2019-05-29T08:45:52.823Z,427.50
2019-05-29T08:47:08.523Z,433.12
2019-05-29T08:47:53.656Z,438.75
2019-05-29T08:48:52.646Z,478.12
2019-05-29T08:49:54.475Z,472.50
2019-05-29T08:50:52.635Z,450.00
2019-05-29T08:52:10.199Z,438.75
2019-05-29T08:52:53.738Z,421.88
2019-05-29T08:53:54.729Z,416.25
2019-05-29T08:54:52.584Z,405.00
2019-05-29T08:55:52.762Z,393.75
2019-05-29T08:56:52.592Z,382.50
2019-05-29T08:57:52.568Z,371.25
2019-05-29T08:58:52.664Z,371.25
2019-05-29T08:59:52.711Z,371.25
2019-05-29T09:00:55.247Z,371.25
2019-05-29T09:01:54.972Z,365.62
2019-05-29T09:02:52.851Z,360.00
2019-05-29T09:03:53.315Z,348.75
2019-05-29T09:04:54.750Z,348.75
2019-05-29T09:06:06.823Z,343.12
2019-05-29T09:06:53.636Z,348.75
2019-05-29T09:07:54.259Z,348.75
2019-05-29T09:08:54.794Z,348.75
2019-05-29T09:09:53.292Z,348.75
2019-05-29T09:10:54.231Z,354.38
2019-05-29T09:11:53.625Z,354.38
2019-05-29T09:13:03.599Z,348.75
2019-05-29T09:13:53.365Z,343.12
2019-05-29T09:14:52.360Z,343.12
2019-05-29T09:15:52.344Z,348.75
2019-05-29T09:16:52.449Z,348.75
2019-05-29T09:17:52.325Z,348.75
2019-05-29T09:18:52.307Z,343.12
2019-05-29T09:19:52.295Z,343.12
2019-05-29T09:21:02.754Z,343.12
2019-05-29T09:21:53.306Z,343.12
2019-05-29T09:22:52.269Z,343.12
2019-05-29T09:23:52.248Z,343.12
2019-05-29T09:24:52.241Z,343.12
2019-05-29T09:25:52.231Z,343.12
2019-05-29T09:26:52.245Z,343.12
2019-05-29T09:27:52.255Z,343.12
2019-05-29T09:28:52.231Z,343.12
2019-05-29T09:29:52.199Z,348.75
2019-05-29T09:30:52.175Z,343.12
2019-05-29T09:31:52.165Z,343.12
2019-05-29T09:32:53.128Z,348.75
2019-05-29T09:33:52.186Z,348.75
2019-05-29T09:34:52.151Z,348.75
2019-05-29T09:35:52.114Z,348.75
2019-05-29T09:36:55.490Z,348.75
2019-05-29T09:37:52.100Z,348.75
2019-05-29T09:38:52.100Z,348.75
2019-05-29T09:39:52.102Z,360.00
2019-05-29T09:40:52.945Z,371.25
2019-05-29T09:41:52.049Z,382.50
2019-05-29T09:42:52.040Z,382.50
2019-05-29T09:43:59.213Z,388.12
2019-05-29T09:44:53.080Z,382.50
2019-05-29T09:45:52.010Z,382.50
2019-05-29T09:46:51.994Z,382.50
2019-05-29T09:47:51.988Z,382.50
2019-05-29T09:48:51.981Z,376.88
2019-05-29T09:49:51.965Z,371.25
2019-05-29T09:50:52.027Z,371.25
2019-05-29T09:51:52.668Z,376.88
2019-05-29T09:52:54.668Z,382.50
2019-05-29T09:53:52.552Z,388.12
2019-05-29T09:54:53.035Z,388.12
2019-05-29T09:55:52.286Z,376.88
2019-05-29T09:56:52.459Z,365.62
2019-05-29T09:57:53.517Z,365.62
2019-05-29T09:58:53.708Z,365.62
2019-05-29T09:59:53.837Z,365.62
2019-05-29T10:01:09.540Z,365.62
2019-05-29T10:01:54.331Z,365.62
2019-05-29T10:02:52.812Z,365.62
2019-05-29T10:03:54.806Z,365.62
2019-05-29T10:04:53.086Z,365.62
2019-05-29T10:05:54.061Z,371.25
2019-05-29T10:06:51.783Z,371.25
2019-05-29T10:07:53.099Z,376.88
2019-05-29T10:08:51.791Z,376.88
2019-05-29T10:09:51.738Z,376.88
2019-05-29T10:10:51.771Z,382.50
2019-05-29T10:11:51.717Z,388.12
2019-05-29T10:12:51.708Z,399.38
2019-05-29T10:13:51.741Z,399.38
2019-05-29T10:14:51.709Z,393.75
2019-05-29T10:15:51.676Z,405.00
2019-05-29T10:16:51.668Z,405.00
2019-05-29T10:17:51.660Z,405.00
2019-05-29T10:18:51.645Z,405.00
2019-05-29T10:19:51.668Z,410.62
2019-05-29T10:20:51.638Z,399.38
2019-05-29T10:21:51.612Z,405.00
2019-05-29T10:22:51.595Z,410.62
2019-05-29T10:23:51.615Z,399.38
2019-05-29T10:24:51.574Z,399.38
2019-05-29T10:25:51.704Z,399.38
2019-05-29T10:26:51.576Z,399.38
2019-05-29T10:27:51.538Z,393.75
2019-05-29T10:29:05.476Z,348.75
2019-05-29T10:29:53.952Z,343.12
2019-05-29T10:30:52.782Z,360.00
2019-05-29T10:31:53.414Z,354.38
2019-05-29T10:32:52.907Z,393.75
2019-05-29T10:33:52.390Z,405.00
2019-05-29T10:34:52.577Z,410.62
2019-05-29T10:35:54.812Z,416.25
2019-05-29T10:36:53.581Z,438.75
2019-05-29T10:37:52.864Z,585.00
2019-05-29T10:38:52.600Z,748.12
2019-05-29T10:39:51.406Z,798.75
2019-05-29T10:41:00.333Z,815.62
2019-05-29T10:41:52.986Z,838.12
2019-05-29T10:42:51.678Z,866.25
2019-05-29T10:43:51.463Z,883.12
2019-05-29T10:44:51.409Z,888.75
2019-05-29T10:45:52.058Z,883.12
2019-05-29T10:46:52.473Z,900.00
2019-05-29T10:47:52.322Z,916.88
2019-05-29T10:48:53.974Z,916.88
2019-05-29T10:49:51.788Z,922.50
2019-05-29T10:50:53.582Z,933.75
2019-05-29T10:52:09.360Z,911.25
2019-05-29T10:52:52.284Z,900.00
2019-05-29T10:53:53.068Z,945.00
2019-05-29T10:54:52.313Z,973.12
2019-05-29T10:55:52.630Z,984.38
2019-05-29T10:56:52.594Z,978.75
2019-05-29T10:57:51.205Z,1029.38
2019-05-29T10:58:56.205Z,1035.00
2019-05-29T10:59:52.879Z,1040.62
2019-05-29T11:00:51.336Z,1057.50
2019-05-29T11:01:51.722Z,1068.75
2019-05-29T11:02:53.527Z,1085.62
2019-05-29T11:03:52.339Z,1074.38
2019-05-29T11:04:55.064Z,1102.50
2019-05-29T11:05:52.118Z,1119.38
2019-05-29T11:06:52.446Z,1125.00
2019-05-29T11:07:51.869Z,1136.25
2019-05-29T11:08:52.033Z,1125.00
2019-05-29T11:09:52.190Z,1153.12
2019-05-29T11:10:52.088Z,1181.25
2019-05-29T11:11:53.079Z,1170.00
2019-05-29T11:12:51.049Z,1186.88
2019-05-29T11:13:51.060Z,1209.38
2019-05-29T11:14:51.036Z,1209.38
2019-05-29T11:15:51.004Z,1226.25
2019-05-29T11:16:51.002Z,1226.25
2019-05-29T11:17:51.396Z,1220.62
2019-05-29T11:18:51.278Z,1260.00
2019-05-29T11:19:51.206Z,1288.12
2019-05-29T11:20:51.348Z,1321.88
2019-05-29T11:21:51.739Z,1333.12
2019-05-29T11:22:51.632Z,1316.25
2019-05-29T11:23:51.834Z,1316.25
2019-05-29T11:24:52.366Z,1344.38
2019-05-29T11:25:52.082Z,1372.50
2019-05-29T11:26:52.244Z,1361.25
2019-05-29T11:27:51.014Z,1372.50
2019-05-29T11:28:50.860Z,1355.62
2019-05-29T11:29:50.943Z,1366.88
2019-05-29T11:30:52.277Z,1395.00
2019-05-29T11:31:50.875Z,1400.62
2019-05-29T11:32:52.539Z,1411.88
2019-05-29T11:33:50.821Z,1451.25
2019-05-29T11:34:52.361Z,1417.50
2019-05-29T11:36:00.963Z,1372.50
2019-05-29T11:36:51.995Z,1406.25
2019-05-29T11:37:50.762Z,1440.00
2019-05-29T11:38:50.751Z,1507.50
2019-05-29T11:39:50.747Z,1485.00
2019-05-29T11:41:04.587Z,1501.88
2019-05-29T11:41:52.666Z,1496.25
2019-05-29T11:42:50.886Z,1541.25
2019-05-29T11:43:50.762Z,1558.12
2019-05-29T11:44:50.857Z,1518.75
2019-05-29T11:45:51.191Z,1552.50
2019-05-29T11:46:51.998Z,1591.88
2019-05-29T11:47:51.516Z,1620.00
2019-05-29T11:48:51.134Z,1653.75
2019-05-29T11:49:50.951Z,1591.88
2019-05-29T11:50:50.616Z,1614.38
2019-05-29T11:51:51.579Z,1608.75
2019-05-29T11:52:50.617Z,1670.62
2019-05-29T11:53:51.457Z,1721.25
2019-05-29T11:54:55.552Z,1670.62
2019-05-29T11:55:52.398Z,1659.38
2019-05-29T11:56:51.944Z,1698.75
2019-05-29T11:57:51.820Z,1732.50
2019-05-29T11:58:50.855Z,1755.00
2019-05-29T11:59:51.745Z,1777.50
2019-05-29T12:00:50.763Z,1800.00
2019-05-29T12:01:52.234Z,1794.38
2019-05-29T12:02:51.453Z,1771.88
2019-05-29T12:04:14.995Z,1755.00
2019-05-29T12:04:51.466Z,1755.00
2019-05-29T12:05:51.199Z,1822.50
2019-05-29T12:06:51.166Z,1822.50
2019-05-29T12:07:51.573Z,1867.50
2019-05-29T12:08:51.451Z,1861.88
2019-05-29T12:09:51.375Z,1850.62
2019-05-29T12:10:51.274Z,1878.75
2019-05-29T12:11:51.770Z,1861.88
2019-05-29T12:12:51.404Z,1856.25
2019-05-29T12:13:51.617Z,1895.62
2019-05-29T12:15:00.743Z,1918.12
2019-05-29T12:15:51.537Z,2013.75
2019-05-29T12:16:51.645Z,1901.25
2019-05-29T12:17:55.685Z,1861.88
2019-05-29T12:18:51.572Z,2036.25
2019-05-29T12:19:50.309Z,1996.88
2019-05-29T12:20:50.309Z,2047.50
2019-05-29T12:21:50.289Z,2008.12
2019-05-29T12:23:16.723Z,2019.38
2019-05-29T12:23:51.983Z,2075.62
2019-05-29T12:24:50.315Z,2075.62
2019-05-29T12:26:10.346Z,2075.62
2019-05-29T12:26:52.418Z,2075.62
2019-05-29T12:27:50.234Z,1974.38
2019-05-29T12:28:50.263Z,1890.00
2019-05-29T12:29:50.204Z,2064.38
2019-05-29T12:30:50.255Z,2148.75
2019-05-29T12:31:50.182Z,2098.12
2019-05-29T12:32:50.173Z,2131.88
2019-05-29T12:33:50.163Z,2098.12
2019-05-29T12:34:53.606Z,2148.75
2019-05-29T12:35:51.174Z,2171.25
2019-05-29T12:36:50.151Z,2137.50
2019-05-29T12:37:50.135Z,2171.25
2019-05-29T12:38:50.114Z,2233.12
2019-05-29T12:39:50.102Z,2216.25