createdAt,value
2023-02-01T00:01:40.537Z,4.20
2023-02-01T00:04:07.083Z,4.20
2023-02-01T00:06:33.617Z,4.20
2023-02-01T00:09:00.128Z,4.20
2023-02-01T00:11:26.625Z,4.20
2023-02-01T00:13:53.131Z,4.20
2023-02-01T00:16:20.195Z,4.20
2023-02-01T00:18:46.688Z,4.20
2023-02-01T00:21:13.335Z,4.20
2023-02-01T00:23:39.984Z,4.30
2023-02-01T00:26:06.452Z,4.30
2023-02-01T00:28:33.258Z,4.30
2023-02-01T00:31:00.067Z,4.30
2023-02-01T00:33:26.626Z,4.40
2023-02-01T00:35:53.106Z,4.40
2023-02-01T00:38:19.622Z,4.40
2023-02-01T00:40:46.126Z,4.40
2023-02-01T00:43:12.586Z,4.40
2023-02-01T00:45:39.103Z,4.40
2023-02-01T00:48:05.566Z,4.40
2023-02-01T00:50:32.045Z,4.40
2023-02-01T00:52:58.614Z,4.50
2023-02-01T00:55:25.141Z,4.50
2023-02-01T00:57:51.620Z,4.50
2023-02-01T01:00:18.093Z,4.50
2023-02-01T01:02:44.561Z,4.50
2023-02-01T01:05:11.168Z,4.50
2023-02-01T01:07:37.689Z,4.50
2023-02-01T01:10:04.195Z,4.40
2023-02-01T01:12:30.632Z,4.40
2023-02-01T01:14:57.101Z,4.40
2023-02-01T01:17:23.609Z,4.30
2023-02-01T01:19:50.097Z,4.30
2023-02-01T01:22:16.555Z,4.30
2023-02-01T01:24:43.015Z,4.20
2023-02-01T01:27:09.499Z,4.20
2023-02-01T01:29:36.018Z,4.20
2023-02-01T01:32:02.560Z,4.20
2023-02-01T01:34:29.081Z,4.20
2023-02-01T01:36:55.545Z,4.20
2023-02-01T01:39:22.028Z,4.20
2023-02-01T01:41:48.540Z,4.20
2023-02-01T01:44:15.041Z,4.20
2023-02-01T01:46:41.960Z,4.20
2023-02-01T01:49:08.613Z,4.20
2023-02-01T01:51:35.129Z,4.20
2023-02-01T01:54:01.710Z,4.20
2023-02-01T01:56:28.566Z,4.10
2023-02-01T01:58:55.044Z,4.20
2023-02-01T02:01:21.526Z,4.20
2023-02-01T02:03:48.695Z,4.10
2023-02-01T02:06:15.287Z,4.10
2023-02-01T02:08:41.757Z,4.10
2023-02-01T02:11:08.237Z,4.10
2023-02-01T02:13:34.804Z,4.10
2023-02-01T02:16:01.356Z,4.10
2023-02-01T02:18:27.851Z,4.10
2023-02-01T02:20:54.617Z,4.10
2023-02-01T02:23:23.492Z,4.20
2023-02-01T02:25:51.032Z,4.20
2023-02-01T02:28:17.530Z,4.10
2023-02-01T02:30:44.096Z,4.10
2023-02-01T02:33:10.575Z,4.10
2023-02-01T02:35:37.069Z,4.10
2023-02-01T02:38:03.529Z,4.10
2023-02-01T02:40:30.022Z,4.10
2023-02-01T02:43:15.516Z,4.10
2023-02-01T02:46:00.633Z,4.10
2023-02-01T02:48:27.117Z,4.10
2023-02-01T02:51:12.426Z,4.10
2023-02-01T02:53:57.515Z,4.10
2023-02-01T02:56:42.654Z,4.10
2023-02-01T02:59:27.776Z,4.10
2023-02-01T03:02:13.304Z,4.10
2023-02-01T03:04:41.661Z,4.10
2023-02-01T03:07:09.397Z,4.20
2023-02-01T03:09:35.872Z,4.10
2023-02-01T03:12:21.219Z,4.10
2023-02-01T03:14:47.727Z,4.10
2023-02-01T03:17:14.212Z,4.10
2023-02-01T03:19:44.372Z,4.10
2023-02-01T03:22:10.845Z,4.10
2023-02-01T03:24:37.352Z,4.10
2023-02-01T03:27:04.128Z,4.10
2023-02-01T03:29:30.612Z,4.10
2023-02-01T03:31:57.118Z,4.10
2023-02-01T03:34:23.574Z,4.10
2023-02-01T03:36:50.079Z,4.10
2023-02-01T03:39:17.339Z,4.10
2023-02-01T03:41:43.857Z,4.10
2023-02-01T03:44:10.311Z,4.00
2023-02-01T03:46:37.051Z,4.00
2023-02-01T03:49:04.095Z,4.00
2023-02-01T03:51:30.629Z,4.00
2023-02-01T03:53:57.148Z,4.00
2023-02-01T03:56:23.668Z,4.00
2023-02-01T03:58:59.735Z,3.90
2023-02-01T04:01:26.214Z,4.00
2023-02-01T04:03:52.779Z,4.00
2023-02-01T04:06:19.335Z,4.00
2023-02-01T04:08:45.791Z,4.00
2023-02-01T04:11:12.328Z,4.00
2023-02-01T04:13:38.936Z,4.00
2023-02-01T04:16:05.428Z,4.00
2023-02-01T04:18:31.988Z,4.00
2023-02-01T04:20:58.559Z,4.00
2023-02-01T04:23:25.037Z,4.00
2023-02-01T04:25:51.566Z,4.00
2023-02-01T04:28:18.074Z,4.00
2023-02-01T04:30:44.671Z,4.00
2023-02-01T04:33:14.755Z,4.00
2023-02-01T04:35:41.270Z,4.00
2023-02-01T04:38:07.974Z,4.10
2023-02-01T04:40:34.519Z,4.10
2023-02-01T04:43:01.017Z,4.10
2023-02-01T04:45:27.481Z,4.10
2023-02-01T04:47:53.961Z,4.10
2023-02-01T04:50:21.669Z,4.10
2023-02-01T04:52:48.472Z,4.10
2023-02-01T04:55:14.968Z,4.10
2023-02-01T04:57:41.516Z,4.10
2023-02-01T05:00:08.270Z,4.10
2023-02-01T05:02:34.825Z,4.10
2023-02-01T05:05:01.369Z,4.10
2023-02-01T05:07:27.993Z,4.10
2023-02-01T05:09:54.449Z,4.00
2023-02-01T05:12:39.879Z,4.00
2023-02-01T05:15:06.364Z,4.00
2023-02-01T05:17:32.831Z,4.10
2023-02-01T05:19:59.338Z,4.00
2023-02-01T05:22:25.896Z,4.10
2023-02-01T05:24:52.390Z,4.00
2023-02-01T05:27:19.045Z,4.10
2023-02-01T05:29:45.548Z,4.00
2023-02-01T05:32:22.140Z,4.00
2023-02-01T05:34:49.258Z,4.00
2023-02-01T05:37:15.992Z,4.00
2023-02-01T05:39:42.541Z,3.90
2023-02-01T05:42:09.003Z,3.90
2023-02-01T05:44:35.469Z,3.90
2023-02-01T05:47:01.948Z,3.90
2023-02-01T05:49:28.421Z,3.90
2023-02-01T05:51:54.991Z,3.90
2023-02-01T05:54:21.470Z,3.90
2023-02-01T05:56:47.985Z,3.90
2023-02-01T05:59:14.579Z,4.00
2023-02-01T06:01:41.069Z,3.90
2023-02-01T06:04:07.635Z,4.00
2023-02-01T06:06:34.186Z,3.90
2023-02-01T06:09:00.981Z,3.90
2023-02-01T06:11:34.306Z,4.00
2023-02-01T06:14:00.856Z,4.00
2023-02-01T06:16:27.468Z,4.00
2023-02-01T06:18:54.596Z,4.00
2023-02-01T06:21:24.513Z,4.00
2023-02-01T06:23:51.464Z,4.00
2023-02-01T06:26:19.000Z,4.00
2023-02-01T06:28:45.532Z,4.00
2023-02-01T06:31:12.889Z,4.00
2023-02-01T06:33:39.731Z,4.00
2023-02-01T06:36:07.317Z,4.00
2023-02-01T06:38:35.665Z,4.00
2023-02-01T06:41:03.206Z,4.00
2023-02-01T06:43:29.715Z,4.00
2023-02-01T06:45:56.211Z,4.00
2023-02-01T06:48:22.667Z,4.00
2023-02-01T06:50:49.150Z,3.90
2023-02-01T06:53:15.660Z,3.90
2023-02-01T06:55:42.176Z,3.90
2023-02-01T06:58:08.645Z,4.00
2023-02-01T07:00:35.250Z,3.90
2023-02-01T07:03:03.052Z,3.90
2023-02-01T07:05:29.654Z,3.90
2023-02-01T07:07:56.201Z,3.90
2023-02-01T07:10:23.066Z,3.90
2023-02-01T07:12:49.723Z,3.90
2023-02-01T07:15:16.223Z,3.90
2023-02-01T07:17:42.806Z,3.90
2023-02-01T07:20:09.277Z,3.90
2023-02-01T07:22:35.794Z,3.90
2023-02-01T07:25:02.262Z,3.90
2023-02-01T07:27:28.769Z,3.90
2023-02-01T07:29:56.490Z,3.90
2023-02-01T07:32:23.033Z,3.90
2023-02-01T07:34:49.542Z,3.90
2023-02-01T07:37:16.045Z,3.90
2023-02-01T07:39:42.590Z,3.90
2023-02-01T07:42:09.309Z,3.90
2023-02-01T07:44:35.854Z,3.90
2023-02-01T07:47:02.332Z,3.90
2023-02-01T07:49:28.832Z,3.90
2023-02-01T07:51:55.563Z,4.00
2023-02-01T07:54:22.077Z,4.00
2023-02-01T07:56:48.577Z,4.00
2023-02-01T07:59:16.031Z,4.00
2023-02-01T08:01:42.522Z,4.00
2023-02-01T08:04:09.015Z,4.00
2023-02-01T08:06:35.660Z,4.00
2023-02-01T08:09:02.444Z,4.00
2023-02-01T08:11:29.269Z,4.00
2023-02-01T08:13:55.762Z,4.00
2023-02-01T08:16:22.458Z,3.90
2023-02-01T08:18:49.016Z,4.00
2023-02-01T08:21:15.543Z,3.90
2023-02-01T08:23:42.030Z,3.90
2023-02-01T08:26:08.776Z,3.90
2023-02-01T08:28:37.822Z,3.90
2023-02-01T08:31:04.525Z,3.90
2023-02-01T08:33:31.080Z,4.00
2023-02-01T08:35:57.582Z,4.00
2023-02-01T08:38:24.051Z,4.00
2023-02-01T08:40:50.552Z,4.00
2023-02-01T08:43:17.052Z,4.00
2023-02-01T08:45:43.587Z,4.00
2023-02-01T08:48:10.117Z,4.10
2023-02-01T08:50:36.595Z,4.00
2023-02-01T08:53:03.079Z,4.00
2023-02-01T08:55:29.655Z,4.00
2023-02-01T08:57:56.344Z,4.00
2023-02-01T09:00:23.074Z,4.10
2023-02-01T09:02:49.742Z,4.10
2023-02-01T09:05:17.384Z,4.10
2023-02-01T09:07:43.903Z,4.10
2023-02-01T09:10:10.423Z,4.10
2023-02-01T09:12:36.995Z,4.10
2023-02-01T09:15:03.740Z,4.20
2023-02-01T09:17:30.539Z,4.20
2023-02-01T09:19:57.356Z,4.20
2023-02-01T09:22:23.866Z,4.20
2023-02-01T09:24:50.421Z,4.20
2023-02-01T09:27:16.935Z,4.20
2023-02-01T09:29:43.625Z,4.20
2023-02-01T09:32:10.289Z,4.20
2023-02-01T09:34:37.154Z,4.20
2023-02-01T09:37:03.691Z,4.30
2023-02-01T09:39:31.032Z,4.30
2023-02-01T09:41:57.563Z,4.30
2023-02-01T09:44:25.758Z,4.30
2023-02-01T09:46:54.184Z,4.30
2023-02-01T09:49:20.727Z,4.30
2023-02-01T09:51:47.483Z,4.30
2023-02-01T09:54:13.976Z,4.30
2023-02-01T09:56:40.983Z,4.30
2023-02-01T09:59:07.460Z,4.40
2023-02-01T10:01:33.970Z,4.30
2023-02-01T10:04:00.470Z,4.40
2023-02-01T10:06:27.157Z,4.40
2023-02-01T10:08:54.052Z,4.40
2023-02-01T10:11:20.655Z,4.40
2023-02-01T10:13:47.214Z,4.40
2023-02-01T10:16:14.153Z,4.40
2023-02-01T10:18:40.880Z,4.40
2023-02-01T10:21:07.419Z,4.40
2023-02-01T10:23:34.978Z,4.40
2023-02-01T10:26:01.597Z,4.40
2023-02-01T10:28:28.130Z,4.40
2023-02-01T10:30:54.723Z,4.40
2023-02-01T10:33:21.287Z,4.40
2023-02-01T10:35:47.852Z,4.40
2023-02-01T10:38:14.402Z,4.40
2023-02-01T10:40:40.892Z,4.40
2023-02-01T10:43:07.383Z,4.40
2023-02-01T10:45:33.931Z,4.40
2023-02-01T10:48:00.447Z,4.40
2023-02-01T10:50:27.023Z,4.40
2023-02-01T10:52:53.716Z,4.40
2023-02-01T10:55:20.212Z,4.40
2023-02-01T10:57:46.764Z,4.40
2023-02-01T11:00:13.282Z,4.40
2023-02-01T11:02:39.871Z,4.50
2023-02-01T11:05:06.378Z,4.50
2023-02-01T11:07:32.900Z,4.50
2023-02-01T11:09:59.428Z,4.50
2023-02-01T11:12:25.935Z,4.60
2023-02-01T11:14:52.449Z,4.60
2023-02-01T11:17:19.879Z,4.60
2023-02-01T11:19:46.377Z,4.60
2023-02-01T11:22:13.030Z,4.60
2023-02-01T11:24:40.039Z,4.60
2023-02-01T11:27:07.127Z,4.60
2023-02-01T11:29:33.792Z,4.60
2023-02-01T11:32:00.263Z,4.50
2023-02-01T11:34:26.777Z,4.50
2023-02-01T11:36:54.014Z,4.50
2023-02-01T11:39:20.578Z,4.50
2023-02-01T11:41:47.097Z,4.50
2023-02-01T11:44:13.641Z,4.50
2023-02-01T11:46:40.291Z,4.50
2023-02-01T11:49:06.811Z,4.50
2023-02-01T11:51:33.304Z,4.50
2023-02-01T11:53:59.987Z,4.50
2023-02-01T11:56:26.538Z,4.50
2023-02-01T11:58:53.049Z,4.50
2023-02-01T12:01:19.548Z,4.50
2023-02-01T12:03:46.052Z,4.50
2023-02-01T12:06:12.539Z,4.50
2023-02-01T12:08:39.236Z,4.60
2023-02-01T12:11:05.736Z,4.60
2023-02-01T12:13:32.242Z,4.60
2023-02-01T12:15:58.814Z,4.60
2023-02-01T12:18:25.340Z,4.60
2023-02-01T12:20:51.843Z,4.60
2023-02-01T12:23:18.352Z,4.70
2023-02-01T12:25:44.819Z,4.70
2023-02-01T12:28:11.318Z,4.70
2023-02-01T12:30:37.871Z,4.70
2023-02-01T12:33:04.371Z,4.70
2023-02-01T12:35:30.869Z,4.70
2023-02-01T12:37:57.403Z,4.60
2023-02-01T12:40:24.491Z,4.50
2023-02-01T12:42:51.101Z,4.40
2023-02-01T12:45:18.913Z,4.30
2023-02-01T12:47:45.433Z,4.20
2023-02-01T12:50:11.938Z,4.20
2023-02-01T12:52:38.552Z,4.20
2023-02-01T12:55:05.093Z,4.20
2023-02-01T12:57:31.621Z,4.20
2023-02-01T12:59:58.204Z,4.20
2023-02-01T13:02:24.911Z,4.20
2023-02-01T13:04:51.432Z,4.20
2023-02-01T13:07:18.106Z,4.30
2023-02-01T13:09:47.715Z,4.30
2023-02-01T13:12:14.334Z,4.30
2023-02-01T13:14:40.861Z,4.30
2023-02-01T13:17:07.315Z,4.40
2023-02-01T13:19:33.797Z,4.40
2023-02-01T13:22:02.524Z,4.50
2023-02-01T13:24:29.086Z,4.50
2023-02-01T13:26:56.025Z,4.50
2023-02-01T13:29:23.669Z,4.50
2023-02-01T13:31:50.350Z,4.50
2023-02-01T13:34:17.809Z,4.60
2023-02-01T13:36:44.300Z,4.50
2023-02-01T13:39:10.955Z,4.50
2023-02-01T13:41:37.422Z,4.50
2023-02-01T13:44:03.912Z,4.50
2023-02-01T13:46:31.025Z,4.40
2023-02-01T13:48:58.311Z,4.30
2023-02-01T13:51:24.773Z,4.40
2023-02-01T13:53:51.249Z,4.30
2023-02-01T13:56:17.736Z,4.30
2023-02-01T13:58:44.295Z,4.30
2023-02-01T14:01:10.857Z,4.30
2023-02-01T14:03:37.341Z,4.20
2023-02-01T14:06:03.972Z,4.30
2023-02-01T14:08:30.439Z,4.20
2023-02-01T14:10:57.002Z,4.20
2023-02-01T14:13:23.531Z,4.20
2023-02-01T14:15:50.001Z,4.20
2023-02-01T14:18:16.493Z,4.20
2023-02-01T14:20:44.635Z,4.30
2023-02-01T14:23:11.175Z,4.20
2023-02-01T14:25:37.672Z,4.30
2023-02-01T14:28:04.138Z,4.30
2023-02-01T14:30:30.617Z,4.30
2023-02-01T14:32:57.077Z,4.30
2023-02-01T14:35:23.774Z,4.40
2023-02-01T14:37:50.420Z,4.40
2023-02-01T14:40:16.969Z,4.40
2023-02-01T14:42:43.465Z,4.40
2023-02-01T14:45:09.944Z,4.40
2023-02-01T14:47:36.629Z,4.40
2023-02-01T14:50:03.395Z,4.40
2023-02-01T14:52:29.953Z,4.50
2023-02-01T14:54:56.585Z,4.50
2023-02-01T14:57:23.087Z,4.50
2023-02-01T14:59:49.595Z,4.50
2023-02-01T15:02:16.115Z,4.50
2023-02-01T15:04:42.675Z,4.50
2023-02-01T15:07:09.210Z,4.50
2023-02-01T15:09:35.896Z,4.50
2023-02-01T15:12:02.423Z,4.50
2023-02-01T15:14:28.980Z,4.50
2023-02-01T15:16:55.577Z,4.50
2023-02-01T15:19:25.278Z,4.50
2023-02-01T15:21:52.743Z,4.50
2023-02-01T15:24:19.223Z,4.50
2023-02-01T15:26:45.756Z,4.50
2023-02-01T15:29:12.276Z,4.50
2023-02-01T15:31:38.927Z,4.50
2023-02-01T15:34:05.479Z,4.50
2023-02-01T15:36:32.814Z,4.50
2023-02-01T15:38:59.294Z,4.50
2023-02-01T15:41:29.819Z,4.60
2023-02-01T15:43:56.351Z,4.60
2023-02-01T15:46:22.925Z,4.60
2023-02-01T15:48:49.495Z,4.60
2023-02-01T15:51:16.066Z,4.70
2023-02-01T15:53:42.768Z,4.70
2023-02-01T15:56:10.109Z,4.60
2023-02-01T15:58:36.650Z,4.40
2023-02-01T16:01:05.328Z,4.30
2023-02-01T16:03:31.819Z,4.20
2023-02-01T16:05:58.323Z,4.20
2023-02-01T16:08:24.812Z,4.20
2023-02-01T16:10:51.400Z,4.30
2023-02-01T16:13:18.003Z,4.30
2023-02-01T16:15:44.543Z,4.40
2023-02-01T16:18:11.172Z,4.40
2023-02-01T16:20:37.709Z,4.50
2023-02-01T16:23:04.282Z,4.50
2023-02-01T16:25:30.809Z,4.60
2023-02-01T16:27:57.519Z,4.60
2023-02-01T16:30:25.195Z,4.60
2023-02-01T16:32:51.798Z,4.70
2023-02-01T16:35:19.947Z,4.70
2023-02-01T16:37:46.501Z,4.80
2023-02-01T16:40:12.955Z,4.80
2023-02-01T16:42:39.450Z,4.70
2023-02-01T16:45:05.937Z,4.80
2023-02-01T16:47:32.443Z,4.80
2023-02-01T16:49:59.008Z,4.80
2023-02-01T16:52:25.605Z,4.80
2023-02-01T16:54:52.111Z,4.90
2023-02-01T16:57:18.645Z,4.90
2023-02-01T16:59:45.608Z,4.90
2023-02-01T17:02:12.153Z,4.90
2023-02-01T17:04:38.707Z,4.90
2023-02-01T17:07:09.438Z,4.90
2023-02-01T17:09:36.389Z,4.90
2023-02-01T17:12:02.872Z,4.80
2023-02-01T17:14:29.390Z,4.80
2023-02-01T17:16:55.905Z,4.80
2023-02-01T17:19:24.181Z,4.70
2023-02-01T17:21:52.433Z,4.70
2023-02-01T17:24:18.921Z,4.60
2023-02-01T17:26:45.485Z,4.60
2023-02-01T17:29:11.971Z,4.60
2023-02-01T17:31:38.613Z,4.50
2023-02-01T17:34:05.420Z,4.50
2023-02-01T17:36:31.930Z,4.50
2023-02-01T17:39:05.760Z,4.50
2023-02-01T17:41:32.874Z,4.40
2023-02-01T17:43:59.378Z,4.30
2023-02-01T17:46:27.228Z,4.20
2023-02-01T17:48:54.030Z,4.00
2023-02-01T17:51:20.523Z,3.90
2023-02-01T17:53:47.040Z,3.90
2023-02-01T17:56:13.496Z,3.80
2023-02-01T17:58:39.968Z,3.80
2023-02-01T18:01:06.493Z,3.70
2023-02-01T18:03:33.734Z,3.70
2023-02-01T18:06:01.309Z,3.70
2023-02-01T18:08:28.091Z,3.70
2023-02-01T18:10:54.591Z,3.70
2023-02-01T18:13:21.253Z,3.70
2023-02-01T18:15:48.048Z,3.70
2023-02-01T18:18:14.604Z,3.70
2023-02-01T18:20:41.089Z,3.70
2023-02-01T18:23:07.614Z,3.70
2023-02-01T18:25:37.061Z,3.70
2023-02-01T18:28:03.606Z,3.70
2023-02-01T18:30:30.657Z,3.70
2023-02-01T18:32:57.189Z,3.80
2023-02-01T18:35:24.122Z,3.80
2023-02-01T18:37:50.848Z,3.80
2023-02-01T18:40:17.493Z,3.80
2023-02-01T18:42:44.289Z,3.80
2023-02-01T18:45:10.777Z,3.80
2023-02-01T18:47:37.345Z,3.80
2023-02-01T18:50:03.830Z,3.80
2023-02-01T18:52:30.336Z,3.80
2023-02-01T18:55:00.109Z,3.80
2023-02-01T18:57:26.873Z,3.70
2023-02-01T18:59:53.360Z,3.60
2023-02-01T19:02:19.963Z,3.40
2023-02-01T19:04:46.538Z,3.30
2023-02-01T19:07:13.041Z,3.30
2023-02-01T19:09:39.504Z,3.20
2023-02-01T19:12:06.453Z,3.30
2023-02-01T19:14:32.937Z,3.20
2023-02-01T19:16:59.647Z,3.20
2023-02-01T19:19:26.444Z,3.20
2023-02-01T19:21:52.951Z,3.20
2023-02-01T19:24:19.599Z,3.20
2023-02-01T19:26:46.096Z,3.30
2023-02-01T19:29:12.636Z,3.30
2023-02-01T19:31:39.199Z,3.30
2023-02-01T19:34:05.705Z,3.40
2023-02-01T19:36:32.333Z,3.40
2023-02-01T19:38:58.835Z,3.40
2023-02-01T19:41:25.429Z,3.40
2023-02-01T19:43:51.937Z,3.40
2023-02-01T19:46:18.537Z,3.40
2023-02-01T19:48:45.052Z,3.40
2023-02-01T19:51:12.665Z,3.30
2023-02-01T19:53:39.186Z,3.30
2023-02-01T19:56:05.807Z,3.30
2023-02-01T19:58:32.387Z,3.20
2023-02-01T20:00:59.860Z,3.20
2023-02-01T20:03:26.424Z,3.20
2023-02-01T20:05:52.996Z,3.20
2023-02-01T20:08:19.491Z,3.30
2023-02-01T20:10:46.013Z,3.30
2023-02-01T20:13:12.520Z,3.30
2023-02-01T20:15:39.075Z,3.40
2023-02-01T20:18:05.749Z,3.50
2023-02-01T20:20:32.412Z,3.50
2023-02-01T20:22:58.898Z,3.50
2023-02-01T20:25:25.648Z,3.50
2023-02-01T20:27:53.190Z,3.50
2023-02-01T20:30:20.024Z,3.50
2023-02-01T20:32:47.804Z,3.50
2023-02-01T20:35:14.776Z,3.50
2023-02-01T20:37:42.658Z,3.50
2023-02-01T20:40:09.151Z,3.50
2023-02-01T20:42:35.949Z,3.50
2023-02-01T20:45:02.512Z,3.50
2023-02-01T20:47:29.057Z,3.50
2023-02-01T20:49:55.543Z,3.50
2023-02-01T20:52:22.023Z,3.50
2023-02-01T20:54:48.544Z,3.50
2023-02-01T20:57:15.010Z,3.50
2023-02-01T20:59:41.514Z,3.50
2023-02-01T21:02:08.628Z,3.50
2023-02-01T21:04:35.221Z,3.50
2023-02-01T21:07:02.992Z,3.50
2023-02-01T21:09:30.185Z,3.50
2023-02-01T21:11:56.670Z,3.50
2023-02-01T21:14:23.172Z,3.50
2023-02-01T21:16:49.691Z,3.40
2023-02-01T21:19:16.215Z,3.40
2023-02-01T21:21:42.738Z,3.40
2023-02-01T21:24:09.307Z,3.40
2023-02-01T21:26:42.096Z,3.40
2023-02-01T21:29:08.856Z,3.40
2023-02-01T21:31:35.426Z,3.40
2023-02-01T21:34:01.916Z,3.40
2023-02-01T21:36:31.173Z,3.40
2023-02-01T21:39:03.508Z,3.40
2023-02-01T21:41:48.721Z,3.50
2023-02-01T21:44:15.230Z,3.40
2023-02-01T21:46:42.048Z,3.40
2023-02-01T21:49:08.541Z,3.50
2023-02-01T21:51:35.448Z,3.50
2023-02-01T21:54:01.951Z,3.50
2023-02-01T21:56:28.534Z,3.50
2023-02-01T21:58:55.165Z,3.50
2023-02-01T22:01:21.651Z,3.50
2023-02-01T22:03:49.052Z,3.50
2023-02-01T22:06:15.563Z,3.50
2023-02-01T22:08:42.068Z,3.50
2023-02-01T22:11:08.523Z,3.50
2023-02-01T22:13:35.035Z,3.50
2023-02-01T22:16:01.549Z,3.40
2023-02-01T22:18:28.185Z,3.40
2023-02-01T22:20:54.843Z,3.30
2023-02-01T22:23:21.462Z,3.30
2023-02-01T22:25:47.965Z,3.30
2023-02-01T22:28:30.944Z,3.30
2023-02-01T22:31:00.086Z,3.30
2023-02-01T22:33:26.647Z,3.20
2023-02-01T22:35:53.145Z,3.20
2023-02-01T22:38:19.804Z,3.10
2023-02-01T22:40:46.268Z,3.10
2023-02-01T22:43:12.789Z,3.10
2023-02-01T22:45:39.287Z,3.10
2023-02-01T22:48:05.755Z,3.10
2023-02-01T22:50:32.231Z,3.00
2023-02-01T22:52:58.724Z,3.00
2023-02-01T22:55:25.581Z,2.90
2023-02-01T22:57:52.178Z,2.90
2023-02-01T23:00:18.751Z,2.90
2023-02-01T23:02:45.250Z,2.90
2023-02-01T23:05:11.763Z,2.90
2023-02-01T23:07:38.254Z,3.00
2023-02-01T23:10:04.760Z,3.00
2023-02-01T23:12:31.243Z,3.00
2023-02-01T23:15:07.045Z,3.10
2023-02-01T23:17:33.522Z,3.10
2023-02-01T23:20:00.109Z,3.10
2023-02-01T23:22:26.698Z,3.20
2023-02-01T23:24:53.323Z,3.20
2023-02-01T23:27:19.868Z,3.20
2023-02-01T23:29:46.323Z,3.20
2023-02-01T23:32:12.836Z,3.30
2023-02-01T23:34:40.480Z,3.30
2023-02-01T23:37:06.967Z,3.30
2023-02-01T23:39:33.460Z,3.30
2023-02-01T23:42:01.444Z,3.30
2023-02-01T23:44:28.013Z,3.40
2023-02-01T23:46:54.549Z,3.40
2023-02-01T23:49:21.009Z,3.40
2023-02-01T23:51:49.992Z,3.40
2023-02-01T23:54:16.637Z,3.40
2023-02-01T23:56:43.150Z,3.40
2023-02-01T23:59:09.800Z,3.40
