createdAt,value
2018-10-06T00:02:15.307Z,12.80
2018-10-06T00:04:41.697Z,12.80
2018-10-06T00:07:08.851Z,12.80
2018-10-06T00:09:37.215Z,12.70
2018-10-06T00:12:03.597Z,12.70
2018-10-06T00:14:29.908Z,12.80
2018-10-06T00:16:56.261Z,12.70
2018-10-06T00:19:24.132Z,12.80
2018-10-06T00:21:50.494Z,12.80
2018-10-06T00:24:16.776Z,12.80
2018-10-06T00:26:43.069Z,12.80
2018-10-06T00:29:10.120Z,12.80
2018-10-06T00:31:36.458Z,12.70
2018-10-06T00:34:03.521Z,12.80
2018-10-06T00:36:29.879Z,12.80
2018-10-06T00:38:56.145Z,12.80
2018-10-06T00:41:22.401Z,12.70
2018-10-06T00:43:49.467Z,12.60
2018-10-06T00:46:15.762Z,12.60
2018-10-06T00:48:42.065Z,12.70
2018-10-06T00:51:08.350Z,12.70
2018-10-06T00:53:35.344Z,12.70
2018-10-06T00:56:01.682Z,12.70
2018-10-06T00:58:27.987Z,12.70
2018-10-06T01:00:54.263Z,12.60
2018-10-06T01:03:21.309Z,12.50
2018-10-06T01:05:48.397Z,12.50
2018-10-06T01:08:14.677Z,12.50
2018-10-06T01:10:40.981Z,12.50
2018-10-06T01:13:07.311Z,12.50
2018-10-06T01:15:33.580Z,12.50
2018-10-06T01:17:59.892Z,12.50
2018-10-06T01:20:26.148Z,12.50
2018-10-06T01:22:53.193Z,12.50
2018-10-06T01:25:20.218Z,12.40
2018-10-06T01:27:46.559Z,12.40
2018-10-06T01:30:12.875Z,12.50
2018-10-06T01:32:39.156Z,12.40
2018-10-06T01:35:06.193Z,12.50
2018-10-06T01:37:33.208Z,12.50
2018-10-06T01:39:59.576Z,12.40
2018-10-06T02:11:30.660Z,11.90
2018-10-06T02:13:56.942Z,12.00
2018-10-06T02:16:23.242Z,11.90
2018-10-06T02:18:49.532Z,11.90
2018-10-06T02:21:16.578Z,11.90
2018-10-06T02:23:43.622Z,11.90
2018-10-06T02:26:10.661Z,12.00
2018-10-06T02:28:37.011Z,11.90
2018-10-06T02:31:04.072Z,11.90
2018-10-06T02:33:30.388Z,11.90
2018-10-06T02:35:57.442Z,11.90
2018-10-06T02:38:24.462Z,11.90
2018-10-06T02:40:50.765Z,11.90
2018-10-06T02:43:17.050Z,11.90
2018-10-06T02:45:44.101Z,11.80
2018-10-06T02:48:10.408Z,11.80
2018-10-06T02:50:36.730Z,11.80
2018-10-06T02:53:03.020Z,11.70
2018-10-06T02:55:29.313Z,11.70
2018-10-06T02:57:55.615Z,11.80
2018-10-06T03:00:21.891Z,11.70
2018-10-06T03:02:48.176Z,11.60
2018-10-06T03:05:14.498Z,11.60
2018-10-06T03:07:40.820Z,11.60
2018-10-06T03:10:07.157Z,11.60
2018-10-06T03:12:33.445Z,11.50
2018-10-06T03:14:59.815Z,11.40
2018-10-06T03:17:26.078Z,11.40
2018-10-06T03:19:52.405Z,11.30
2018-10-06T03:22:18.693Z,11.30
2018-10-06T03:24:44.985Z,11.20
2018-10-06T03:27:12.032Z,11.20
2018-10-06T03:29:38.335Z,11.10
2018-10-06T03:32:04.677Z,11.20
2018-10-06T03:34:30.956Z,11.30
2018-10-06T03:36:57.258Z,11.40
2018-10-06T03:39:24.324Z,11.50
2018-10-06T03:41:51.371Z,11.40
2018-10-06T03:44:18.434Z,11.30
2018-10-06T03:46:44.719Z,11.30
2018-10-06T03:49:11.065Z,11.30
2018-10-06T03:51:38.118Z,11.20
2018-10-06T03:54:05.204Z,11.40
2018-10-06T03:56:31.516Z,11.30
2018-10-06T03:58:58.547Z,11.40
2018-10-06T04:01:24.896Z,11.40
2018-10-06T04:03:51.914Z,11.40
2018-10-06T04:06:18.211Z,11.40
2018-10-06T04:08:44.543Z,11.40
2018-10-06T04:11:10.856Z,11.30
2018-10-06T04:13:37.146Z,11.20
2018-10-06T04:16:04.238Z,11.20
2018-10-06T04:18:30.545Z,11.20
2018-10-06T04:20:57.566Z,11.30
2018-10-06T04:23:23.878Z,11.30
2018-10-06T04:25:50.637Z,11.30
2018-10-06T04:28:17.042Z,11.20
2018-10-06T04:30:43.301Z,11.10
2018-10-06T04:33:09.637Z,11.10
2018-10-06T04:35:35.914Z,11.20
2018-10-06T04:38:02.210Z,11.30
2018-10-06T04:40:28.473Z,11.40
2018-10-06T04:42:55.266Z,11.40
2018-10-06T08:16:23.093Z,21.00
2018-10-06T08:18:49.413Z,21.00
2018-10-06T08:21:15.741Z,21.20
2018-10-06T08:23:42.042Z,21.30
2018-10-06T08:26:08.435Z,21.50
2018-10-06T08:28:34.758Z,22.20
2018-10-06T08:31:02.478Z,23.10
2018-10-06T08:33:32.034Z,23.80
2018-10-06T08:36:00.969Z,24.70
2018-10-06T08:38:28.101Z,25.90
2018-10-06T08:40:55.144Z,26.80
2018-10-06T08:43:24.519Z,27.60
2018-10-06T08:45:52.347Z,28.10
2018-10-06T08:48:21.308Z,27.90
2018-10-06T08:50:48.626Z,27.90
2018-10-06T08:53:16.073Z,27.60
2018-10-06T08:55:42.817Z,26.50
2018-10-06T08:58:14.195Z,26.00
2018-10-06T09:00:47.180Z,25.60
2018-10-06T09:03:18.519Z,25.80
2018-10-06T09:05:47.844Z,25.70
2018-10-06T09:08:15.970Z,26.10
2018-10-06T09:10:45.956Z,26.30
2018-10-06T09:13:13.708Z,26.30
2018-10-06T09:15:41.288Z,26.70
2018-10-06T09:18:07.610Z,26.90
2018-10-06T09:20:33.898Z,27.10
2018-10-06T09:23:00.502Z,26.90
2018-10-06T09:25:26.922Z,26.90
2018-10-06T09:27:53.938Z,26.50
2018-10-06T09:30:20.259Z,26.50
2018-10-06T09:32:46.546Z,26.50
2018-10-06T09:35:14.067Z,26.80
2018-10-06T09:37:40.355Z,26.80
2018-10-06T09:40:06.692Z,26.60
2018-10-06T09:42:33.181Z,26.60
2018-10-06T09:44:59.344Z,26.70
2018-10-06T09:47:27.382Z,26.20
2018-10-06T09:49:53.754Z,26.20
2018-10-06T09:52:20.098Z,26.40
2018-10-06T09:54:46.567Z,26.50
2018-10-06T09:57:12.889Z,26.60
2018-10-06T09:59:40.401Z,26.50
2018-10-06T10:02:06.783Z,26.50
2018-10-06T10:04:33.165Z,26.80
2018-10-06T10:06:59.733Z,27.10
2018-10-06T10:09:26.229Z,27.30
2018-10-06T10:11:53.388Z,27.80
2018-10-06T10:14:20.535Z,27.60
2018-10-06T10:16:46.979Z,27.60
2018-10-06T10:19:14.291Z,27.50
2018-10-06T10:21:40.746Z,27.50
2018-10-06T10:24:07.793Z,27.50
2018-10-06T10:26:34.355Z,27.50
2018-10-06T10:29:01.047Z,27.80
2018-10-06T10:31:27.370Z,27.90
2018-10-06T10:33:53.666Z,28.00
2018-10-06T10:36:20.785Z,27.90
2018-10-06T10:38:50.894Z,27.90
2018-10-06T10:41:18.926Z,27.60
2018-10-06T10:43:45.546Z,27.50
2018-10-06T10:46:13.232Z,27.60
2018-10-06T10:48:39.607Z,27.50
2018-10-06T10:51:07.047Z,27.70
2018-10-06T10:53:33.847Z,27.40
2018-10-06T10:56:01.829Z,27.00
2018-10-06T10:58:29.202Z,26.90
2018-10-06T11:00:56.449Z,26.70
2018-10-06T11:03:23.601Z,26.40
2018-10-06T11:05:50.251Z,26.20
2018-10-06T11:08:16.581Z,26.00
2018-10-06T11:10:43.009Z,25.80
2018-10-06T11:13:10.313Z,25.80
2018-10-06T11:15:37.900Z,25.70
2018-10-06T11:18:05.230Z,25.80
2018-10-06T11:20:32.297Z,25.60
2018-10-06T11:22:59.472Z,25.60
2018-10-06T11:25:26.833Z,25.50
2018-10-06T11:27:53.696Z,25.50
2018-10-06T11:30:20.079Z,25.70
2018-10-06T11:32:48.710Z,25.70
2018-10-06T11:35:19.389Z,25.60
2018-10-06T11:37:48.377Z,26.00
2018-10-06T11:40:16.413Z,26.10
2018-10-06T11:42:42.817Z,26.20
2018-10-06T11:45:12.442Z,26.30
2018-10-06T11:47:38.849Z,26.30
2018-10-06T11:50:06.004Z,26.20
2018-10-06T11:52:32.699Z,26.20
2018-10-06T11:55:00.478Z,26.00
2018-10-06T11:57:29.218Z,26.00
2018-10-06T11:59:57.434Z,26.00
2018-10-06T12:02:26.043Z,25.50
2018-10-06T12:04:54.675Z,25.50
2018-10-06T12:07:21.566Z,25.50
2018-10-06T12:09:48.412Z,25.20
2018-10-06T12:12:16.929Z,25.20
2018-10-06T12:14:44.650Z,25.20
2018-10-06T12:17:14.638Z,25.20
2018-10-06T12:19:41.607Z,25.30
2018-10-06T12:22:07.973Z,25.10
2018-10-06T12:24:35.291Z,25.50
2018-10-06T12:27:01.735Z,25.40
2018-10-06T12:29:28.185Z,25.70
2018-10-06T12:31:54.664Z,25.60
2018-10-06T12:34:21.008Z,25.50
2018-10-06T12:36:47.291Z,25.80
2018-10-06T12:39:13.669Z,26.10
2018-10-06T12:41:40.028Z,26.20
2018-10-06T12:44:06.930Z,26.50
2018-10-06T12:46:33.419Z,26.40
2018-10-06T12:49:00.642Z,26.50
2018-10-06T12:51:27.921Z,26.40
2018-10-06T12:53:54.435Z,26.40
2018-10-06T12:56:20.890Z,26.60
2018-10-06T12:58:47.355Z,26.50
2018-10-06T13:01:13.646Z,26.30
2018-10-06T13:03:39.901Z,26.10
2018-10-06T13:06:06.252Z,26.20
2018-10-06T13:08:32.464Z,26.40
2018-10-06T13:10:58.771Z,26.50
2018-10-06T13:13:25.039Z,26.30
2018-10-06T13:15:51.333Z,26.30
2018-10-06T13:18:17.592Z,26.10
2018-10-06T13:20:43.885Z,25.90
2018-10-06T13:23:10.152Z,26.10
2018-10-06T13:25:36.418Z,26.20
2018-10-06T13:28:03.454Z,26.00
2018-10-06T13:30:29.720Z,25.90
2018-10-06T13:32:56.027Z,25.90
2018-10-06T13:35:23.041Z,26.10
2018-10-06T13:37:49.330Z,26.00
2018-10-06T13:40:15.615Z,26.10
2018-10-06T13:42:41.890Z,26.10
2018-10-06T13:45:08.208Z,26.00
2018-10-06T13:47:34.546Z,25.80
2018-10-06T13:50:01.007Z,25.50
2018-10-06T13:52:27.317Z,25.30
2018-10-06T13:54:53.657Z,25.30
2018-10-06T13:57:20.013Z,25.20
2018-10-06T13:59:46.355Z,25.30
2018-10-06T14:02:12.669Z,25.60
2018-10-06T14:04:39.049Z,25.80
2018-10-06T14:07:05.395Z,25.90
2018-10-06T14:09:32.391Z,25.60
2018-10-06T14:11:58.768Z,25.60
2018-10-06T14:14:25.205Z,25.60
2018-10-06T14:16:52.298Z,25.40
2018-10-06T14:19:18.570Z,25.40
2018-10-06T14:21:44.941Z,25.20
2018-10-06T14:24:11.262Z,25.20
2018-10-06T14:26:37.551Z,25.00
2018-10-06T14:29:13.846Z,24.90
2018-10-06T14:31:40.189Z,24.80
2018-10-06T14:34:06.507Z,24.70
2018-10-06T14:36:33.538Z,24.50
2018-10-06T14:38:59.845Z,24.50
2018-10-06T14:41:26.170Z,24.50
2018-10-06T14:43:52.425Z,24.50
2018-10-06T14:46:18.747Z,24.50
2018-10-06T14:48:45.017Z,24.50
2018-10-06T14:51:11.331Z,24.40
2018-10-06T14:53:38.371Z,24.40
2018-10-06T14:56:04.724Z,24.40
2018-10-06T14:58:31.732Z,24.30
2018-10-06T15:00:58.127Z,24.20
2018-10-06T15:03:24.401Z,24.10
2018-10-06T15:05:50.667Z,24.10
2018-10-06T15:08:16.970Z,24.00
2018-10-06T15:10:43.295Z,24.00
2018-10-06T15:13:09.640Z,23.90
2018-10-06T15:15:35.964Z,23.80
2018-10-06T15:18:03.001Z,23.70
2018-10-06T15:20:29.317Z,23.70
2018-10-06T15:22:55.640Z,23.70
2018-10-06T15:25:22.737Z,23.50
2018-10-06T15:27:48.987Z,23.50
2018-10-06T15:30:15.308Z,23.50
2018-10-06T15:32:42.328Z,23.50
2018-10-06T15:35:08.693Z,23.40
2018-10-06T15:37:35.706Z,23.40
2018-10-06T15:40:01.984Z,23.40
2018-10-06T15:42:28.277Z,23.40
2018-10-06T15:44:54.549Z,23.30
2018-10-06T15:47:20.843Z,23.30
2018-10-06T15:49:47.365Z,23.30
2018-10-06T15:52:13.678Z,23.30
2018-10-06T15:54:39.970Z,23.20
2018-10-06T15:57:06.384Z,23.20
2018-10-06T15:59:32.919Z,23.10
2018-10-06T16:02:00.037Z,23.00
2018-10-06T16:04:26.351Z,22.90
2018-10-06T16:06:52.603Z,22.90
2018-10-06T16:09:18.902Z,22.90
2018-10-06T16:11:45.314Z,22.80
2018-10-06T16:14:11.611Z,22.70
2018-10-06T16:16:37.938Z,22.60
2018-10-06T16:19:04.263Z,22.60
2018-10-06T16:21:30.628Z,22.50
2018-10-06T16:23:56.889Z,22.40
2018-10-06T16:26:23.167Z,22.40
2018-10-06T16:28:49.512Z,22.30
2018-10-06T16:31:15.822Z,22.20
2018-10-06T16:33:42.226Z,22.20
2018-10-06T16:36:08.410Z,22.10
2018-10-06T16:38:34.714Z,22.00
2018-10-06T16:41:01.005Z,22.00
2018-10-06T16:43:27.368Z,21.90
2018-10-06T16:45:53.682Z,21.90
2018-10-06T16:48:19.998Z,21.90
2018-10-06T16:50:47.513Z,21.90
2018-10-06T16:53:17.120Z,21.90
2018-10-06T16:55:45.085Z,21.80
2018-10-06T16:58:11.438Z,21.80
2018-10-06T17:00:37.748Z,21.70
2018-10-06T17:03:04.057Z,21.70
2018-10-06T17:05:30.387Z,21.60
2018-10-06T17:07:56.654Z,21.50
2018-10-06T17:10:22.941Z,21.40
2018-10-06T17:12:49.391Z,21.30
2018-10-06T17:15:15.668Z,21.10
2018-10-06T17:17:42.715Z,21.00
2018-10-06T17:20:09.762Z,21.00
2018-10-06T17:22:36.789Z,20.90
2018-10-06T17:25:03.139Z,20.90
2018-10-06T17:27:29.595Z,20.80
2018-10-06T17:29:56.829Z,20.70
2018-10-06T17:32:23.775Z,20.70
2018-10-06T17:34:50.439Z,20.70
2018-10-06T17:37:16.798Z,20.70
2018-10-06T17:39:43.825Z,20.70
2018-10-06T17:42:11.238Z,20.60
2018-10-06T17:44:37.666Z,20.60
2018-10-06T17:47:06.266Z,20.60
2018-10-06T17:49:34.670Z,20.50
2018-10-06T17:52:01.026Z,20.50
2018-10-06T17:54:27.822Z,20.50
2018-10-06T17:56:54.096Z,20.40
2018-10-06T17:59:25.024Z,20.40
2018-10-06T18:01:51.404Z,20.40
2018-10-06T18:04:23.687Z,20.40
2018-10-06T18:06:52.522Z,20.30
2018-10-06T18:09:19.502Z,20.30
2018-10-06T18:11:46.869Z,20.20
2018-10-06T18:14:13.838Z,20.20
2018-10-06T18:16:40.989Z,20.10
2018-10-06T18:19:07.514Z,20.10
2018-10-06T18:21:34.772Z,19.90
2018-10-06T18:24:00.905Z,19.90
2018-10-06T18:26:27.584Z,19.90
2018-10-06T18:28:53.897Z,19.80
2018-10-06T18:31:20.969Z,19.70
2018-10-06T18:33:47.299Z,19.70
2018-10-06T18:36:15.307Z,19.60
2018-10-06T18:38:42.372Z,19.50
2018-10-06T18:41:08.840Z,19.50
2018-10-06T18:43:35.207Z,19.50
2018-10-06T18:46:02.300Z,19.50
2018-10-06T18:48:28.605Z,19.50
2018-10-06T18:50:54.933Z,19.50
2018-10-06T18:53:21.653Z,19.40
2018-10-06T18:55:47.911Z,19.30
2018-10-06T18:58:14.278Z,19.30
2018-10-06T19:00:40.594Z,19.20
2018-10-06T19:03:06.956Z,19.30
2018-10-06T19:05:33.962Z,19.20
2018-10-06T19:08:00.285Z,19.10
2018-10-06T19:10:26.805Z,19.10
2018-10-06T19:12:53.070Z,19.00
2018-10-06T19:15:19.374Z,19.00
2018-10-06T19:17:46.373Z,19.00
2018-10-06T19:20:12.742Z,19.00
2018-10-06T19:22:39.075Z,19.00
2018-10-06T19:25:05.410Z,18.80
2018-10-06T19:27:31.762Z,18.70
2018-10-06T19:29:59.851Z,18.70
2018-10-06T19:32:26.158Z,18.60
2018-10-06T19:34:52.454Z,18.60
2018-10-06T19:37:19.134Z,18.60
2018-10-06T19:39:45.503Z,18.50
2018-10-06T19:42:11.769Z,18.50
2018-10-06T19:44:38.031Z,18.30
2018-10-06T19:47:04.621Z,18.30
2018-10-06T19:49:30.964Z,18.20
2018-10-06T19:51:57.809Z,18.20
2018-10-06T19:54:24.187Z,18.10
2018-10-06T19:56:50.531Z,18.20
2018-10-06T19:59:16.829Z,18.10
2018-10-06T20:01:43.393Z,18.10
2018-10-06T20:04:09.754Z,18.10
2018-10-06T20:06:36.773Z,18.10
2018-10-06T20:09:03.403Z,18.00
2018-10-06T20:11:29.710Z,18.00
2018-10-06T20:13:56.923Z,17.80
2018-10-06T20:16:23.990Z,17.70
2018-10-06T20:18:50.300Z,17.70
2018-10-06T20:21:16.687Z,17.70
2018-10-06T20:23:42.990Z,17.70
2018-10-06T20:26:10.085Z,17.70
2018-10-06T20:28:36.514Z,17.70
2018-10-06T20:31:02.808Z,17.70
2018-10-06T20:33:29.867Z,17.60
2018-10-06T20:35:58.065Z,17.50
2018-10-06T20:38:24.454Z,17.50
2018-10-06T20:40:50.815Z,17.50
2018-10-06T20:43:17.163Z,17.50
2018-10-06T20:45:43.490Z,17.50
2018-10-06T20:48:09.897Z,17.40
2018-10-06T20:50:36.226Z,17.40
2018-10-06T20:53:03.314Z,17.40
2018-10-06T20:55:29.599Z,17.30
2018-10-06T20:57:55.923Z,17.30
2018-10-06T21:00:22.197Z,17.20
2018-10-06T21:02:48.703Z,17.20
2018-10-06T21:05:15.230Z,17.40
2018-10-06T21:07:41.734Z,17.40
2018-10-06T21:10:08.029Z,17.40
2018-10-06T21:12:41.388Z,17.30
2018-10-06T21:15:07.692Z,17.20
2018-10-06T21:17:33.992Z,17.20
2018-10-06T21:20:01.005Z,17.20
2018-10-06T21:22:27.356Z,17.20
2018-10-06T21:24:54.377Z,17.10
2018-10-06T21:27:20.693Z,17.10
2018-10-06T21:29:47.036Z,17.20
2018-10-06T21:32:13.687Z,17.10
2018-10-06T21:34:40.080Z,17.10
2018-10-06T21:37:07.479Z,17.10
2018-10-06T21:39:33.766Z,17.20
2018-10-06T21:42:00.100Z,17.10
2018-10-06T21:44:26.385Z,17.10
2018-10-06T21:46:52.713Z,17.10
2018-10-06T21:49:19.069Z,17.00
2018-10-06T21:51:46.093Z,16.90
2018-10-06T21:54:12.372Z,16.90
2018-10-06T21:56:38.676Z,16.80
2018-10-06T21:59:05.723Z,16.80
2018-10-06T22:01:32.806Z,16.70
2018-10-06T22:03:59.101Z,16.70
2018-10-06T22:06:26.157Z,16.60
2018-10-06T22:08:53.274Z,16.50
2018-10-06T22:11:20.442Z,16.50
2018-10-06T22:13:47.544Z,16.50
2018-10-06T22:16:13.896Z,16.40
2018-10-06T22:18:40.190Z,16.40
2018-10-06T22:21:06.465Z,16.40
2018-10-06T22:23:32.829Z,16.40
2018-10-06T22:25:59.114Z,16.40
2018-10-06T22:28:25.446Z,16.30
2018-10-06T22:30:51.726Z,16.20
2018-10-06T22:33:18.032Z,16.10
2018-10-06T22:35:44.278Z,16.10
2018-10-06T22:38:10.554Z,16.20
2018-10-06T22:40:36.831Z,16.20
2018-10-06T22:43:03.145Z,16.30
2018-10-06T22:45:29.434Z,16.30
2018-10-06T22:47:55.690Z,16.30
2018-10-06T22:50:21.990Z,16.30
2018-10-06T22:52:48.381Z,16.30
2018-10-06T22:55:14.669Z,16.20
2018-10-06T22:57:40.966Z,16.20
2018-10-06T23:00:07.305Z,16.10
2018-10-06T23:02:33.602Z,16.00
2018-10-06T23:04:59.938Z,16.00
2018-10-06T23:07:26.270Z,15.90
2018-10-06T23:09:52.561Z,15.70
2018-10-06T23:12:18.878Z,15.70
2018-10-06T23:14:45.162Z,15.60
2018-10-06T23:17:11.452Z,15.60
2018-10-06T23:19:37.759Z,15.50
2018-10-06T23:22:04.849Z,15.50
2018-10-06T23:24:31.141Z,15.40
2018-10-06T23:26:57.405Z,15.50
2018-10-06T23:29:23.732Z,15.40
2018-10-06T23:31:49.998Z,15.50
2018-10-06T23:34:16.327Z,15.40
2018-10-06T23:36:42.623Z,15.40
2018-10-06T23:39:08.926Z,15.40
2018-10-06T23:41:35.921Z,15.50
2018-10-06T23:44:02.197Z,15.40
2018-10-06T23:46:29.246Z,15.50
2018-10-06T23:48:55.526Z,15.50
2018-10-06T23:51:21.867Z,15.40
2018-10-06T23:53:48.139Z,15.50
2018-10-06T23:56:15.182Z,15.40
2018-10-06T23:58:42.517Z,15.30
