createdAt,value
2024-03-05T00:00:19.859Z,22.40
2024-03-05T00:03:07.721Z,22.60
2024-03-05T00:05:35.621Z,25.30
2024-03-05T00:08:04.206Z,25.10
2024-03-05T00:10:33.556Z,24.70
2024-03-05T00:13:01.860Z,26.50
2024-03-05T00:15:29.737Z,24.60
2024-03-05T00:17:57.770Z,22.90
2024-03-05T00:20:25.811Z,23.50
2024-03-05T00:22:54.015Z,24.30
2024-03-05T00:25:21.969Z,23.80
2024-03-05T00:27:49.906Z,25.10
2024-03-05T00:30:19.896Z,23.80
2024-03-05T00:32:48.992Z,24.20
2024-03-05T00:35:17.006Z,22.40
2024-03-05T00:37:45.171Z,22.00
2024-03-05T00:40:13.442Z,24.30
2024-03-05T00:42:41.379Z,21.90
2024-03-05T00:45:10.979Z,22.10
2024-03-05T00:47:39.173Z,22.30
2024-03-05T00:50:08.246Z,23.60
2024-03-05T00:52:36.280Z,22.60
2024-03-05T00:55:07.341Z,22.00
2024-03-05T00:57:35.848Z,21.80
2024-03-05T01:00:04.477Z,23.80
2024-03-05T01:02:32.890Z,22.10
2024-03-05T01:05:00.881Z,24.10
2024-03-05T01:07:28.915Z,21.80
2024-03-05T01:09:56.750Z,22.50
2024-03-05T01:12:24.627Z,22.10
2024-03-05T01:14:52.451Z,21.70
2024-03-05T01:17:20.548Z,19.60
2024-03-05T01:19:48.431Z,22.90
2024-03-05T01:22:17.073Z,22.20
2024-03-05T01:24:44.939Z,23.50
2024-03-05T01:27:13.047Z,24.50
2024-03-05T01:29:43.005Z,21.10
2024-03-05T01:32:14.123Z,21.40
2024-03-05T01:34:44.580Z,21.70
2024-03-05T01:39:40.180Z,24.50
2024-03-05T01:42:09.622Z,22.90
2024-03-05T01:44:37.500Z,25.00
2024-03-05T01:47:06.125Z,22.20
2024-03-05T01:49:35.040Z,23.60
2024-03-05T01:52:04.577Z,21.50
2024-03-05T01:54:33.514Z,23.40
2024-03-05T01:57:03.819Z,23.30
2024-03-05T01:59:31.688Z,22.50
2024-03-05T02:01:59.765Z,23.00
2024-03-05T02:04:28.742Z,22.20
2024-03-05T02:06:57.769Z,24.60
2024-03-05T02:09:25.961Z,23.90
2024-03-05T02:11:59.169Z,25.00
2024-03-05T02:14:28.683Z,20.70
2024-03-05T02:16:58.902Z,22.40
2024-03-05T02:19:27.382Z,25.30
2024-03-05T02:22:06.960Z,22.30
2024-03-05T02:24:34.738Z,21.80
2024-03-05T02:27:03.736Z,22.50
2024-03-05T02:29:33.916Z,21.30
2024-03-05T02:32:02.811Z,22.70
2024-03-05T02:34:30.679Z,23.90
2024-03-05T02:36:58.924Z,23.80
2024-03-05T02:39:28.530Z,20.70
2024-03-05T02:41:56.345Z,23.60
2024-03-05T02:44:24.263Z,21.70
2024-03-05T02:46:52.379Z,19.80
2024-03-05T02:49:21.164Z,22.00
2024-03-05T02:51:49.228Z,19.90
2024-03-05T02:54:17.219Z,22.20
2024-03-05T02:56:45.133Z,20.30
2024-03-05T02:59:13.022Z,21.90
2024-03-05T03:01:40.911Z,23.20
2024-03-05T03:04:08.772Z,23.30
2024-03-05T03:06:36.659Z,18.30
2024-03-05T03:09:04.939Z,18.30
2024-03-05T03:11:34.261Z,22.60
2024-03-05T03:14:02.168Z,19.30
2024-03-05T03:16:30.088Z,18.60
2024-03-05T03:18:59.535Z,17.50
2024-03-05T03:21:27.504Z,17.80
2024-03-05T03:23:55.840Z,16.40
2024-03-05T03:26:24.903Z,20.20
2024-03-05T03:28:53.555Z,19.90
2024-03-05T03:31:23.246Z,18.40
2024-03-05T03:33:51.152Z,19.20
2024-03-05T03:36:25.573Z,20.00
2024-03-05T03:38:53.565Z,19.00
2024-03-05T03:41:21.299Z,17.10
2024-03-05T03:43:50.047Z,20.00
2024-03-05T03:46:17.925Z,20.60
2024-03-05T03:48:45.803Z,20.30
2024-03-05T03:51:14.287Z,20.30
2024-03-05T03:53:45.109Z,18.70
2024-03-05T03:56:13.088Z,20.70
2024-03-05T03:58:42.635Z,20.10
2024-03-05T04:01:10.555Z,20.10
2024-03-05T04:03:38.368Z,20.70
2024-03-05T04:06:06.264Z,20.90
2024-03-05T04:08:34.936Z,19.00
2024-03-05T04:11:03.049Z,20.00
2024-03-05T04:13:31.061Z,23.00
2024-03-05T04:16:00.394Z,21.30
2024-03-05T04:18:28.319Z,22.60
2024-03-05T04:20:56.671Z,18.80
2024-03-05T04:23:24.715Z,21.90
2024-03-05T04:25:59.220Z,22.20
2024-03-05T04:28:28.226Z,19.60
2024-03-05T04:30:58.461Z,20.70
2024-03-05T04:33:29.489Z,21.90
2024-03-05T04:35:57.469Z,24.00
2024-03-05T04:38:27.393Z,22.60
2024-03-05T04:40:55.270Z,25.00
2024-03-05T04:43:23.176Z,23.30
2024-03-05T04:45:51.022Z,25.30
2024-03-05T04:48:18.855Z,22.20
2024-03-05T04:50:47.340Z,25.80
2024-03-05T04:53:15.618Z,30.30
2024-03-05T04:55:43.962Z,26.40
2024-03-05T04:58:11.843Z,24.70
2024-03-05T05:00:39.630Z,25.40
2024-03-05T05:03:07.546Z,25.20
2024-03-05T05:05:35.596Z,26.00
2024-03-05T05:08:05.260Z,24.80
2024-03-05T05:10:33.981Z,27.00
2024-03-05T05:13:01.962Z,22.50
2024-03-05T05:15:31.166Z,25.60
2024-03-05T05:17:59.510Z,27.90
2024-03-05T05:20:28.598Z,24.60
2024-03-05T05:22:56.603Z,27.80
2024-03-05T05:25:25.094Z,27.10
2024-03-05T05:27:53.231Z,24.80
2024-03-05T05:30:22.854Z,26.30
2024-03-05T05:32:51.281Z,27.30
2024-03-05T05:35:20.247Z,26.00
2024-03-05T05:37:48.720Z,24.30
2024-03-05T05:40:21.470Z,25.30
2024-03-05T05:42:50.944Z,26.40
2024-03-05T05:45:20.031Z,24.40
2024-03-05T05:47:53.307Z,24.90
2024-03-05T05:50:23.867Z,27.00
2024-03-05T05:52:54.512Z,29.90
2024-03-05T05:55:26.714Z,28.40
2024-03-05T05:57:56.631Z,24.50
2024-03-05T06:00:40.246Z,26.50
2024-03-05T06:03:09.236Z,27.80
2024-03-05T06:08:14.928Z,26.60
2024-03-05T06:10:47.434Z,26.10
2024-03-05T06:13:15.537Z,31.50
2024-03-05T06:15:44.474Z,24.30
2024-03-05T06:18:12.423Z,25.00
2024-03-05T06:20:40.218Z,25.90
2024-03-05T06:23:08.217Z,24.70
2024-03-05T06:25:36.176Z,28.60
2024-03-05T06:28:04.719Z,27.20
2024-03-05T06:30:32.533Z,24.10
2024-03-05T06:33:00.428Z,28.30
2024-03-05T06:35:30.543Z,22.20
2024-03-05T06:37:59.587Z,24.60
2024-03-05T06:40:27.673Z,27.20
2024-03-05T06:43:05.598Z,24.80
2024-03-05T06:45:38.020Z,26.40
2024-03-05T06:50:42.997Z,26.00
2024-03-05T06:53:31.417Z,29.20
2024-03-05T06:56:18.318Z,27.10
2024-03-05T06:58:49.152Z,24.20
2024-03-05T07:01:21.357Z,25.00
2024-03-05T07:03:50.166Z,24.30
2024-03-05T07:06:20.313Z,25.90
2024-03-05T07:08:49.946Z,23.00
2024-03-05T07:11:19.085Z,25.70
2024-03-05T07:13:48.736Z,25.70
2024-03-05T07:16:18.766Z,25.00
2024-03-05T07:18:51.555Z,22.70
2024-03-05T07:21:21.808Z,27.80
2024-03-05T07:26:19.088Z,28.80
2024-03-05T07:28:47.493Z,27.20
2024-03-05T07:31:17.392Z,29.50
2024-03-05T07:36:19.435Z,25.70
2024-03-05T07:38:47.548Z,30.40
2024-03-05T07:41:22.972Z,25.90
2024-03-05T07:43:57.874Z,23.90
2024-03-05T07:46:26.030Z,27.30
2024-03-05T07:48:53.980Z,26.60
2024-03-05T07:51:25.173Z,26.90
2024-03-05T07:53:57.458Z,24.80
2024-03-05T07:56:25.527Z,27.40
2024-03-05T07:58:53.450Z,25.60
2024-03-05T08:01:21.396Z,22.90
2024-03-05T08:03:49.426Z,26.00
2024-03-05T08:06:17.323Z,27.50
2024-03-05T08:08:45.354Z,28.50
2024-03-05T08:11:13.582Z,27.40
2024-03-05T08:13:41.843Z,27.50
2024-03-05T08:16:11.205Z,26.90
2024-03-05T08:18:40.739Z,25.30
2024-03-05T08:21:08.652Z,26.10
2024-03-05T08:23:36.898Z,28.10
2024-03-05T08:26:06.524Z,31.30
2024-03-05T08:28:34.537Z,25.50
2024-03-05T08:31:02.560Z,23.40
2024-03-05T08:33:32.373Z,28.40
2024-03-05T08:36:00.285Z,27.70
2024-03-05T08:38:28.370Z,29.80
2024-03-05T08:40:56.488Z,30.30
2024-03-05T08:43:24.486Z,28.90
2024-03-05T08:45:53.142Z,27.90
2024-03-05T08:48:21.122Z,28.00
2024-03-05T08:50:49.085Z,28.70
2024-03-05T08:53:17.054Z,29.60
2024-03-05T08:55:44.986Z,27.70
2024-03-05T08:58:12.838Z,27.90
2024-03-05T09:00:43.402Z,29.60
2024-03-05T09:03:15.290Z,27.90
2024-03-05T09:05:46.516Z,26.40
2024-03-05T09:08:16.071Z,25.60
2024-03-05T09:10:46.035Z,29.20
2024-03-05T09:13:14.106Z,28.20
2024-03-05T09:15:44.278Z,30.20
2024-03-05T09:18:15.805Z,28.60
2024-03-05T09:20:44.631Z,32.00
2024-03-05T09:23:13.232Z,30.60
2024-03-05T09:25:43.583Z,29.00
2024-03-05T09:28:12.243Z,30.70
2024-03-05T09:30:41.108Z,26.60
2024-03-05T09:33:11.516Z,27.50
2024-03-05T09:35:41.598Z,31.10
2024-03-05T09:38:10.056Z,29.70
2024-03-05T09:40:40.208Z,27.90
2024-03-05T09:43:08.893Z,26.60
2024-03-05T09:45:42.690Z,29.70
2024-03-05T09:48:11.443Z,31.40
2024-03-05T09:50:40.220Z,30.10
2024-03-05T09:53:08.514Z,27.30
2024-03-05T09:55:36.541Z,27.60
2024-03-05T09:58:15.446Z,27.20
2024-03-05T10:00:43.412Z,24.90
2024-03-05T10:03:11.270Z,26.20
2024-03-05T10:05:41.519Z,28.20
2024-03-05T10:08:12.646Z,26.40
2024-03-05T10:10:41.250Z,26.80
2024-03-05T10:13:09.201Z,27.80
2024-03-05T10:15:39.709Z,27.10
2024-03-05T10:18:08.850Z,29.80
2024-03-05T10:20:40.207Z,30.70
2024-03-05T10:23:10.751Z,25.90
2024-03-05T10:25:41.459Z,29.80
2024-03-05T10:28:10.195Z,29.20
2024-03-05T10:30:39.245Z,27.50
2024-03-05T10:33:11.685Z,27.50
2024-03-05T10:35:43.119Z,27.90
2024-03-05T10:38:15.509Z,26.40
2024-03-05T10:40:46.422Z,30.00
2024-03-05T10:43:17.982Z,28.90
2024-03-05T10:45:47.607Z,31.60
2024-03-05T10:48:19.435Z,29.90
2024-03-05T10:50:50.258Z,31.00
2024-03-05T10:53:19.700Z,28.90
2024-03-05T10:55:52.798Z,31.20
2024-03-05T10:58:41.038Z,27.80
2024-03-05T11:01:10.921Z,27.00
2024-03-05T11:03:40.764Z,26.80
2024-03-05T11:06:10.359Z,26.60
2024-03-05T11:08:38.647Z,30.70
2024-03-05T11:11:15.466Z,29.40
2024-03-05T11:13:43.864Z,30.10
2024-03-05T11:16:12.195Z,31.20
2024-03-05T11:18:41.183Z,31.20
2024-03-05T11:21:11.879Z,29.20
2024-03-05T11:23:53.571Z,31.60
2024-03-05T11:26:27.368Z,33.00
2024-03-05T11:29:29.870Z,31.10
2024-03-05T11:31:59.687Z,31.20
2024-03-05T11:34:29.515Z,29.90
2024-03-05T11:37:13.054Z,33.90
2024-03-05T11:39:44.011Z,31.20
2024-03-05T11:42:22.260Z,32.90
2024-03-05T11:44:50.981Z,32.10
2024-03-05T11:47:24.106Z,30.30
2024-03-05T11:49:52.406Z,31.00
2024-03-05T11:52:20.552Z,35.50
2024-03-05T11:54:59.678Z,35.30
2024-03-05T11:57:28.849Z,30.20
2024-03-05T11:59:57.071Z,28.90
2024-03-05T12:02:25.387Z,27.60
2024-03-05T12:04:54.775Z,30.50
2024-03-05T12:07:23.455Z,30.60
2024-03-05T12:09:57.201Z,27.30
2024-03-05T12:12:25.347Z,27.40
2024-03-05T12:14:55.573Z,29.80
2024-03-05T12:17:25.807Z,30.10
2024-03-05T12:20:09.750Z,27.90
2024-03-05T12:22:41.178Z,27.70
2024-03-05T12:27:39.559Z,31.80
2024-03-05T12:30:08.441Z,29.90
2024-03-05T12:32:37.947Z,26.30
2024-03-05T12:35:07.247Z,28.70
2024-03-05T12:37:37.255Z,28.70
2024-03-05T12:40:09.130Z,28.60
2024-03-05T12:42:37.191Z,30.30
2024-03-05T12:45:09.655Z,29.10
2024-03-05T12:47:39.175Z,29.70
2024-03-05T12:50:10.009Z,27.70
2024-03-05T12:52:38.681Z,29.10
2024-03-05T12:55:11.143Z,25.30
2024-03-05T12:57:40.055Z,26.70
2024-03-05T13:00:13.961Z,23.90
2024-03-05T13:02:45.139Z,33.90
2024-03-05T13:05:13.068Z,27.40
2024-03-05T13:07:41.116Z,24.80
2024-03-05T13:10:12.272Z,23.90
2024-03-05T13:12:43.126Z,28.10
2024-03-05T13:17:39.048Z,25.90
2024-03-05T13:20:19.749Z,25.70
2024-03-05T13:22:49.253Z,27.80
2024-03-05T13:25:17.140Z,25.80
2024-03-05T13:27:49.485Z,27.50
2024-03-05T13:30:19.256Z,28.80
2024-03-05T13:32:51.952Z,27.80
2024-03-05T13:35:20.386Z,24.90
2024-03-05T13:37:49.106Z,26.50
2024-03-05T13:40:20.713Z,29.00
2024-03-05T13:42:49.675Z,31.10
2024-03-05T13:45:19.384Z,28.10
2024-03-05T13:47:47.822Z,26.80
2024-03-05T13:50:18.467Z,28.10
2024-03-05T13:52:49.474Z,29.00
2024-03-05T13:55:18.054Z,26.20
2024-03-05T13:57:48.147Z,30.90
2024-03-05T14:00:21.343Z,29.70
2024-03-05T14:02:49.952Z,28.80
2024-03-05T14:05:19.272Z,28.70
2024-03-05T14:07:48.607Z,28.80
2024-03-05T14:10:16.908Z,24.90
2024-03-05T14:12:50.626Z,25.80
2024-03-05T14:15:22.359Z,25.60
2024-03-05T14:17:52.414Z,25.80
2024-03-05T14:20:26.018Z,26.20
2024-03-05T14:22:55.226Z,26.30
2024-03-05T14:25:24.219Z,26.80
2024-03-05T14:27:52.281Z,27.40
2024-03-05T14:30:21.010Z,26.70
2024-03-05T14:32:49.653Z,24.90
2024-03-05T14:35:19.352Z,26.80
2024-03-05T14:37:47.873Z,28.80
2024-03-05T14:40:16.602Z,26.30
2024-03-05T14:42:45.871Z,28.90
2024-03-05T14:45:17.098Z,26.20
2024-03-05T14:47:49.588Z,27.60
2024-03-05T14:50:19.416Z,27.90
2024-03-05T14:52:47.476Z,29.30
2024-03-05T14:55:15.669Z,28.10
2024-03-05T14:57:46.076Z,25.80
2024-03-05T15:02:44.429Z,30.00
2024-03-05T15:05:13.712Z,27.10
2024-03-05T15:07:43.008Z,30.90
2024-03-05T15:10:16.169Z,27.30
2024-03-05T15:12:46.711Z,29.50
2024-03-05T15:17:44.231Z,30.10
2024-03-05T15:20:15.324Z,33.30
2024-03-05T15:22:45.327Z,32.00
2024-03-05T15:25:15.251Z,29.60
2024-03-05T15:27:45.855Z,33.50
2024-03-05T15:30:17.164Z,37.40
2024-03-05T15:32:51.771Z,34.00
2024-03-05T15:35:21.829Z,32.70
2024-03-05T15:37:52.332Z,32.60
2024-03-05T15:40:22.028Z,35.30
2024-03-05T15:42:55.371Z,40.10
2024-03-05T15:45:25.450Z,38.00
2024-03-05T15:47:54.245Z,36.90
2024-03-05T15:50:24.325Z,35.70
2024-03-05T15:52:57.872Z,37.00
2024-03-05T15:55:31.720Z,34.20
2024-03-05T15:58:00.095Z,35.10
2024-03-05T16:00:36.683Z,36.70
2024-03-05T16:03:10.633Z,36.50
2024-03-05T16:05:51.803Z,37.70
2024-03-05T16:08:29.221Z,40.90
2024-03-05T16:10:57.359Z,36.60
2024-03-05T16:13:27.915Z,38.00
2024-03-05T16:15:56.979Z,40.10
2024-03-05T16:18:25.675Z,40.10
2024-03-05T16:20:54.182Z,43.10
2024-03-05T16:23:22.635Z,41.20
2024-03-05T16:25:52.872Z,40.80
2024-03-05T16:28:21.929Z,45.20
2024-03-05T16:30:50.001Z,45.30
2024-03-05T16:33:18.284Z,38.10
2024-03-05T16:35:48.200Z,42.50
2024-03-05T16:38:16.340Z,40.60
2024-03-05T16:40:44.805Z,43.00
2024-03-05T16:43:15.762Z,43.30
2024-03-05T16:45:43.849Z,41.80
2024-03-05T16:48:12.024Z,45.60
2024-03-05T16:50:44.814Z,45.20
2024-03-05T16:53:12.775Z,44.70
2024-03-05T16:55:43.058Z,45.20
2024-03-05T16:58:15.104Z,43.90
2024-03-05T17:00:56.518Z,48.80
2024-03-05T17:03:29.901Z,48.90
2024-03-05T17:05:58.626Z,52.70
2024-03-05T17:08:26.644Z,47.10
2024-03-05T17:10:55.801Z,48.10
2024-03-05T17:13:28.450Z,48.50
2024-03-05T17:16:01.562Z,46.60
2024-03-05T17:18:32.415Z,48.20
2024-03-05T17:21:00.905Z,45.70
2024-03-05T17:23:30.727Z,45.70
2024-03-05T17:26:00.163Z,47.20
2024-03-05T17:28:28.853Z,47.90
2024-03-05T17:30:58.145Z,46.50
2024-03-05T17:33:26.528Z,49.20
2024-03-05T17:35:57.959Z,49.20
2024-03-05T17:38:30.356Z,46.80
2024-03-05T17:41:02.139Z,44.90
2024-03-05T17:43:31.743Z,47.60
2024-03-05T17:46:00.422Z,48.00
2024-03-05T17:48:29.248Z,47.60
2024-03-05T17:50:57.492Z,48.80
2024-03-05T17:53:26.045Z,52.30
2024-03-05T17:55:54.900Z,51.70
2024-03-05T17:58:23.112Z,48.70
2024-03-05T18:00:52.343Z,48.80
2024-03-05T18:03:23.550Z,45.80
2024-03-05T18:05:53.998Z,45.60
2024-03-05T18:08:22.615Z,45.10
2024-03-05T18:10:51.037Z,44.80
2024-03-05T18:13:20.171Z,47.10
2024-03-05T18:15:50.062Z,49.60
2024-03-05T18:18:19.944Z,46.10
2024-03-05T18:20:48.388Z,51.00
2024-03-05T18:23:16.980Z,49.60
2024-03-05T18:25:47.504Z,51.30
2024-03-05T18:28:21.488Z,53.00
2024-03-05T18:30:50.932Z,59.20
2024-03-05T18:33:19.643Z,61.10
2024-03-05T18:35:47.956Z,61.60
2024-03-05T18:38:24.706Z,67.30
2024-03-05T18:41:00.740Z,61.70
2024-03-05T18:43:30.817Z,64.70
2024-03-05T18:46:00.868Z,59.60
2024-03-05T18:48:29.345Z,70.30
2024-03-05T18:50:58.172Z,67.60
2024-03-05T18:53:35.916Z,65.20
2024-03-05T18:56:13.025Z,69.90
2024-03-05T19:01:11.629Z,53.30
2024-03-05T19:03:40.320Z,60.00
2024-03-05T19:06:08.763Z,61.30
2024-03-05T19:08:39.469Z,57.50
2024-03-05T19:11:10.576Z,55.60
2024-03-05T19:13:39.299Z,51.00
2024-03-05T19:16:08.333Z,48.40
2024-03-05T19:18:38.295Z,57.80
2024-03-05T19:21:06.986Z,49.60
2024-03-05T19:23:35.060Z,50.00
2024-03-05T19:26:03.777Z,49.10
2024-03-05T19:28:35.482Z,45.50
2024-03-05T19:31:05.559Z,51.10
2024-03-05T19:33:34.560Z,46.90
2024-03-05T19:36:04.697Z,49.60
2024-03-05T19:38:33.097Z,48.40
2024-03-05T19:41:03.429Z,49.80
2024-03-05T19:43:36.053Z,51.30
2024-03-05T19:46:05.613Z,53.20
2024-03-05T19:48:34.389Z,53.60
2024-03-05T19:51:03.197Z,53.30
2024-03-05T19:53:31.199Z,58.20
2024-03-05T19:55:59.182Z,52.30
2024-03-05T19:58:27.189Z,58.20
2024-03-05T20:00:55.683Z,55.90
2024-03-05T20:03:23.688Z,58.10
2024-03-05T20:05:52.198Z,53.90
2024-03-05T20:08:20.373Z,51.90
2024-03-05T20:10:48.677Z,51.70
2024-03-05T20:13:17.102Z,53.20
2024-03-05T20:15:45.994Z,52.60
2024-03-05T20:18:14.354Z,53.30
2024-03-05T20:20:42.871Z,57.10
2024-03-05T20:23:11.173Z,55.70
2024-03-05T20:25:39.228Z,54.00
2024-03-05T20:28:11.371Z,59.10
2024-03-05T20:30:40.391Z,56.40
2024-03-05T20:33:12.426Z,57.20
2024-03-05T20:35:41.395Z,60.30
2024-03-05T20:38:09.304Z,51.10
2024-03-05T20:40:37.360Z,48.50
2024-03-05T20:43:07.426Z,54.60
2024-03-05T20:45:37.777Z,52.10
2024-03-05T20:48:06.852Z,59.40
2024-03-05T20:50:34.858Z,58.80
2024-03-05T20:53:02.856Z,53.60
2024-03-05T20:55:30.880Z,57.60
2024-03-05T20:57:59.306Z,49.80
2024-03-05T21:00:28.008Z,48.80
2024-03-05T21:02:57.146Z,56.60
2024-03-05T21:05:25.525Z,57.10
2024-03-05T21:07:56.306Z,55.20
2024-03-05T21:10:24.899Z,51.10
2024-03-05T21:12:53.209Z,51.60
2024-03-05T21:15:21.676Z,56.50
2024-03-05T21:17:49.715Z,56.80
2024-03-05T21:20:17.855Z,55.20
2024-03-05T21:22:46.195Z,53.90
2024-03-05T21:25:14.101Z,56.50
2024-03-05T21:27:42.992Z,52.90
2024-03-05T21:30:13.152Z,52.70
2024-03-05T21:32:44.441Z,54.00
2024-03-05T21:35:12.621Z,52.00
2024-03-05T21:37:40.713Z,59.90
2024-03-05T21:40:13.533Z,56.20
2024-03-05T21:42:43.096Z,52.50
2024-03-05T21:45:12.927Z,53.30
2024-03-05T21:47:42.024Z,51.90
2024-03-05T21:50:11.441Z,53.60
2024-03-05T21:52:40.106Z,53.60
2024-03-05T21:55:08.558Z,49.20
2024-03-05T21:57:41.111Z,54.30
2024-03-05T22:00:12.464Z,54.70
2024-03-05T22:02:43.637Z,57.10
2024-03-05T22:05:12.526Z,51.30
2024-03-05T22:07:40.776Z,55.40
2024-03-05T22:10:09.803Z,54.90
2024-03-05T22:12:41.788Z,53.70
2024-03-05T22:15:11.115Z,53.20
2024-03-05T22:17:39.691Z,54.30
2024-03-05T22:20:10.488Z,50.30
2024-03-05T22:22:40.199Z,54.10
2024-03-05T22:25:08.558Z,55.20
2024-03-05T22:27:36.670Z,52.50
2024-03-05T22:30:08.891Z,52.80
2024-03-05T22:32:37.590Z,55.70
2024-03-05T22:35:11.013Z,62.10
2024-03-05T22:37:42.277Z,55.00
2024-03-05T22:40:13.291Z,54.10
2024-03-05T22:42:41.220Z,55.60
2024-03-05T22:45:11.474Z,53.70
2024-03-05T22:50:10.711Z,54.90
2024-03-05T22:52:42.118Z,55.80
2024-03-05T22:55:10.478Z,58.20
2024-03-05T22:57:38.417Z,58.80
2024-03-05T23:00:24.138Z,59.70
2024-03-05T23:02:53.101Z,58.20
2024-03-05T23:05:21.757Z,56.80
2024-03-05T23:07:49.866Z,55.80
2024-03-05T23:10:18.009Z,61.60
2024-03-05T23:12:46.159Z,58.20
2024-03-05T23:15:16.680Z,60.40
2024-03-05T23:17:45.079Z,59.10
2024-03-05T23:20:13.210Z,66.70
2024-03-05T23:22:41.211Z,66.20
2024-03-05T23:25:13.498Z,56.00
2024-03-05T23:27:43.726Z,57.50
2024-03-05T23:30:13.126Z,57.60
2024-03-05T23:32:41.001Z,64.40
2024-03-05T23:35:09.689Z,58.20
2024-03-05T23:37:37.688Z,58.70
2024-03-05T23:40:07.328Z,59.70
2024-03-05T23:42:35.188Z,60.10
2024-03-05T23:45:07.082Z,61.80
2024-03-05T23:47:35.110Z,61.20
2024-03-05T23:50:03.506Z,64.60
2024-03-05T23:52:33.532Z,66.00
2024-03-05T23:55:02.847Z,62.30
2024-03-05T23:57:31.213Z,65.20
2024-03-05T23:59:59.427Z,69.20
