createdAt,value
2022-10-17T07:06:04.433Z,16.60
2022-10-17T07:08:31.913Z,16.60
2022-10-17T07:11:13.409Z,16.70
2022-10-17T07:13:40.420Z,16.70
2022-10-17T07:16:08.073Z,16.80
2022-10-17T07:18:36.309Z,16.90
2022-10-17T07:21:04.020Z,16.90
2022-10-17T07:23:31.312Z,16.90
2022-10-17T07:26:02.591Z,17.00
2022-10-17T07:28:30.070Z,17.00
2022-10-17T07:31:10.522Z,17.10
2022-10-17T07:33:38.107Z,17.10
2022-10-17T07:36:05.802Z,17.10
2022-10-17T07:38:35.125Z,17.30
2022-10-17T07:41:04.093Z,17.30
2022-10-17T07:43:34.058Z,17.30
2022-10-17T07:46:02.922Z,17.40
2022-10-17T07:48:30.701Z,17.30
2022-10-17T07:50:57.651Z,17.30
2022-10-17T07:53:24.428Z,17.40
2022-10-17T07:55:51.594Z,17.50
2022-10-17T07:58:18.736Z,17.50
2022-10-17T08:00:48.436Z,17.50
2022-10-17T08:03:15.469Z,17.60
2022-10-17T08:05:42.548Z,17.70
2022-10-17T08:08:09.377Z,17.70
2022-10-17T08:10:37.131Z,17.80
2022-10-17T08:13:03.979Z,17.80
2022-10-17T08:15:32.148Z,17.90
2022-10-17T08:17:59.525Z,18.00
2022-10-17T08:20:26.630Z,18.10
2022-10-17T08:22:56.496Z,18.20
2022-10-17T08:25:23.943Z,18.20
2022-10-17T08:27:53.714Z,18.20
2022-10-17T08:30:20.645Z,18.20
2022-10-17T08:32:47.457Z,18.20
2022-10-17T08:35:14.855Z,18.20
2022-10-17T08:37:41.978Z,18.20
2022-10-17T08:40:18.594Z,18.30
2022-10-17T08:43:04.006Z,18.40
2022-10-17T08:45:36.454Z,18.40
2022-10-17T08:48:09.582Z,18.50
2022-10-17T08:50:47.382Z,18.60
2022-10-17T08:53:26.141Z,18.70
2022-10-17T08:55:55.048Z,18.70
2022-10-17T08:58:26.020Z,18.70
2022-10-17T09:00:55.813Z,18.80
2022-10-17T09:03:29.927Z,18.90
2022-10-17T09:06:08.748Z,18.90
2022-10-17T09:08:41.955Z,18.90
2022-10-17T09:11:11.535Z,19.00
2022-10-17T09:13:59.128Z,19.00
2022-10-17T09:16:51.448Z,19.10
2022-10-17T09:19:34.385Z,19.10
2022-10-17T09:22:06.386Z,19.10
2022-10-17T09:24:47.900Z,19.20
2022-10-17T09:27:28.615Z,19.20
2022-10-17T09:30:40.121Z,19.30
2022-10-17T09:33:34.275Z,19.30
2022-10-17T09:36:06.176Z,19.30
2022-10-17T09:38:52.864Z,19.40
2022-10-17T09:41:46.386Z,19.50
2022-10-17T09:44:13.732Z,19.40
2022-10-17T09:46:40.842Z,19.50
2022-10-17T09:49:19.752Z,19.60
2022-10-17T09:51:47.911Z,19.60
2022-10-17T09:54:29.636Z,19.60
2022-10-17T09:57:06.303Z,19.60
2022-10-17T09:59:37.614Z,19.70
2022-10-17T10:02:24.544Z,19.70
2022-10-17T10:05:06.388Z,19.70
2022-10-17T10:07:39.731Z,19.70
2022-10-17T10:10:24.393Z,19.80
2022-10-17T10:13:14.040Z,19.80
2022-10-17T10:15:45.494Z,19.90
2022-10-17T10:18:32.531Z,19.90
2022-10-17T10:21:05.497Z,20.00
2022-10-17T10:23:32.612Z,20.00
2022-10-17T10:26:03.172Z,20.00
2022-10-17T10:28:33.953Z,20.10
2022-10-17T10:31:05.560Z,20.10
2022-10-17T10:33:39.263Z,20.10
2022-10-17T10:36:09.167Z,20.10
2022-10-17T10:38:39.973Z,20.30
2022-10-17T10:41:11.067Z,20.20
2022-10-17T10:43:39.930Z,20.30
2022-10-17T10:46:21.162Z,20.30
2022-10-17T10:48:54.421Z,20.40
2022-10-17T10:51:27.172Z,20.40
2022-10-17T10:54:16.107Z,20.40
2022-10-17T10:56:49.850Z,20.40
2022-10-17T10:59:43.074Z,20.40
2022-10-17T11:02:27.761Z,20.60
2022-10-17T11:05:12.612Z,20.50
2022-10-17T11:07:42.478Z,20.50
2022-10-17T11:10:15.546Z,20.50
2022-10-17T11:12:49.454Z,20.60
2022-10-17T11:15:31.676Z,20.60
2022-10-17T11:18:03.004Z,20.60
2022-10-17T11:20:46.174Z,20.70
2022-10-17T11:23:36.096Z,20.70
2022-10-17T11:26:08.608Z,20.70
2022-10-17T11:28:35.397Z,20.80
2022-10-17T11:31:23.060Z,20.80
2022-10-17T11:34:19.630Z,20.80
2022-10-17T11:36:50.766Z,20.90
2022-10-17T11:39:23.203Z,21.10
2022-10-17T11:41:55.200Z,21.00
2022-10-17T11:44:42.519Z,21.10
2022-10-17T11:47:38.446Z,21.00
2022-10-17T11:53:17.102Z,21.00
2022-10-17T11:55:45.679Z,21.00
2022-10-17T11:58:33.191Z,21.10
2022-10-17T12:01:44.161Z,21.10
2022-10-17T12:04:23.194Z,21.20
2022-10-17T12:07:18.006Z,21.20
2022-10-17T12:10:25.007Z,21.20
2022-10-17T12:12:54.662Z,21.30
2022-10-17T12:15:24.420Z,21.40
2022-10-17T12:18:03.998Z,21.40
2022-10-17T12:20:35.980Z,21.50
2022-10-17T12:23:05.455Z,21.40
2022-10-17T12:25:35.450Z,21.60
2022-10-17T12:28:06.295Z,21.60
2022-10-17T12:30:34.170Z,21.70
2022-10-17T12:33:22.664Z,21.70
2022-10-17T12:35:51.789Z,21.60
2022-10-17T12:38:22.383Z,21.60
2022-10-17T12:40:57.272Z,21.60
2022-10-17T12:43:38.945Z,21.50
2022-10-17T12:46:09.003Z,21.60
2022-10-17T12:48:38.802Z,21.60
2022-10-17T12:51:40.522Z,21.60
2022-10-17T12:54:15.023Z,21.70
2022-10-17T12:56:45.658Z,21.70
2022-10-17T12:59:26.352Z,21.70
2022-10-17T13:01:59.483Z,21.70
2022-10-17T13:04:28.529Z,21.70
2022-10-17T13:06:59.147Z,21.70
2022-10-17T13:09:44.219Z,21.80
2022-10-17T13:12:15.142Z,21.90
2022-10-17T13:14:43.588Z,21.90
2022-10-17T13:17:25.076Z,21.80
2022-10-17T13:19:52.265Z,21.90
2022-10-17T13:22:26.198Z,21.80
2022-10-17T13:25:06.443Z,21.90
2022-10-17T13:27:37.612Z,21.90
2022-10-17T13:30:22.017Z,21.90
2022-10-17T13:32:48.851Z,22.00
2022-10-17T13:35:42.049Z,22.00
2022-10-17T13:38:13.749Z,22.10
2022-10-17T13:40:50.707Z,22.10
2022-10-17T13:43:20.698Z,22.10
2022-10-17T13:45:51.492Z,22.10
2022-10-17T13:48:24.739Z,22.10
2022-10-17T13:50:56.371Z,22.30
2022-10-17T13:53:26.493Z,22.20
2022-10-17T13:56:26.514Z,22.20
2022-10-17T13:58:49.140Z,22.20
2022-10-17T14:01:16.820Z,22.10
2022-10-17T14:03:54.728Z,22.10
2022-10-17T14:06:30.696Z,22.10
2022-10-17T14:09:03.545Z,22.20
2022-10-17T14:11:43.631Z,22.20
2022-10-17T14:14:22.736Z,22.20
2022-10-17T14:16:49.811Z,22.20
2022-10-17T14:19:28.503Z,22.30
2022-10-17T14:22:15.560Z,22.20
2022-10-17T14:24:43.664Z,22.30
2022-10-17T14:28:02.345Z,22.30
2022-10-17T14:33:28.448Z,22.30
2022-10-17T14:35:57.825Z,22.20
2022-10-17T14:38:26.085Z,22.30
2022-10-17T14:41:23.636Z,22.30
2022-10-17T14:43:57.120Z,22.20
2022-10-17T14:46:25.158Z,22.20
2022-10-17T14:49:04.653Z,22.20
2022-10-17T14:51:40.208Z,22.30
2022-10-17T14:54:23.063Z,22.20
2022-10-17T14:56:53.704Z,22.20
2022-10-17T14:59:51.621Z,22.30
2022-10-17T15:02:11.999Z,22.20
2022-10-17T15:04:38.758Z,22.20
2022-10-17T15:07:05.567Z,22.20
2022-10-17T15:09:32.477Z,22.10
2022-10-17T15:12:04.238Z,22.10
2022-10-17T15:14:31.060Z,22.10
2022-10-17T15:16:57.928Z,22.10
2022-10-17T15:19:24.682Z,22.10
2022-10-17T15:21:51.502Z,22.10
2022-10-17T15:24:18.294Z,22.10
2022-10-17T15:26:45.145Z,22.10
2022-10-17T15:29:16.170Z,22.00
2022-10-17T15:31:43.189Z,22.00
2022-10-17T15:34:09.983Z,22.00
2022-10-17T15:36:40.811Z,22.00
2022-10-17T15:39:09.295Z,22.00
2022-10-17T15:41:36.873Z,22.00
2022-10-17T15:44:03.715Z,22.00
2022-10-17T15:46:35.612Z,21.90
2022-10-17T15:49:09.834Z,21.90
2022-10-17T15:51:36.981Z,21.90
2022-10-17T15:54:05.194Z,21.90
2022-10-17T15:56:36.344Z,21.80
2022-10-17T15:59:12.853Z,21.80
2022-10-17T16:01:40.502Z,21.80
2022-10-17T16:04:12.810Z,21.70
2022-10-17T16:06:39.715Z,21.70
2022-10-17T16:09:06.480Z,21.70
2022-10-17T16:11:41.114Z,21.60
2022-10-17T16:14:12.147Z,21.60
2022-10-17T16:16:39.649Z,21.60
2022-10-17T16:19:06.570Z,21.50
2022-10-17T16:21:37.273Z,21.40
2022-10-17T16:24:04.937Z,21.40
2022-10-17T16:26:32.690Z,21.30
2022-10-17T16:29:02.883Z,21.20
2022-10-17T16:31:35.740Z,21.20
2022-10-17T16:34:04.011Z,21.10
2022-10-17T16:36:31.018Z,21.00
2022-10-17T16:38:58.158Z,21.00
2022-10-17T16:41:29.534Z,20.90
2022-10-17T16:43:58.830Z,20.90
2022-10-17T16:46:28.063Z,20.80
2022-10-17T16:48:55.537Z,20.70
2022-10-17T16:51:22.774Z,20.60
2022-10-17T16:53:52.818Z,20.50
2022-10-17T16:56:22.230Z,20.40
2022-10-17T16:58:49.924Z,20.30
2022-10-17T17:01:19.545Z,20.20
2022-10-17T17:03:47.757Z,20.20
2022-10-17T17:06:21.138Z,20.10
2022-10-17T17:08:48.432Z,20.00
2022-10-17T17:11:17.464Z,20.10
2022-10-17T17:13:44.432Z,20.00
2022-10-17T17:16:17.231Z,20.00
2022-10-17T17:18:46.027Z,19.90
2022-10-17T17:21:13.953Z,19.90
2022-10-17T17:23:42.450Z,19.90
2022-10-17T17:26:15.746Z,19.80
2022-10-17T17:28:43.831Z,19.80
2022-10-17T17:31:13.276Z,19.80
2022-10-17T17:33:41.646Z,19.70
2022-10-17T17:36:12.553Z,19.70
2022-10-17T17:38:42.292Z,19.70
2022-10-17T17:41:12.652Z,19.70
2022-10-17T17:43:42.880Z,19.70
2022-10-17T17:46:10.130Z,19.80
2022-10-17T17:48:40.130Z,19.70
2022-10-17T17:51:08.996Z,19.70
2022-10-17T17:53:36.505Z,19.60
2022-10-17T17:56:09.103Z,19.60
2022-10-17T17:58:36.612Z,19.70
2022-10-17T18:01:13.197Z,19.70
2022-10-17T18:03:41.766Z,19.70
2022-10-17T18:06:09.121Z,19.60
2022-10-17T18:08:36.497Z,19.50
2022-10-17T18:11:04.046Z,19.40
2022-10-17T18:13:31.032Z,19.40
2022-10-17T18:16:00.208Z,19.40
2022-10-17T18:18:29.276Z,19.30
2022-10-17T18:20:56.665Z,19.20
2022-10-17T18:23:23.644Z,19.20
2022-10-17T18:26:09.006Z,19.20
2022-10-17T18:28:37.336Z,19.20
2022-10-17T18:31:09.336Z,19.20
2022-10-17T18:33:36.575Z,19.20
2022-10-17T18:36:11.791Z,19.10
2022-10-17T18:38:39.073Z,19.10
2022-10-17T18:41:12.063Z,19.10
2022-10-17T18:43:40.957Z,19.10
2022-10-17T18:46:13.895Z,19.10
2022-10-17T18:48:44.441Z,19.10
2022-10-17T18:51:12.670Z,19.10
2022-10-17T18:53:41.105Z,19.00
2022-10-17T18:56:08.639Z,19.00
2022-10-17T18:58:36.711Z,19.00
2022-10-17T19:01:05.864Z,19.00
2022-10-17T19:03:32.925Z,19.00
2022-10-17T19:06:04.258Z,18.90
2022-10-17T19:08:31.033Z,18.70
2022-10-17T19:10:57.841Z,18.60
2022-10-17T19:13:24.711Z,18.50
2022-10-17T19:15:51.513Z,18.50
2022-10-17T19:18:18.324Z,18.40
2022-10-17T19:20:46.081Z,18.50
2022-10-17T19:23:12.917Z,18.60
2022-10-17T19:25:41.198Z,18.60
2022-10-17T19:28:08.095Z,18.50
2022-10-17T19:30:35.559Z,18.40
2022-10-17T19:33:02.397Z,18.30
2022-10-17T19:35:29.183Z,18.30
2022-10-17T19:37:56.225Z,18.30
2022-10-17T19:40:23.176Z,18.30
2022-10-17T19:42:50.148Z,18.20
2022-10-17T19:45:17.274Z,18.10
2022-10-17T19:47:44.503Z,18.00
2022-10-17T19:50:11.835Z,18.00
2022-10-17T19:52:38.735Z,18.00
2022-10-17T19:55:06.264Z,17.90
2022-10-17T19:57:33.764Z,17.90
2022-10-17T20:00:02.211Z,18.00
2022-10-17T20:02:38.132Z,18.00
2022-10-17T20:05:21.609Z,18.10
2022-10-17T20:07:50.577Z,18.00
2022-10-17T20:10:18.917Z,17.90
2022-10-17T20:12:45.767Z,17.90
2022-10-17T20:15:15.619Z,17.90
2022-10-17T20:17:42.453Z,17.90
2022-10-17T20:20:09.927Z,17.90
2022-10-17T20:22:36.815Z,17.80
2022-10-17T20:25:04.128Z,17.80
2022-10-17T20:27:30.941Z,17.70
2022-10-17T20:30:01.709Z,17.60
2022-10-17T20:32:31.304Z,17.60
2022-10-17T20:34:58.512Z,17.50
2022-10-17T20:37:25.342Z,17.40
2022-10-17T20:40:10.711Z,17.40
2022-10-17T20:42:39.219Z,17.50
2022-10-17T20:45:06.792Z,17.60
2022-10-17T20:47:45.932Z,17.70
2022-10-17T20:50:14.099Z,17.80
2022-10-17T20:52:40.984Z,17.70
