createdAt,value
2022-08-25T00:02:00.716Z,79.20
2022-08-25T00:04:30.072Z,79.70
2022-08-25T00:07:02.110Z,79.80
2022-08-25T00:09:31.368Z,80.20
2022-08-25T00:11:58.485Z,80.70
2022-08-25T00:14:28.964Z,81.20
2022-08-25T00:16:56.129Z,81.70
2022-08-25T00:19:26.744Z,81.70
2022-08-25T00:21:56.237Z,81.90
2022-08-25T00:24:23.718Z,82.10
2022-08-25T00:26:54.015Z,83.00
2022-08-25T00:29:22.228Z,83.60
2022-08-25T00:31:49.163Z,83.90
2022-08-25T00:34:19.050Z,84.30
2022-08-25T00:36:47.056Z,84.00
2022-08-25T00:39:14.278Z,84.60
2022-08-25T00:41:43.075Z,84.90
2022-08-25T00:44:13.081Z,85.50
2022-08-25T00:46:48.772Z,86.10
2022-08-25T00:49:24.856Z,86.40
2022-08-25T00:52:02.397Z,86.70
2022-08-25T00:54:44.707Z,87.60
2022-08-25T00:57:14.001Z,87.80
2022-08-25T00:59:41.035Z,88.70
2022-08-25T01:02:10.301Z,88.60
2022-08-25T01:04:49.052Z,89.40
2022-08-25T01:07:18.813Z,89.60
2022-08-25T01:09:47.746Z,90.40
2022-08-25T01:12:14.861Z,90.50
2022-08-25T01:14:42.317Z,90.80
2022-08-25T01:17:09.464Z,91.40
2022-08-25T01:19:36.256Z,91.70
2022-08-25T01:22:02.988Z,92.20
2022-08-25T01:24:38.635Z,92.70
2022-08-25T01:27:06.565Z,93.20
2022-08-25T01:29:35.886Z,93.60
2022-08-25T01:32:08.880Z,94.00
2022-08-25T01:34:38.140Z,94.80
2022-08-25T01:37:05.278Z,95.00
2022-08-25T01:39:38.850Z,95.30
2022-08-25T01:42:18.475Z,95.90
2022-08-25T01:44:46.906Z,96.30
2022-08-25T01:47:14.638Z,96.90
2022-08-25T01:49:41.292Z,97.30
2022-08-25T01:52:33.397Z,98.00
2022-08-25T01:55:00.092Z,98.70
2022-08-25T01:57:30.069Z,99.10
2022-08-25T01:59:56.652Z,99.80
2022-08-25T02:02:23.338Z,99.90
2022-08-25T02:04:52.780Z,99.90
2022-08-25T02:07:20.204Z,99.90
2022-08-25T02:09:46.957Z,99.90
2022-08-25T02:12:13.841Z,99.90
2022-08-25T02:14:40.610Z,99.90
2022-08-25T02:17:09.695Z,99.90
2022-08-25T02:19:36.277Z,99.90
2022-08-25T02:22:03.260Z,99.90
2022-08-25T02:24:29.878Z,99.90
2022-08-25T02:26:57.949Z,99.90
2022-08-25T02:29:24.786Z,99.90
2022-08-25T02:31:51.352Z,99.90
2022-08-25T02:34:18.407Z,99.90
2022-08-25T02:36:44.960Z,99.90
2022-08-25T02:39:12.083Z,99.90
2022-08-25T02:41:39.026Z,99.90
2022-08-25T02:44:06.716Z,99.90
2022-08-25T02:46:33.391Z,99.90
2022-08-25T02:49:00.045Z,99.90
2022-08-25T02:51:31.815Z,99.90
2022-08-25T02:54:01.197Z,99.90
2022-08-25T02:56:29.026Z,99.90
2022-08-25T02:58:55.847Z,99.90
2022-08-25T03:01:28.455Z,99.90
2022-08-25T03:03:56.744Z,99.90
2022-08-25T03:06:24.454Z,99.90
2022-08-25T03:08:51.994Z,99.90
2022-08-25T03:11:18.974Z,99.90
2022-08-25T03:13:45.688Z,99.90
2022-08-25T03:16:12.515Z,99.90
2022-08-25T03:18:41.546Z,99.90
2022-08-25T03:21:11.881Z,99.90
2022-08-25T03:23:39.772Z,99.90
2022-08-25T03:26:25.665Z,99.90
2022-08-25T03:28:52.471Z,99.90
2022-08-25T03:31:19.146Z,99.90
2022-08-25T03:33:46.124Z,99.90
2022-08-25T03:36:12.692Z,99.90
2022-08-25T03:38:40.228Z,99.90
2022-08-25T03:41:24.516Z,99.90
2022-08-25T03:43:55.203Z,99.90
2022-08-25T03:46:31.180Z,99.90
2022-08-25T03:49:00.596Z,99.90
2022-08-25T03:51:33.233Z,99.90
2022-08-25T03:54:01.220Z,99.90
2022-08-25T03:56:28.129Z,99.90
2022-08-25T03:58:55.606Z,99.90
2022-08-25T04:01:22.557Z,99.90
2022-08-25T04:03:49.442Z,99.90
2022-08-25T04:06:17.723Z,99.90
2022-08-25T04:08:44.754Z,99.90
2022-08-25T04:11:20.279Z,99.90
2022-08-25T04:13:47.533Z,99.90
2022-08-25T04:16:18.742Z,99.90
2022-08-25T04:18:46.943Z,99.90
2022-08-25T04:21:14.341Z,99.90
2022-08-25T04:23:43.043Z,99.90
2022-08-25T04:26:22.088Z,99.90
2022-08-25T04:28:49.334Z,99.90
2022-08-25T04:31:17.620Z,99.90
2022-08-25T04:33:44.499Z,99.90
2022-08-25T04:36:12.531Z,99.90
2022-08-25T04:38:40.577Z,99.90
2022-08-25T04:41:08.686Z,99.90
2022-08-25T04:43:36.267Z,99.90
2022-08-25T04:46:08.058Z,99.90
2022-08-25T04:48:35.022Z,99.90
2022-08-25T04:51:06.180Z,99.90
2022-08-25T04:53:33.891Z,99.90
2022-08-25T04:56:03.861Z,99.90
2022-08-25T04:58:30.765Z,99.90
2022-08-25T05:01:09.067Z,99.90
2022-08-25T05:03:36.051Z,99.90
2022-08-25T05:06:03.585Z,99.90
2022-08-25T05:08:31.262Z,99.90
2022-08-25T05:10:58.240Z,99.90
2022-08-25T05:13:25.804Z,99.90
2022-08-25T05:15:58.417Z,99.90
2022-08-25T05:18:30.236Z,99.90
2022-08-25T05:21:01.153Z,99.90
2022-08-25T05:23:27.738Z,99.90
2022-08-25T05:25:54.470Z,99.90
2022-08-25T05:28:21.573Z,99.90
2022-08-25T05:30:49.406Z,99.90
2022-08-25T05:33:17.004Z,99.90
2022-08-25T05:35:43.872Z,99.90
2022-08-25T05:38:15.363Z,99.90
2022-08-25T05:40:42.260Z,99.90
2022-08-25T05:43:09.079Z,99.90
2022-08-25T05:45:35.906Z,99.90
2022-08-25T05:48:02.830Z,99.90
2022-08-25T05:50:29.944Z,99.90
2022-08-25T05:52:56.480Z,99.90
2022-08-25T05:55:23.795Z,99.90
2022-08-25T05:57:50.860Z,99.90
2022-08-25T06:00:18.901Z,99.90
2022-08-25T06:02:47.018Z,99.90
2022-08-25T06:05:20.852Z,99.90
2022-08-25T06:07:51.232Z,99.90
2022-08-25T06:10:19.415Z,99.90
2022-08-25T06:12:46.819Z,99.90
2022-08-25T06:15:16.673Z,99.90
2022-08-25T06:17:44.290Z,99.90
2022-08-25T06:20:15.975Z,99.90
2022-08-25T06:22:43.449Z,99.90
2022-08-25T06:25:11.920Z,99.90
2022-08-25T06:27:39.193Z,99.90
2022-08-25T06:30:08.231Z,99.90
2022-08-25T06:32:39.931Z,99.90
2022-08-25T06:35:10.365Z,99.90
2022-08-25T06:37:37.378Z,99.90
2022-08-25T06:40:06.991Z,99.90
2022-08-25T06:42:33.760Z,99.90
2022-08-25T06:45:01.240Z,99.90
2022-08-25T06:47:27.948Z,99.90
2022-08-25T06:49:54.487Z,99.90
2022-08-25T06:52:21.127Z,99.90
2022-08-25T06:54:49.094Z,99.90
2022-08-25T06:57:15.815Z,99.90
2022-08-25T06:59:42.375Z,99.90
2022-08-25T07:02:09.651Z,99.90
2022-08-25T07:04:36.776Z,99.90
2022-08-25T07:07:03.988Z,99.90
2022-08-25T07:09:31.111Z,99.90
2022-08-25T07:11:58.710Z,99.90
2022-08-25T07:14:25.359Z,99.90
2022-08-25T07:16:51.954Z,99.90
2022-08-25T07:19:20.785Z,99.90
2022-08-25T07:21:51.620Z,99.90
2022-08-25T07:24:18.390Z,99.90
2022-08-25T07:26:46.646Z,99.80
2022-08-25T07:29:20.749Z,99.30
2022-08-25T07:31:59.083Z,98.90
2022-08-25T07:34:44.659Z,98.50
2022-08-25T07:37:27.510Z,98.20
2022-08-25T07:40:07.330Z,97.90
2022-08-25T07:42:33.980Z,97.40
2022-08-25T07:45:00.646Z,97.00
2022-08-25T07:47:27.190Z,96.70
2022-08-25T07:49:53.756Z,95.90
2022-08-25T07:52:21.350Z,95.70
2022-08-25T07:54:47.959Z,94.90
2022-08-25T07:57:14.545Z,95.00
2022-08-25T07:59:42.228Z,94.40
2022-08-25T08:02:18.618Z,94.10
2022-08-25T08:04:48.330Z,93.80
2022-08-25T08:07:17.456Z,93.10
2022-08-25T08:09:44.071Z,92.20
2022-08-25T08:12:11.785Z,91.70
2022-08-25T08:14:38.379Z,91.10
2022-08-25T08:17:12.583Z,90.10
2022-08-25T08:19:43.107Z,88.40
2022-08-25T08:22:14.956Z,87.00
2022-08-25T08:24:56.177Z,85.90
2022-08-25T08:27:24.479Z,84.40
2022-08-25T08:29:52.148Z,82.90
2022-08-25T08:32:18.919Z,81.20
2022-08-25T08:34:46.939Z,79.60
2022-08-25T08:37:18.941Z,78.00
2022-08-25T08:39:51.066Z,74.40
2022-08-25T08:42:42.803Z,69.20
2022-08-25T08:45:35.287Z,64.20
2022-08-25T08:48:31.481Z,59.50
2022-08-25T08:51:20.392Z,56.40
2022-08-25T08:54:16.605Z,54.90
2022-08-25T08:56:48.577Z,53.40
2022-08-25T08:59:22.084Z,51.80
2022-08-25T09:02:00.519Z,51.40
2022-08-25T09:04:55.583Z,51.00
2022-08-25T09:07:54.862Z,50.00
2022-08-25T09:10:24.380Z,49.00
2022-08-25T09:13:20.207Z,49.20
2022-08-25T09:16:34.258Z,48.60
2022-08-25T09:19:42.945Z,48.80
2022-08-25T09:22:35.398Z,48.30
2022-08-25T09:25:48.647Z,47.20
2022-08-25T09:28:40.738Z,46.50
2022-08-25T09:31:42.458Z,47.10
2022-08-25T09:34:22.028Z,45.50
2022-08-25T09:36:52.721Z,45.60
2022-08-25T09:39:20.891Z,46.70
2022-08-25T09:41:51.995Z,46.20
2022-08-25T09:44:20.983Z,45.50
2022-08-25T09:47:04.279Z,45.30
2022-08-25T09:49:45.893Z,45.00
2022-08-25T09:52:21.513Z,44.50
2022-08-25T09:54:50.509Z,44.10
2022-08-25T09:57:44.075Z,43.30
2022-08-25T10:00:28.416Z,43.90
2022-08-25T10:03:18.414Z,44.70
2022-08-25T10:05:58.553Z,45.90
2022-08-25T10:08:39.628Z,48.50
2022-08-25T10:11:15.341Z,48.50
2022-08-25T10:13:56.297Z,47.30
2022-08-25T10:16:36.070Z,46.00
2022-08-25T10:19:10.056Z,45.00
2022-08-25T10:21:39.549Z,44.80
2022-08-25T10:24:08.357Z,44.10
2022-08-25T10:26:47.600Z,43.10
2022-08-25T10:29:32.629Z,43.80
2022-08-25T10:32:48.532Z,43.00
2022-08-25T10:35:24.411Z,43.10
2022-08-25T10:38:28.723Z,43.70
2022-08-25T10:41:25.409Z,44.00
2022-08-25T10:43:58.644Z,45.60
2022-08-25T10:46:59.591Z,45.40
2022-08-25T10:49:49.934Z,44.40
2022-08-25T10:53:00.205Z,44.80
2022-08-25T10:55:35.265Z,46.90
2022-08-25T10:58:24.176Z,49.60
2022-08-25T11:01:19.595Z,50.40
2022-08-25T11:04:25.985Z,51.10
2022-08-25T11:07:16.693Z,52.80
2022-08-25T11:10:02.833Z,53.40
2022-08-25T11:12:43.592Z,53.70
2022-08-25T11:15:12.394Z,51.20
2022-08-25T11:17:52.710Z,49.40
2022-08-25T11:20:33.556Z,49.70
2022-08-25T11:23:23.837Z,49.10
2022-08-25T11:26:00.371Z,47.50
2022-08-25T11:28:44.446Z,46.40
2022-08-25T11:31:11.996Z,44.90
2022-08-25T11:33:39.472Z,44.80
2022-08-25T11:36:15.068Z,43.60
2022-08-25T11:39:01.033Z,43.70
2022-08-25T11:42:10.748Z,42.90
2022-08-25T11:45:10.509Z,42.50
2022-08-25T11:48:22.062Z,42.50
2022-08-25T11:51:08.261Z,44.20
2022-08-25T11:53:42.482Z,47.30
2022-08-25T11:56:34.810Z,48.20
2022-08-25T11:59:03.611Z,50.90
2022-08-25T12:01:42.774Z,52.10
2022-08-25T12:04:44.196Z,52.90
2022-08-25T12:07:19.708Z,54.10
2022-08-25T12:09:54.527Z,54.00
2022-08-25T12:12:44.984Z,53.40
2022-08-25T12:16:01.045Z,53.50
2022-08-25T12:18:32.092Z,54.20
2022-08-25T12:20:58.893Z,53.60
2022-08-25T12:23:31.989Z,52.90
2022-08-25T12:26:32.198Z,53.00
2022-08-25T12:29:35.030Z,52.60
2022-08-25T12:32:25.501Z,53.00
2022-08-25T12:34:54.133Z,53.10
2022-08-25T12:37:27.936Z,52.90
2022-08-25T12:40:09.136Z,54.00
2022-08-25T12:42:44.392Z,53.70
2022-08-25T12:45:33.494Z,54.50
2022-08-25T12:48:25.887Z,55.00
2022-08-25T12:51:19.897Z,55.00
2022-08-25T12:54:11.448Z,56.00
2022-08-25T12:56:47.622Z,56.10
2022-08-25T12:59:19.122Z,57.30
2022-08-25T13:02:18.870Z,56.70
2022-08-25T13:05:02.448Z,56.40
2022-08-25T13:08:00.059Z,55.50
2022-08-25T13:10:38.277Z,55.70
2022-08-25T13:13:47.435Z,55.70
2022-08-25T13:16:29.528Z,55.90
2022-08-25T13:18:59.211Z,55.60
2022-08-25T13:21:38.199Z,54.50
2022-08-25T13:24:27.661Z,55.10
2022-08-25T13:27:03.621Z,54.60
2022-08-25T13:29:37.287Z,55.00
2022-08-25T13:32:17.603Z,55.90
2022-08-25T13:34:45.343Z,55.40
2022-08-25T13:37:37.499Z,55.00
2022-08-25T13:40:26.774Z,54.80
2022-08-25T13:42:59.617Z,54.50
2022-08-25T13:45:32.741Z,53.70
2022-08-25T13:48:21.109Z,53.20
2022-08-25T13:50:52.880Z,54.50
2022-08-25T13:53:26.274Z,53.60
2022-08-25T13:55:59.665Z,54.10
2022-08-25T13:58:44.891Z,53.60
2022-08-25T14:01:23.295Z,53.60
2022-08-25T14:04:24.466Z,52.60
2022-08-25T14:07:12.324Z,51.60
2022-08-25T14:09:46.533Z,51.90
2022-08-25T14:12:29.423Z,51.80
2022-08-25T14:15:05.177Z,51.30
2022-08-25T14:17:39.800Z,51.00
2022-08-25T14:20:18.783Z,50.40
2022-08-25T14:22:45.486Z,50.40
2022-08-25T14:25:12.268Z,51.10
2022-08-25T14:28:03.726Z,50.90
2022-08-25T14:30:32.665Z,51.20
2022-08-25T14:33:03.922Z,51.70
2022-08-25T14:35:31.762Z,52.40
2022-08-25T14:37:58.870Z,53.10
2022-08-25T14:40:26.041Z,53.20
2022-08-25T14:42:53.998Z,53.80
2022-08-25T14:45:20.620Z,53.70
2022-08-25T14:47:49.849Z,54.50
2022-08-25T14:50:20.125Z,54.60
2022-08-25T14:52:48.150Z,54.80
2022-08-25T14:55:31.309Z,55.50
2022-08-25T14:57:58.642Z,54.60
2022-08-25T15:00:25.971Z,54.60
2022-08-25T15:02:55.062Z,54.60
2022-08-25T15:05:28.467Z,54.80
2022-08-25T15:08:14.929Z,54.60
2022-08-25T15:10:43.346Z,54.20
2022-08-25T15:13:10.820Z,54.30
2022-08-25T15:15:52.689Z,53.30
2022-08-25T15:18:21.455Z,53.70
2022-08-25T15:20:50.083Z,54.10
2022-08-25T15:23:20.235Z,54.80
2022-08-25T15:25:52.804Z,55.40
2022-08-25T15:28:22.368Z,55.30
2022-08-25T15:30:51.580Z,55.20
2022-08-25T15:33:18.941Z,56.10
2022-08-25T15:35:46.185Z,56.00
2022-08-25T15:38:13.184Z,57.00
2022-08-25T15:40:41.534Z,56.50
2022-08-25T15:43:08.206Z,56.80
2022-08-25T15:45:36.499Z,57.00
2022-08-25T15:48:06.855Z,57.40
2022-08-25T15:50:36.560Z,57.60
2022-08-25T15:53:03.325Z,58.10
2022-08-25T15:55:30.239Z,57.50
2022-08-25T15:58:00.665Z,57.50
2022-08-25T16:00:27.630Z,57.70
2022-08-25T16:03:00.471Z,57.40
2022-08-25T16:05:27.681Z,57.30
2022-08-25T16:07:57.043Z,57.80
2022-08-25T16:10:23.814Z,57.80
2022-08-25T16:12:52.286Z,58.00
2022-08-25T16:15:24.161Z,57.60
2022-08-25T16:18:00.802Z,57.60
2022-08-25T16:20:29.030Z,57.80
2022-08-25T16:22:55.709Z,57.90
2022-08-25T16:25:22.501Z,57.90
2022-08-25T16:27:49.381Z,58.10
2022-08-25T16:30:17.567Z,58.40
2022-08-25T16:32:47.476Z,58.30
2022-08-25T16:35:14.373Z,58.90
2022-08-25T16:37:41.460Z,59.30
2022-08-25T16:40:13.195Z,59.20
2022-08-25T16:42:41.805Z,59.20
2022-08-25T16:45:10.371Z,58.60
2022-08-25T16:47:38.080Z,59.40
2022-08-25T16:50:09.123Z,59.10
2022-08-25T16:52:56.137Z,58.80
2022-08-25T16:55:28.950Z,58.50
2022-08-25T16:58:07.686Z,58.30
2022-08-25T17:00:37.904Z,58.60
2022-08-25T17:03:05.000Z,59.00
2022-08-25T17:05:33.615Z,59.20
2022-08-25T17:08:19.520Z,59.20
2022-08-25T17:10:48.243Z,59.20
2022-08-25T17:13:15.382Z,59.10
2022-08-25T17:15:45.339Z,59.20
2022-08-25T17:18:15.403Z,59.20
2022-08-25T17:20:45.430Z,58.70
2022-08-25T17:23:12.950Z,59.10
2022-08-25T17:25:42.956Z,59.50
2022-08-25T17:28:12.197Z,59.70
2022-08-25T17:30:39.993Z,59.90
2022-08-25T17:33:06.721Z,59.30
2022-08-25T17:35:39.352Z,60.20
2022-08-25T17:38:06.661Z,59.80
2022-08-25T17:40:33.993Z,60.10
2022-08-25T17:43:02.336Z,60.50
2022-08-25T17:45:29.288Z,61.20
2022-08-25T17:47:59.522Z,60.90
2022-08-25T17:50:28.613Z,61.30
2022-08-25T17:53:05.940Z,61.50
2022-08-25T17:55:32.746Z,62.00
2022-08-25T17:57:59.386Z,63.00
2022-08-25T18:00:26.582Z,62.60
2022-08-25T18:02:53.588Z,62.40
2022-08-25T18:05:23.436Z,62.60
2022-08-25T18:07:54.957Z,63.20
2022-08-25T18:10:29.474Z,63.70
2022-08-25T18:12:58.109Z,64.40
2022-08-25T18:15:28.874Z,64.80
2022-08-25T18:17:58.325Z,64.70
2022-08-25T18:20:26.986Z,65.10
2022-08-25T18:22:59.976Z,64.80
2022-08-25T18:25:28.204Z,65.20
2022-08-25T18:27:57.095Z,65.60
2022-08-25T18:30:26.364Z,65.60
2022-08-25T18:32:55.926Z,66.20
2022-08-25T18:35:26.504Z,66.30
2022-08-25T18:38:12.638Z,66.90
2022-08-25T18:40:39.504Z,66.80
2022-08-25T18:43:08.361Z,67.50
2022-08-25T18:45:44.407Z,67.70
2022-08-25T18:48:11.049Z,67.50
2022-08-25T18:50:40.547Z,67.80
2022-08-25T18:53:09.023Z,67.60
2022-08-25T18:55:37.656Z,67.70
2022-08-25T18:58:06.041Z,68.30
2022-08-25T19:00:33.935Z,68.70
2022-08-25T19:03:03.263Z,68.70
2022-08-25T19:05:33.065Z,69.10
2022-08-25T19:08:02.023Z,69.30
2022-08-25T19:10:30.198Z,69.90
2022-08-25T19:13:07.743Z,70.40
2022-08-25T19:15:36.472Z,70.80
2022-08-25T19:18:06.805Z,71.10
2022-08-25T19:23:22.210Z,71.50
2022-08-25T19:25:48.974Z,72.00
2022-08-25T19:28:18.326Z,72.10
2022-08-25T19:30:50.014Z,72.50
2022-08-25T19:33:42.218Z,72.80
2022-08-25T19:36:08.728Z,73.30
2022-08-25T19:38:39.476Z,74.20
2022-08-25T19:41:14.532Z,73.70
2022-08-25T19:43:55.644Z,74.20
2022-08-25T19:46:32.630Z,74.60
2022-08-25T19:49:07.220Z,74.70
2022-08-25T19:51:39.221Z,74.70
2022-08-25T19:54:06.824Z,75.40
2022-08-25T19:56:36.533Z,75.50
2022-08-25T19:59:05.594Z,75.60
2022-08-25T20:01:33.473Z,76.20
2022-08-25T20:04:00.286Z,76.60
2022-08-25T20:06:29.824Z,76.80
2022-08-25T20:09:00.447Z,76.60
2022-08-25T20:11:29.087Z,77.00
2022-08-25T20:13:58.284Z,77.70
2022-08-25T20:16:28.500Z,77.60
2022-08-25T20:18:55.143Z,78.20
2022-08-25T20:21:24.552Z,78.60
2022-08-25T20:24:10.635Z,78.80
2022-08-25T20:26:37.240Z,79.30
2022-08-25T20:29:05.156Z,79.70
2022-08-25T20:31:32.417Z,80.00
2022-08-25T20:34:00.947Z,80.40
2022-08-25T20:36:32.581Z,80.70
2022-08-25T20:38:59.297Z,80.80
2022-08-25T20:41:26.173Z,81.10
2022-08-25T20:43:53.527Z,82.00
2022-08-25T20:46:20.588Z,82.20
2022-08-25T20:48:47.197Z,82.60
2022-08-25T20:51:16.602Z,82.80
2022-08-25T20:53:45.349Z,83.30
2022-08-25T20:56:15.029Z,83.50
2022-08-25T20:58:43.216Z,83.70
2022-08-25T21:01:20.414Z,84.50
2022-08-25T21:03:50.637Z,84.70
2022-08-25T21:06:18.972Z,85.10
2022-08-25T21:08:48.694Z,85.10
2022-08-25T21:11:18.517Z,85.10
2022-08-25T21:13:46.876Z,85.20
2022-08-25T21:16:17.952Z,85.40
2022-08-25T21:18:48.122Z,86.10
2022-08-25T21:21:19.012Z,86.40
2022-08-25T21:23:49.674Z,87.00
2022-08-25T21:26:22.733Z,87.00
2022-08-25T21:28:50.003Z,87.50
2022-08-25T21:31:18.097Z,87.70
2022-08-25T21:33:49.814Z,87.60
2022-08-25T21:36:19.406Z,88.10
2022-08-25T21:38:48.072Z,88.60
2022-08-25T21:41:21.286Z,88.90
2022-08-25T21:43:49.498Z,89.10
2022-08-25T21:46:19.798Z,89.60
2022-08-25T21:48:51.129Z,89.30
2022-08-25T21:51:24.787Z,89.80
2022-08-25T21:53:51.939Z,89.90
2022-08-25T21:56:22.489Z,90.20
2022-08-25T21:58:52.859Z,90.40
2022-08-25T22:01:20.399Z,90.40
2022-08-25T22:03:48.212Z,90.70
2022-08-25T22:06:16.303Z,90.90
2022-08-25T22:08:43.173Z,91.00
2022-08-25T22:11:14.750Z,91.40
2022-08-25T22:13:44.135Z,91.60
2022-08-25T22:16:12.271Z,91.70
2022-08-25T22:18:42.234Z,92.00
2022-08-25T22:21:09.633Z,92.20
2022-08-25T22:23:44.175Z,92.30
2022-08-25T22:26:15.144Z,92.60
2022-08-25T22:28:46.481Z,92.50
2022-08-25T22:31:14.568Z,92.90
2022-08-25T22:33:47.616Z,93.20
2022-08-25T22:36:29.770Z,93.50
2022-08-25T22:38:58.791Z,93.70
2022-08-25T22:41:31.565Z,94.00
2022-08-25T22:44:06.632Z,94.10
2022-08-25T22:46:33.787Z,94.20
2022-08-25T22:49:02.594Z,94.50
2022-08-25T22:51:36.834Z,94.50
2022-08-25T22:54:05.637Z,94.80
2022-08-25T22:56:38.781Z,95.00
2022-08-25T22:59:10.594Z,95.30
2022-08-25T23:01:37.776Z,95.40
2022-08-25T23:04:06.982Z,95.50
2022-08-25T23:06:34.538Z,95.90
2022-08-25T23:09:02.198Z,96.30
2022-08-25T23:11:29.715Z,96.60
2022-08-25T23:14:00.338Z,96.80
2022-08-25T23:16:28.915Z,97.10
2022-08-25T23:18:55.477Z,97.20
2022-08-25T23:21:42.444Z,97.60
2022-08-25T23:24:11.084Z,97.80
2022-08-25T23:26:42.518Z,98.20
2022-08-25T23:29:17.988Z,98.70
2022-08-25T23:31:46.290Z,98.70
2022-08-25T23:34:13.692Z,98.90
2022-08-25T23:36:40.873Z,99.40
2022-08-25T23:39:09.011Z,99.60
2022-08-25T23:41:36.854Z,99.90
2022-08-25T23:44:05.825Z,99.90
2022-08-25T23:46:38.096Z,99.90
2022-08-25T23:49:06.262Z,99.90
2022-08-25T23:51:38.063Z,99.90
2022-08-25T23:54:09.502Z,99.90
2022-08-25T23:56:42.337Z,99.90
2022-08-25T23:59:14.441Z,99.90
