createdAt,value
2022-09-18T00:02:06.626Z,98855.00
2022-09-18T00:04:40.877Z,98857.00
2022-09-18T00:07:07.771Z,98862.00
2022-09-18T00:09:40.826Z,98859.00
2022-09-18T00:12:13.839Z,98857.00
2022-09-18T00:14:40.885Z,98860.00
2022-09-18T00:17:13.818Z,98851.00
2022-09-18T00:19:40.634Z,98855.00
2022-09-18T00:22:13.836Z,98857.00
2022-09-18T00:24:40.666Z,98854.00
2022-09-18T00:27:13.859Z,98865.00
2022-09-18T00:29:40.682Z,98868.00
2022-09-18T00:32:07.495Z,98866.00
2022-09-18T00:34:40.838Z,98848.00
2022-09-18T00:37:14.477Z,98840.00
2022-09-18T00:39:47.856Z,98836.00
2022-09-18T00:42:14.681Z,98853.00
2022-09-18T00:44:51.844Z,98848.00
2022-09-18T00:47:27.221Z,98848.00
2022-09-18T00:50:05.846Z,98842.00
2022-09-18T00:52:59.049Z,98847.00
2022-09-18T00:55:41.853Z,98853.00
2022-09-18T00:58:08.701Z,98851.00
2022-09-18T01:00:42.943Z,98847.00
2022-09-18T01:03:09.914Z,98854.00
2022-09-18T01:06:10.863Z,98850.00
2022-09-18T01:09:29.000Z,98848.00
2022-09-18T01:12:22.879Z,98854.00
2022-09-18T01:15:15.071Z,98861.00
2022-09-18T01:18:11.869Z,98872.00
2022-09-18T01:21:07.907Z,98869.00
2022-09-18T01:24:01.923Z,98868.00
2022-09-18T01:26:53.866Z,98865.00
2022-09-18T01:29:50.924Z,98868.00
2022-09-18T01:32:47.866Z,98860.00
2022-09-18T01:35:46.859Z,98872.00
2022-09-18T01:38:34.106Z,98856.00
2022-09-18T01:41:22.864Z,98867.00
2022-09-18T01:44:00.876Z,98857.00
2022-09-18T01:46:33.983Z,98862.00
2022-09-18T01:49:13.874Z,98862.00
2022-09-18T01:51:51.085Z,98868.00
2022-09-18T01:54:30.874Z,98876.00
2022-09-18T01:57:04.409Z,98878.00
2022-09-18T01:59:43.107Z,98879.00
2022-09-18T02:02:22.748Z,98874.00
2022-09-18T02:04:57.902Z,98874.00
2022-09-18T02:07:31.709Z,98879.00
2022-09-18T02:10:04.904Z,98865.00
2022-09-18T02:12:38.871Z,98870.00
2022-09-18T02:15:10.032Z,98863.00
2022-09-18T02:17:52.874Z,98872.00
2022-09-18T02:20:38.109Z,98863.00
2022-09-18T02:23:14.895Z,98866.00
2022-09-18T02:25:54.859Z,98876.00
2022-09-18T02:28:29.871Z,98864.00
2022-09-18T02:31:02.948Z,98871.00
2022-09-18T02:33:37.019Z,98875.00
2022-09-18T02:36:41.907Z,98873.00
2022-09-18T02:39:42.876Z,98881.00
2022-09-18T02:42:38.509Z,98873.00
2022-09-18T02:45:35.911Z,98858.00
2022-09-18T02:48:49.905Z,98873.00
2022-09-18T02:51:40.690Z,98879.00
2022-09-18T02:54:38.914Z,98876.00
2022-09-18T02:57:39.254Z,98877.00
2022-09-18T03:00:13.898Z,98877.00
2022-09-18T03:02:40.763Z,98870.00
2022-09-18T03:05:14.902Z,98875.00
2022-09-18T03:07:41.854Z,98889.00
2022-09-18T03:10:15.914Z,98892.00
2022-09-18T03:12:42.726Z,98882.00
2022-09-18T03:15:19.657Z,98884.00
2022-09-18T03:17:46.507Z,98892.00
2022-09-18T03:20:19.922Z,98875.00
2022-09-18T03:22:52.921Z,98888.00
2022-09-18T03:25:19.801Z,98891.00
2022-09-18T03:27:52.942Z,98871.00
2022-09-18T03:30:19.757Z,98894.00
2022-09-18T03:32:52.906Z,98885.00
2022-09-18T03:35:26.919Z,98879.00
2022-09-18T03:37:53.747Z,98884.00
2022-09-18T03:40:26.947Z,98893.00
2022-09-18T03:42:53.889Z,98895.00
2022-09-18T03:45:26.924Z,98897.00
2022-09-18T03:47:53.789Z,98899.00
2022-09-18T03:50:26.930Z,98891.00
2022-09-18T03:52:53.771Z,98895.00
2022-09-18T03:55:26.948Z,98888.00
2022-09-18T03:57:59.939Z,98896.00
2022-09-18T04:00:26.799Z,98903.00
2022-09-18T04:03:00.049Z,98902.00
2022-09-18T04:05:26.939Z,98897.00
2022-09-18T04:07:59.965Z,98901.00
2022-09-18T04:10:26.797Z,98908.00
2022-09-18T04:12:59.922Z,98905.00
2022-09-18T04:15:32.954Z,98905.00
2022-09-18T04:17:59.799Z,98912.00
2022-09-18T04:20:32.967Z,98909.00
2022-09-18T04:22:59.807Z,98913.00
2022-09-18T04:25:26.649Z,98899.00
2022-09-18T04:27:59.949Z,98910.00
2022-09-18T04:30:26.799Z,98914.00
2022-09-18T04:32:53.653Z,98911.00
2022-09-18T04:35:26.947Z,98912.00
2022-09-18T04:37:59.949Z,98919.00
2022-09-18T04:40:33.030Z,98924.00
2022-09-18T04:42:59.919Z,98925.00
2022-09-18T04:45:32.979Z,98927.00
2022-09-18T04:47:59.888Z,98923.00
2022-09-18T04:50:32.959Z,98921.00
2022-09-18T04:52:59.843Z,98923.00
2022-09-18T04:55:32.962Z,98919.00
2022-09-18T04:57:59.926Z,98929.00
2022-09-18T05:00:33.016Z,98913.00
2022-09-18T05:02:59.881Z,98936.00
2022-09-18T05:05:32.968Z,98940.00
2022-09-18T05:08:09.967Z,98939.00
2022-09-18T05:10:42.971Z,98948.00
2022-09-18T05:13:15.994Z,98951.00
2022-09-18T05:15:42.864Z,98939.00
2022-09-18T05:18:11.768Z,98941.00
2022-09-18T05:20:45.993Z,98949.00
2022-09-18T05:23:14.163Z,98957.00
2022-09-18T05:25:50.984Z,98959.00
2022-09-18T05:28:17.822Z,98945.00
2022-09-18T05:30:51.007Z,98949.00
2022-09-18T05:33:23.983Z,98963.00
2022-09-18T05:35:54.501Z,98960.00
2022-09-18T05:38:28.011Z,98969.00
2022-09-18T05:40:54.864Z,98979.00
2022-09-18T05:43:28.002Z,98985.00
2022-09-18T05:45:55.042Z,98985.00
2022-09-18T05:48:28.014Z,98992.00
2022-09-18T05:50:54.849Z,98980.00
2022-09-18T05:53:27.976Z,98984.00
2022-09-18T05:55:54.847Z,98993.00
2022-09-18T05:58:27.997Z,98986.00
2022-09-18T06:00:57.486Z,98995.00
2022-09-18T06:03:30.977Z,99011.00
2022-09-18T06:05:57.824Z,98993.00
2022-09-18T06:08:30.986Z,99010.00
2022-09-18T06:11:08.016Z,99006.00
2022-09-18T06:13:34.834Z,99012.00
2022-09-18T06:16:01.939Z,99009.00
2022-09-18T06:18:35.010Z,99011.00
2022-09-18T06:21:08.023Z,99023.00
2022-09-18T06:23:34.946Z,99024.00
2022-09-18T06:26:14.799Z,99031.00
2022-09-18T06:28:42.040Z,99017.00
2022-09-18T06:31:16.033Z,99023.00
2022-09-18T06:33:42.899Z,99012.00
2022-09-18T06:36:19.007Z,98999.00
2022-09-18T06:38:52.680Z,98960.00
2022-09-18T06:41:26.015Z,98962.00
2022-09-18T06:43:52.826Z,98965.00
2022-09-18T06:46:19.701Z,98960.00
2022-09-18T06:48:55.045Z,98982.00
2022-09-18T06:51:21.914Z,98967.00
2022-09-18T06:53:48.757Z,98966.00
2022-09-18T06:56:22.067Z,98965.00
2022-09-18T06:58:48.905Z,98960.00
2022-09-18T07:01:22.054Z,98966.00
2022-09-18T07:03:49.521Z,98977.00
2022-09-18T07:06:23.026Z,98973.00
2022-09-18T07:08:49.966Z,98974.00
2022-09-18T07:11:23.051Z,98975.00
2022-09-18T07:13:56.049Z,98979.00
2022-09-18T07:16:22.955Z,98983.00
2022-09-18T07:18:56.042Z,98980.00
2022-09-18T07:21:22.884Z,98979.00
2022-09-18T07:23:49.817Z,98987.00
2022-09-18T07:26:23.049Z,98987.00
2022-09-18T07:28:49.982Z,98985.00
2022-09-18T07:31:23.110Z,98988.00
2022-09-18T07:33:53.894Z,98990.00
2022-09-18T07:36:28.075Z,98994.00
2022-09-18T07:39:01.081Z,98994.00
2022-09-18T07:41:34.061Z,99001.00
2022-09-18T07:44:08.072Z,99002.00
2022-09-18T07:46:41.081Z,99006.00
2022-09-18T07:49:14.110Z,99011.00
2022-09-18T07:51:41.006Z,99004.00
2022-09-18T07:54:14.054Z,99006.00
2022-09-18T07:56:46.074Z,99006.00
2022-09-18T07:59:20.102Z,99022.00
2022-09-18T08:01:53.468Z,99016.00
2022-09-18T08:04:27.106Z,99022.00
2022-09-18T08:06:54.355Z,99017.00
2022-09-18T08:09:28.117Z,99036.00
2022-09-18T08:11:55.031Z,99032.00
2022-09-18T08:14:25.370Z,99031.00
2022-09-18T08:17:01.197Z,99039.00
2022-09-18T08:19:28.035Z,99034.00
2022-09-18T08:21:54.893Z,99037.00
2022-09-18T08:24:28.127Z,99041.00
2022-09-18T08:26:54.985Z,99040.00
2022-09-18T08:29:21.837Z,99033.00
2022-09-18T08:31:55.190Z,99033.00
2022-09-18T08:34:29.232Z,99008.00
2022-09-18T08:36:56.105Z,99020.00
2022-09-18T08:39:22.998Z,99023.00
2022-09-18T08:42:29.159Z,99024.00
2022-09-18T08:45:00.554Z,99010.00
2022-09-18T08:47:47.149Z,99016.00
2022-09-18T08:50:38.245Z,99023.00
2022-09-18T08:53:25.915Z,99023.00
2022-09-18T08:55:59.133Z,99018.00
2022-09-18T08:58:40.884Z,99026.00
2022-09-18T09:01:16.218Z,99026.00
2022-09-18T09:04:21.169Z,99032.00
2022-09-18T09:06:58.391Z,99034.00
2022-09-18T09:09:59.136Z,99034.00
2022-09-18T09:13:16.159Z,99043.00
2022-09-18T09:16:19.200Z,99041.00
2022-09-18T09:19:09.232Z,99043.00
2022-09-18T09:22:14.207Z,99051.00
2022-09-18T09:25:43.222Z,99039.00
2022-09-18T09:28:20.005Z,99033.00
2022-09-18T09:30:56.192Z,99022.00
2022-09-18T09:34:04.244Z,99023.00
2022-09-18T09:36:37.132Z,99033.00
2022-09-18T09:39:23.522Z,99026.00
2022-09-18T09:42:29.205Z,99022.00
2022-09-18T09:45:23.181Z,99038.00
2022-09-18T09:48:18.159Z,99037.00
2022-09-18T09:51:21.190Z,99032.00
2022-09-18T09:53:48.322Z,99034.00
2022-09-18T09:56:28.194Z,99038.00
2022-09-18T09:59:07.659Z,99033.00
2022-09-18T10:01:46.241Z,99037.00
2022-09-18T10:04:42.869Z,99040.00
2022-09-18T10:07:46.189Z,99047.00
2022-09-18T10:10:49.177Z,99059.00
2022-09-18T10:13:26.184Z,99054.00
2022-09-18T10:16:03.373Z,99044.00
2022-09-18T10:18:43.212Z,99038.00
2022-09-18T10:21:15.974Z,99028.00
2022-09-18T10:23:51.191Z,99020.00
2022-09-18T10:26:38.209Z,99034.00
2022-09-18T10:29:11.192Z,99019.00
2022-09-18T10:31:58.340Z,99012.00
2022-09-18T10:34:37.607Z,99009.00
2022-09-18T10:37:11.225Z,98999.00
2022-09-18T10:39:38.187Z,99007.00
2022-09-18T10:42:12.247Z,99006.00
2022-09-18T10:45:00.635Z,99009.00
2022-09-18T10:47:33.651Z,98999.00
2022-09-18T10:50:13.309Z,98984.00
2022-09-18T10:52:56.229Z,98981.00
2022-09-18T10:55:27.572Z,98978.00
2022-09-18T10:58:04.233Z,98982.00
2022-09-18T11:00:38.053Z,98965.00
2022-09-18T11:03:37.254Z,98953.00
2022-09-18T11:06:14.638Z,98951.00
2022-09-18T11:08:52.244Z,98936.00
2022-09-18T11:11:31.428Z,98953.00
2022-09-18T11:14:08.233Z,98954.00
2022-09-18T11:16:42.805Z,98947.00
2022-09-18T11:19:40.232Z,98953.00
2022-09-18T11:22:42.972Z,98948.00
2022-09-18T11:25:33.292Z,98936.00
2022-09-18T11:28:00.319Z,98942.00
2022-09-18T11:30:38.307Z,98947.00
2022-09-18T11:33:26.504Z,98934.00
2022-09-18T11:36:07.299Z,98934.00
2022-09-18T11:38:38.332Z,98933.00
2022-09-18T11:41:11.299Z,98934.00
2022-09-18T11:43:39.971Z,98926.00
2022-09-18T11:46:33.355Z,98925.00
2022-09-18T11:49:29.765Z,98916.00
2022-09-18T11:52:39.347Z,98918.00
2022-09-18T11:56:00.332Z,98921.00
2022-09-18T11:58:58.465Z,98919.00
2022-09-18T12:01:48.329Z,98913.00
2022-09-18T12:04:38.861Z,98916.00
2022-09-18T12:07:38.930Z,98905.00
2022-09-18T12:10:31.979Z,98901.00
2022-09-18T12:13:39.925Z,98898.00
2022-09-18T12:16:36.333Z,98915.00
2022-09-18T12:19:48.924Z,98905.00
2022-09-18T12:22:44.101Z,98905.00
2022-09-18T12:25:21.906Z,98888.00
2022-09-18T12:28:13.137Z,98886.00
2022-09-18T12:30:49.959Z,98893.00
2022-09-18T12:33:25.067Z,98884.00
2022-09-18T12:36:12.019Z,98885.00
2022-09-18T12:39:15.232Z,98886.00
2022-09-18T12:42:01.662Z,98877.00
2022-09-18T12:45:00.516Z,98879.00
2022-09-18T12:48:04.596Z,98879.00
2022-09-18T12:50:51.972Z,98886.00
2022-09-18T12:53:27.593Z,98871.00
2022-09-18T12:56:16.149Z,98874.00
2022-09-18T12:59:34.585Z,98865.00
2022-09-18T13:02:25.533Z,98865.00
2022-09-18T13:06:00.570Z,98866.00
2022-09-18T13:08:43.608Z,98863.00
2022-09-18T13:11:32.273Z,98854.00
2022-09-18T13:14:34.635Z,98844.00
2022-09-18T13:17:11.320Z,98846.00
2022-09-18T13:20:19.353Z,98837.00
2022-09-18T13:22:47.986Z,98840.00
2022-09-18T13:25:46.309Z,98848.00
2022-09-18T13:28:22.303Z,98835.00
2022-09-18T13:31:21.378Z,98837.00
2022-09-18T13:34:07.332Z,98822.00
2022-09-18T13:36:39.828Z,98825.00
2022-09-18T13:39:50.565Z,98828.00
2022-09-18T13:42:48.302Z,98821.00
2022-09-18T13:45:26.894Z,98817.00
2022-09-18T13:48:18.322Z,98815.00
2022-09-18T13:51:03.458Z,98808.00
2022-09-18T13:53:42.344Z,98807.00
2022-09-18T13:56:14.312Z,98808.00
2022-09-18T13:59:01.523Z,98796.00
2022-09-18T14:01:54.686Z,98813.00
2022-09-18T14:04:46.326Z,98795.00
2022-09-18T14:07:18.943Z,98807.00
2022-09-18T14:10:04.034Z,98776.00
2022-09-18T14:12:40.354Z,98791.00
2022-09-18T14:15:24.003Z,98791.00
2022-09-18T14:18:22.358Z,98798.00
2022-09-18T14:20:51.910Z,98794.00
2022-09-18T14:23:45.312Z,98795.00
2022-09-18T14:26:30.250Z,98784.00
2022-09-18T14:29:26.356Z,98787.00
2022-09-18T14:31:58.099Z,98782.00
2022-09-18T14:34:49.385Z,98781.00
2022-09-18T14:37:38.326Z,98774.00
2022-09-18T14:40:25.444Z,98774.00
2022-09-18T14:42:52.321Z,98771.00
2022-09-18T14:45:36.428Z,98774.00
2022-09-18T14:48:26.886Z,98785.00
2022-09-18T14:51:12.336Z,98783.00
2022-09-18T14:53:43.381Z,98775.00
2022-09-18T14:56:20.365Z,98760.00
2022-09-18T14:58:54.392Z,98764.00
2022-09-18T15:01:29.910Z,98765.00
2022-09-18T15:04:04.436Z,98757.00
2022-09-18T15:06:50.645Z,98764.00
2022-09-18T15:09:36.374Z,98759.00
2022-09-18T15:12:03.670Z,98756.00
2022-09-18T15:14:47.309Z,98745.00
2022-09-18T15:17:30.383Z,98743.00
2022-09-18T15:20:20.367Z,98750.00
2022-09-18T15:22:53.436Z,98743.00
2022-09-18T15:25:33.188Z,98734.00
2022-09-18T15:28:09.397Z,98732.00
2022-09-18T15:30:43.353Z,98748.00
2022-09-18T15:33:16.359Z,98742.00
2022-09-18T15:35:43.213Z,98726.00
2022-09-18T15:38:23.479Z,98736.00
2022-09-18T15:40:50.411Z,98717.00
2022-09-18T15:43:39.434Z,98721.00
2022-09-18T15:46:11.365Z,98721.00
2022-09-18T15:48:52.430Z,98714.00
2022-09-18T15:51:30.562Z,98724.00
2022-09-18T15:54:32.449Z,98727.00
2022-09-18T15:57:00.223Z,98735.00
2022-09-18T15:59:38.449Z,98726.00
2022-09-18T16:02:22.607Z,98714.00
2022-09-18T16:04:56.471Z,98711.00
2022-09-18T16:07:26.906Z,98716.00
2022-09-18T16:10:00.448Z,98722.00
2022-09-18T16:12:38.236Z,98721.00
2022-09-18T16:15:28.437Z,98724.00
2022-09-18T16:18:23.889Z,98722.00
2022-09-18T16:20:57.437Z,98717.00
2022-09-18T16:23:37.824Z,98706.00
2022-09-18T16:26:26.538Z,98707.00
2022-09-18T16:29:00.508Z,98705.00
2022-09-18T16:31:41.488Z,98709.00
2022-09-18T16:34:28.168Z,98702.00
2022-09-18T16:37:01.462Z,98706.00
2022-09-18T16:39:28.314Z,98704.00
2022-09-18T16:41:55.141Z,98704.00
2022-09-18T16:44:28.481Z,98699.00
2022-09-18T16:47:06.586Z,98698.00
2022-09-18T16:49:37.023Z,98701.00
2022-09-18T16:52:10.498Z,98706.00
2022-09-18T16:54:43.453Z,98696.00
2022-09-18T16:57:16.391Z,98693.00
2022-09-18T16:59:49.480Z,98696.00
2022-09-18T17:02:26.202Z,98705.00
2022-09-18T17:04:59.486Z,98694.00
2022-09-18T17:07:26.316Z,98699.00
2022-09-18T17:09:53.130Z,98706.00
2022-09-18T17:12:26.475Z,98714.00
2022-09-18T17:14:53.312Z,98718.00
2022-09-18T17:17:26.490Z,98713.00
2022-09-18T17:19:59.490Z,98717.00
2022-09-18T17:22:32.472Z,98705.00
2022-09-18T17:25:06.531Z,98706.00
2022-09-18T17:27:33.357Z,98703.00
2022-09-18T17:30:00.275Z,98707.00
2022-09-18T17:32:33.515Z,98712.00
2022-09-18T17:35:00.533Z,98712.00
2022-09-18T17:37:41.568Z,98718.00
2022-09-18T17:40:15.251Z,98710.00
2022-09-18T17:42:48.520Z,98711.00
2022-09-18T17:45:15.429Z,98704.00
2022-09-18T17:47:48.554Z,98706.00
2022-09-18T17:50:22.511Z,98714.00
2022-09-18T17:52:49.484Z,98705.00
2022-09-18T17:55:23.511Z,98698.00
2022-09-18T17:57:50.346Z,98713.00
2022-09-18T18:00:23.560Z,98711.00
2022-09-18T18:02:56.540Z,98710.00
2022-09-18T18:05:29.515Z,98720.00
2022-09-18T18:07:56.349Z,98721.00
2022-09-18T18:10:23.230Z,98723.00
2022-09-18T18:12:56.537Z,98723.00
2022-09-18T18:15:23.432Z,98723.00
2022-09-18T18:17:56.544Z,98715.00
2022-09-18T18:20:23.517Z,98718.00
2022-09-18T18:22:56.539Z,98712.00
2022-09-18T18:25:23.651Z,98718.00
2022-09-18T18:27:56.563Z,98722.00
2022-09-18T18:30:23.496Z,98740.00
2022-09-18T18:32:57.575Z,98734.00
2022-09-18T18:35:24.502Z,98725.00
2022-09-18T18:37:51.405Z,98731.00
2022-09-18T18:40:24.695Z,98737.00
2022-09-18T18:42:51.629Z,98735.00
2022-09-18T18:45:25.570Z,98728.00
2022-09-18T18:47:52.492Z,98730.00
2022-09-18T18:50:26.571Z,98732.00
2022-09-18T18:52:53.501Z,98725.00
2022-09-18T18:55:20.374Z,98744.00
2022-09-18T18:57:53.630Z,98737.00
2022-09-18T19:00:20.614Z,98750.00
2022-09-18T19:02:54.639Z,98745.00
2022-09-18T19:05:21.611Z,98736.00
2022-09-18T19:07:48.524Z,98754.00
2022-09-18T19:10:22.617Z,98746.00
2022-09-18T19:13:02.626Z,98752.00
2022-09-18T19:15:29.745Z,98756.00
2022-09-18T19:17:58.404Z,98744.00
2022-09-18T19:20:31.629Z,98750.00
2022-09-18T19:22:58.891Z,98753.00
2022-09-18T19:25:26.597Z,98751.00
2022-09-18T19:28:03.774Z,98766.00
2022-09-18T19:30:30.768Z,98758.00
2022-09-18T19:33:05.637Z,98765.00
2022-09-18T19:35:42.786Z,98757.00
2022-09-18T19:38:17.648Z,98759.00
2022-09-18T19:40:48.854Z,98760.00
2022-09-18T19:43:35.641Z,98767.00
2022-09-18T19:46:14.370Z,98752.00
2022-09-18T19:48:47.623Z,98758.00
2022-09-18T19:51:14.564Z,98749.00
2022-09-18T19:53:47.621Z,98747.00
2022-09-18T19:56:41.604Z,98756.00
2022-09-18T19:59:13.634Z,98752.00
2022-09-18T20:01:46.663Z,98747.00
2022-09-18T20:04:13.606Z,98750.00
2022-09-18T20:06:46.628Z,98742.00
2022-09-18T20:09:13.549Z,98739.00
2022-09-18T20:11:40.514Z,98744.00
2022-09-18T20:14:13.683Z,98748.00
2022-09-18T20:16:47.593Z,98747.00
2022-09-18T20:19:14.500Z,98733.00
2022-09-18T20:21:48.644Z,98735.00
2022-09-18T20:24:23.707Z,98737.00
2022-09-18T20:26:50.605Z,98738.00
2022-09-18T20:29:23.657Z,98731.00
2022-09-18T20:31:50.640Z,98740.00
2022-09-18T20:34:24.631Z,98729.00
2022-09-18T20:36:51.717Z,98721.00
2022-09-18T20:39:25.687Z,98717.00
2022-09-18T20:41:52.585Z,98722.00
2022-09-18T20:44:25.647Z,98722.00
2022-09-18T20:46:52.520Z,98725.00
2022-09-18T20:49:25.803Z,98712.00
2022-09-18T20:51:59.881Z,98719.00
2022-09-18T20:54:33.733Z,98706.00
2022-09-18T20:57:07.770Z,98720.00
2022-09-18T20:59:34.858Z,98717.00
2022-09-18T21:02:08.693Z,98703.00
2022-09-18T21:04:35.583Z,98712.00
2022-09-18T21:07:08.644Z,98710.00
2022-09-18T21:09:41.682Z,98706.00
2022-09-18T21:12:17.134Z,98699.00
2022-09-18T21:14:50.654Z,98707.00
2022-09-18T21:17:23.657Z,98703.00
2022-09-18T21:19:50.654Z,98699.00
2022-09-18T21:22:17.522Z,98696.00
2022-09-18T21:24:50.657Z,98689.00
2022-09-18T21:27:17.477Z,98688.00
2022-09-18T21:29:44.353Z,98686.00
2022-09-18T21:32:17.932Z,98693.00
2022-09-18T21:34:44.825Z,98684.00
2022-09-18T21:37:18.740Z,98683.00
2022-09-18T21:39:45.658Z,98682.00
2022-09-18T21:42:18.688Z,98671.00
2022-09-18T21:44:51.658Z,98692.00
2022-09-18T21:47:18.505Z,98690.00
2022-09-18T21:49:45.346Z,98689.00
2022-09-18T21:52:18.664Z,98689.00
2022-09-18T21:54:45.478Z,98686.00
2022-09-18T21:57:18.700Z,98668.00
2022-09-18T21:59:45.534Z,98681.00
2022-09-18T22:02:12.417Z,98680.00
2022-09-18T22:04:45.680Z,98671.00
2022-09-18T22:07:12.556Z,98669.00
2022-09-18T22:09:45.680Z,98667.00
2022-09-18T22:12:12.539Z,98675.00
2022-09-18T22:14:45.669Z,98673.00
2022-09-18T22:17:12.509Z,98668.00
2022-09-18T22:19:45.667Z,98660.00
2022-09-18T22:22:12.570Z,98659.00
2022-09-18T22:24:45.657Z,98673.00
2022-09-18T22:27:18.708Z,98667.00
2022-09-18T22:29:45.552Z,98672.00
2022-09-18T22:32:18.707Z,98665.00
2022-09-18T22:34:45.597Z,98668.00
2022-09-18T22:37:18.673Z,98667.00
2022-09-18T22:39:51.700Z,98672.00
2022-09-18T22:42:24.712Z,98668.00
2022-09-18T22:44:57.670Z,98654.00
2022-09-18T22:47:30.691Z,98660.00
2022-09-18T22:49:57.515Z,98649.00
2022-09-18T22:52:30.674Z,98656.00
2022-09-18T22:54:57.496Z,98651.00
2022-09-18T22:57:30.732Z,98650.00
2022-09-18T22:59:57.565Z,98646.00
2022-09-18T23:02:30.774Z,98656.00
2022-09-18T23:04:57.851Z,98652.00
2022-09-18T23:07:31.730Z,98644.00
2022-09-18T23:09:58.580Z,98642.00
2022-09-18T23:12:31.741Z,98648.00
2022-09-18T23:14:58.593Z,98643.00
2022-09-18T23:17:31.752Z,98637.00
2022-09-18T23:20:05.708Z,98641.00
2022-09-18T23:22:32.525Z,98630.00
2022-09-18T23:25:05.713Z,98612.00
2022-09-18T23:27:32.545Z,98620.00
2022-09-18T23:30:05.705Z,98626.00
2022-09-18T23:32:38.727Z,98630.00
2022-09-18T23:35:12.723Z,98621.00
2022-09-18T23:37:46.792Z,98630.00
2022-09-18T23:40:19.769Z,98618.00
2022-09-18T23:42:47.992Z,98623.00
2022-09-18T23:45:21.798Z,98626.00
2022-09-18T23:47:48.628Z,98627.00
2022-09-18T23:50:21.714Z,98630.00
2022-09-18T23:52:54.750Z,98627.00
2022-09-18T23:55:21.573Z,98630.00
2022-09-18T23:57:54.739Z,98623.00
