createdAt,value
2022-07-28T00:00:45.070Z,19.80
2022-07-28T00:03:11.826Z,19.70
2022-07-28T00:05:38.554Z,19.70
2022-07-28T00:08:05.505Z,19.60
2022-07-28T00:10:32.400Z,19.60
2022-07-28T00:12:59.985Z,19.60
2022-07-28T00:15:27.052Z,19.60
2022-07-28T00:17:53.942Z,19.60
2022-07-28T00:20:21.281Z,19.60
2022-07-28T00:22:48.204Z,19.50
2022-07-28T00:25:15.258Z,19.50
2022-07-28T00:27:41.996Z,19.50
2022-07-28T00:30:10.035Z,19.50
2022-07-28T00:32:37.674Z,19.50
2022-07-28T00:35:05.132Z,19.50
2022-07-28T00:37:34.840Z,19.50
2022-07-28T00:40:02.010Z,19.40
2022-07-28T00:42:28.622Z,19.50
2022-07-28T00:44:55.328Z,19.50
2022-07-28T00:47:22.024Z,19.60
2022-07-28T00:49:50.332Z,19.60
2022-07-28T00:52:18.296Z,19.70
2022-07-28T00:54:45.096Z,19.60
2022-07-28T00:57:11.713Z,19.80
2022-07-28T00:59:39.438Z,19.80
2022-07-28T01:02:06.242Z,19.80
2022-07-28T01:04:33.164Z,19.80
2022-07-28T01:07:11.539Z,19.70
2022-07-28T01:09:48.464Z,19.70
2022-07-28T01:12:27.516Z,19.70
2022-07-28T01:14:54.190Z,19.60
2022-07-28T01:17:35.953Z,19.60
2022-07-28T01:20:07.497Z,19.60
2022-07-28T01:22:38.929Z,19.60
2022-07-28T01:25:16.558Z,19.60
2022-07-28T01:27:49.383Z,19.60
2022-07-28T01:30:16.049Z,19.60
2022-07-28T01:32:44.254Z,19.60
2022-07-28T01:35:19.937Z,19.60
2022-07-28T01:37:48.539Z,19.60
2022-07-28T01:40:17.743Z,19.60
2022-07-28T01:42:49.033Z,19.60
2022-07-28T01:45:15.684Z,19.50
2022-07-28T01:47:43.897Z,19.50
2022-07-28T01:50:11.447Z,19.50
2022-07-28T01:52:39.003Z,19.50
2022-07-28T01:55:06.527Z,19.50
2022-07-28T01:57:33.887Z,19.50
2022-07-28T02:00:01.107Z,19.50
2022-07-28T02:02:29.532Z,19.40
2022-07-28T02:04:57.440Z,19.40
2022-07-28T02:07:24.869Z,19.40
2022-07-28T02:09:52.847Z,19.40
2022-07-28T02:12:20.983Z,19.40
2022-07-28T02:14:48.892Z,19.40
2022-07-28T02:17:17.467Z,19.40
2022-07-28T02:19:46.123Z,19.50
2022-07-28T02:22:14.000Z,19.50
2022-07-28T02:24:43.831Z,19.50
2022-07-28T02:27:16.676Z,19.60
2022-07-28T02:29:52.265Z,19.60
2022-07-28T02:32:27.216Z,19.50
2022-07-28T02:35:05.241Z,19.50
2022-07-28T02:37:34.887Z,19.60
2022-07-28T02:40:02.833Z,19.60
2022-07-28T02:42:32.874Z,19.60
2022-07-28T02:45:00.453Z,19.60
2022-07-28T02:47:28.521Z,19.60
2022-07-28T02:49:56.461Z,19.50
2022-07-28T02:52:23.698Z,19.40
2022-07-28T02:54:51.717Z,19.30
2022-07-28T02:57:19.289Z,19.40
2022-07-28T02:59:46.529Z,19.40
2022-07-28T03:02:13.270Z,19.40
2022-07-28T03:04:59.407Z,19.40
2022-07-28T03:07:27.232Z,19.40
2022-07-28T03:09:54.362Z,19.40
2022-07-28T03:12:21.036Z,19.30
2022-07-28T03:14:47.744Z,19.20
2022-07-28T03:17:15.091Z,19.30
2022-07-28T03:19:41.977Z,19.20
2022-07-28T03:22:10.432Z,19.20
2022-07-28T03:24:42.920Z,19.10
2022-07-28T03:27:24.696Z,19.10
2022-07-28T03:30:12.284Z,19.10
2022-07-28T03:32:45.482Z,19.00
2022-07-28T03:35:13.051Z,19.00
2022-07-28T03:37:42.219Z,19.00
2022-07-28T03:40:12.516Z,19.00
2022-07-28T03:42:41.009Z,18.90
2022-07-28T03:45:08.186Z,18.90
2022-07-28T03:47:34.890Z,19.00
2022-07-28T03:50:01.623Z,18.90
2022-07-28T03:52:28.361Z,18.90
2022-07-28T03:54:55.058Z,18.90
2022-07-28T03:57:22.644Z,18.90
2022-07-28T03:59:49.385Z,18.90
2022-07-28T04:02:16.138Z,18.90
2022-07-28T04:04:44.981Z,18.90
2022-07-28T04:07:13.144Z,18.90
2022-07-28T04:09:39.869Z,18.90
2022-07-28T04:12:06.608Z,18.90
2022-07-28T04:14:33.665Z,19.00
2022-07-28T04:17:00.337Z,19.00
2022-07-28T04:19:27.001Z,19.10
2022-07-28T04:21:54.048Z,19.00
2022-07-28T04:24:20.628Z,19.10
2022-07-28T04:26:47.330Z,19.20
2022-07-28T04:29:13.918Z,19.20
2022-07-28T04:31:50.100Z,19.30
2022-07-28T04:34:17.052Z,19.30
2022-07-28T04:36:44.943Z,19.20
2022-07-28T04:39:11.761Z,19.20
2022-07-28T04:41:41.524Z,19.30
2022-07-28T04:44:10.839Z,19.40
2022-07-28T04:46:38.320Z,19.40
2022-07-28T04:49:05.551Z,19.40
2022-07-28T04:51:33.037Z,19.40
2022-07-28T04:54:00.622Z,19.40
2022-07-28T04:56:28.132Z,19.50
2022-07-28T04:58:56.459Z,19.50
2022-07-28T05:01:24.283Z,19.60
2022-07-28T05:03:51.222Z,19.60
2022-07-28T05:06:18.684Z,19.70
2022-07-28T05:08:45.594Z,19.70
2022-07-28T05:11:12.459Z,19.80
2022-07-28T05:13:43.976Z,19.90
2022-07-28T05:16:10.960Z,19.90
2022-07-28T05:18:37.743Z,19.80
2022-07-28T05:21:05.407Z,19.90
2022-07-28T05:23:32.073Z,19.90
2022-07-28T05:25:58.852Z,19.90
2022-07-28T05:28:25.745Z,20.00
2022-07-28T05:30:53.363Z,20.00
2022-07-28T05:33:21.160Z,20.20
2022-07-28T05:35:54.632Z,20.30
2022-07-28T05:38:21.984Z,20.50
2022-07-28T05:40:50.112Z,20.60
2022-07-28T05:43:17.025Z,20.60
2022-07-28T05:45:43.859Z,20.70
2022-07-28T05:48:10.728Z,20.80
2022-07-28T05:50:37.564Z,20.90
2022-07-28T05:53:04.479Z,20.90
2022-07-28T05:55:31.535Z,20.80
2022-07-28T05:57:58.937Z,20.80
2022-07-28T06:00:26.076Z,20.90
2022-07-28T06:02:54.150Z,21.10
2022-07-28T06:05:21.929Z,21.10
2022-07-28T06:07:50.424Z,21.30
2022-07-28T06:10:22.058Z,21.20
2022-07-28T06:12:50.200Z,21.20
2022-07-28T06:15:20.719Z,21.20
2022-07-28T06:17:48.180Z,21.20
2022-07-28T06:20:14.809Z,21.30
2022-07-28T06:22:45.707Z,21.30
2022-07-28T06:25:13.135Z,21.50
2022-07-28T06:27:39.852Z,21.40
2022-07-28T06:30:07.373Z,21.30
2022-07-28T06:32:34.379Z,21.20
2022-07-28T06:35:02.409Z,21.30
2022-07-28T06:37:29.133Z,21.50
2022-07-28T06:39:58.473Z,21.70
2022-07-28T06:42:25.216Z,21.90
2022-07-28T06:44:58.774Z,22.20
2022-07-28T06:47:26.516Z,22.50
2022-07-28T06:49:54.474Z,23.00
2022-07-28T06:52:22.129Z,23.30
2022-07-28T06:54:51.664Z,23.10
2022-07-28T06:57:23.086Z,23.10
2022-07-28T07:00:00.436Z,23.10
2022-07-28T07:02:28.213Z,23.30
2022-07-28T07:04:55.005Z,23.30
2022-07-28T07:07:22.857Z,23.30
2022-07-28T07:09:49.608Z,23.10
2022-07-28T07:12:19.556Z,23.00
2022-07-28T07:14:46.175Z,23.70
2022-07-28T07:17:12.966Z,25.00
2022-07-28T07:19:39.690Z,26.40
2022-07-28T07:22:06.375Z,27.00
2022-07-28T07:24:33.065Z,26.50
2022-07-28T07:27:00.796Z,25.80
2022-07-28T07:29:30.496Z,25.00
2022-07-28T07:31:58.653Z,24.50
2022-07-28T07:34:25.578Z,24.10
2022-07-28T07:36:54.857Z,25.00
2022-07-28T07:39:21.773Z,26.10
2022-07-28T07:41:48.526Z,26.10
2022-07-28T07:44:15.541Z,26.80
2022-07-28T07:46:42.451Z,28.30
2022-07-28T07:49:09.401Z,29.40
2022-07-28T07:51:36.248Z,30.90
2022-07-28T07:54:03.009Z,31.70
2022-07-28T07:56:29.720Z,32.20
2022-07-28T07:58:58.036Z,32.20
2022-07-28T08:01:24.746Z,31.30
2022-07-28T08:03:51.590Z,31.00
2022-07-28T08:06:26.229Z,31.70
2022-07-28T08:08:54.954Z,32.50
2022-07-28T08:11:21.702Z,33.20
2022-07-28T08:13:50.695Z,33.40
2022-07-28T08:16:17.475Z,33.40
2022-07-28T08:18:46.349Z,33.90
2022-07-28T08:21:13.409Z,33.90
2022-07-28T08:23:40.736Z,34.00
2022-07-28T08:26:07.931Z,35.10
2022-07-28T08:28:34.738Z,34.70
2022-07-28T08:31:01.816Z,35.00
2022-07-28T08:33:28.754Z,34.80
2022-07-28T08:35:55.364Z,34.70
2022-07-28T08:38:22.134Z,35.60
2022-07-28T08:40:49.891Z,35.70
2022-07-28T08:43:16.723Z,35.60
2022-07-28T08:45:46.030Z,35.40
2022-07-28T08:48:13.183Z,35.00
2022-07-28T08:50:40.567Z,35.10
2022-07-28T08:53:08.699Z,35.80
2022-07-28T08:55:35.858Z,36.40
2022-07-28T08:58:03.168Z,36.40
2022-07-28T09:00:29.815Z,36.40
2022-07-28T09:02:57.089Z,36.10
2022-07-28T09:05:24.237Z,35.70
2022-07-28T09:07:54.751Z,35.80
2022-07-28T09:10:22.074Z,36.60
2022-07-28T09:12:48.849Z,36.00
2022-07-28T09:15:15.812Z,37.10
2022-07-28T09:17:42.683Z,37.50
2022-07-28T09:20:11.334Z,37.70
2022-07-28T09:22:57.301Z,37.70
2022-07-28T09:25:24.264Z,37.90
2022-07-28T09:27:52.014Z,38.10
2022-07-28T09:30:29.882Z,38.80
2022-07-28T09:33:41.903Z,38.30
2022-07-28T09:36:16.741Z,39.00
2022-07-28T09:38:43.606Z,38.10
2022-07-28T09:41:10.932Z,38.00
2022-07-28T09:43:40.279Z,37.60
2022-07-28T09:46:08.548Z,38.20
2022-07-28T09:49:00.037Z,38.80
2022-07-28T09:51:28.618Z,39.30
2022-07-28T09:54:06.971Z,38.30
2022-07-28T09:56:33.781Z,37.70
2022-07-28T09:59:00.648Z,37.20
2022-07-28T10:01:35.175Z,37.00
2022-07-28T10:04:04.116Z,36.40
2022-07-28T10:06:31.673Z,34.80
2022-07-28T10:08:59.387Z,33.60
2022-07-28T10:11:27.356Z,33.00
2022-07-28T10:14:03.028Z,33.50
2022-07-28T10:16:33.388Z,33.60
2022-07-28T10:19:03.305Z,34.60
2022-07-28T10:21:31.492Z,35.80
2022-07-28T10:24:02.436Z,37.20
2022-07-28T10:26:31.926Z,37.60
2022-07-28T10:29:02.769Z,37.90
2022-07-28T10:31:33.358Z,36.70
2022-07-28T10:34:01.619Z,36.60
2022-07-28T10:36:28.660Z,36.50
2022-07-28T10:38:59.556Z,36.40
2022-07-28T10:41:30.060Z,36.90
2022-07-28T10:43:56.940Z,37.80
2022-07-28T10:46:25.292Z,38.00
2022-07-28T10:48:54.753Z,37.80
2022-07-28T10:51:21.933Z,37.80
2022-07-28T10:54:09.165Z,37.10
2022-07-28T10:56:50.501Z,37.70
2022-07-28T10:59:29.949Z,38.00
2022-07-28T11:01:59.055Z,38.40
2022-07-28T11:04:40.993Z,37.90
2022-07-28T11:07:11.437Z,38.00
2022-07-28T11:09:38.243Z,38.90
2022-07-28T11:12:05.841Z,39.00
2022-07-28T11:14:39.873Z,39.70
2022-07-28T11:17:11.357Z,39.60
2022-07-28T11:20:16.896Z,39.80
2022-07-28T11:22:33.647Z,39.30
2022-07-28T11:25:19.062Z,38.90
2022-07-28T11:27:49.867Z,38.50
2022-07-28T11:30:21.243Z,38.30
2022-07-28T11:33:09.450Z,37.30
2022-07-28T11:35:39.245Z,36.10
2022-07-28T11:38:06.004Z,35.70
2022-07-28T11:40:33.949Z,35.30
2022-07-28T11:43:22.175Z,35.20
2022-07-28T11:46:01.958Z,35.50
2022-07-28T11:48:29.627Z,35.90
2022-07-28T11:51:05.449Z,36.60
2022-07-28T11:53:42.483Z,37.00
2022-07-28T11:56:10.196Z,37.50
2022-07-28T11:58:37.205Z,38.00
2022-07-28T12:01:13.467Z,38.40
2022-07-28T12:03:50.156Z,38.00
2022-07-28T12:06:28.899Z,38.10
2022-07-28T12:08:59.378Z,37.60
2022-07-28T12:11:26.882Z,36.50
2022-07-28T12:14:06.753Z,35.80
2022-07-28T12:16:37.684Z,35.80
2022-07-28T12:19:05.562Z,35.50
2022-07-28T12:21:59.213Z,35.10
2022-07-28T12:24:30.386Z,35.30
2022-07-28T12:27:03.969Z,35.80
2022-07-28T12:29:36.103Z,35.60
2022-07-28T12:32:09.465Z,35.50
2022-07-28T12:34:54.493Z,36.20
2022-07-28T12:37:41.350Z,36.20
2022-07-28T12:40:16.545Z,35.60
2022-07-28T12:43:00.516Z,34.70
2022-07-28T12:48:42.975Z,33.40
2022-07-28T12:51:36.953Z,32.80
2022-07-28T13:00:09.962Z,32.90
2022-07-28T13:06:04.984Z,33.40
2022-07-28T13:09:08.202Z,33.10
2022-07-28T13:15:00.380Z,32.60
2022-07-28T13:18:02.605Z,33.10
2022-07-28T13:23:51.354Z,34.60
2022-07-28T13:26:55.671Z,34.50
2022-07-28T13:29:28.459Z,34.10
2022-07-28T13:32:10.790Z,33.60
2022-07-28T13:34:45.866Z,33.10
2022-07-28T13:43:11.537Z,32.10
2022-07-28T13:48:57.635Z,31.40
2022-07-28T13:51:58.101Z,31.20
2022-07-28T13:54:50.076Z,31.00
2022-07-28T14:00:22.819Z,30.60
2022-07-28T14:09:05.550Z,30.60
2022-07-28T14:15:01.364Z,30.80
2022-07-28T14:17:43.404Z,30.70
2022-07-28T14:20:25.235Z,30.70
2022-07-28T14:23:09.404Z,30.60
2022-07-28T14:31:27.445Z,30.00
2022-07-28T14:37:09.298Z,30.10
2022-07-28T14:39:43.565Z,30.40
2022-07-28T14:42:16.824Z,30.50
2022-07-28T14:44:59.510Z,30.50
2022-07-28T14:47:44.924Z,30.40
2022-07-28T14:53:52.357Z,30.40
2022-07-28T14:56:20.337Z,30.40
2022-07-28T14:59:30.908Z,30.30
2022-07-28T15:02:05.359Z,30.40
2022-07-28T15:04:33.881Z,30.40
2022-07-28T15:07:16.380Z,30.40
2022-07-28T15:10:05.569Z,30.30
2022-07-28T15:12:38.739Z,30.30
2022-07-28T15:15:14.834Z,30.30
2022-07-28T15:18:13.187Z,30.30
2022-07-28T15:21:04.323Z,30.20
2022-07-28T15:23:38.730Z,30.30
2022-07-28T15:26:10.137Z,30.40
2022-07-28T15:32:06.677Z,30.40
2022-07-28T15:51:57.723Z,29.70
2022-07-28T15:54:32.874Z,29.60
2022-07-28T16:01:02.047Z,29.60
2022-07-28T16:02:55.581Z,29.50
2022-07-28T16:09:15.993Z,29.40
2022-07-28T16:15:14.113Z,29.30
2022-07-28T16:20:58.998Z,29.20
2022-07-28T16:23:49.141Z,29.20
2022-07-28T16:29:39.292Z,29.10
2022-07-28T16:32:23.991Z,29.10
2022-07-28T16:46:49.243Z,29.00
2022-07-28T16:49:25.597Z,28.90
2022-07-28T16:52:04.265Z,28.90
2022-07-28T16:54:49.002Z,28.80
2022-07-28T16:57:20.504Z,28.70
2022-07-28T17:02:47.123Z,28.60
2022-07-28T17:05:20.800Z,28.50
2022-07-28T17:08:01.345Z,28.40
2022-07-28T17:11:06.248Z,28.40
2022-07-28T17:13:48.841Z,28.40
2022-07-28T17:16:21.619Z,28.40
2022-07-28T17:19:16.595Z,28.30
2022-07-28T17:22:17.329Z,28.20
2022-07-28T17:27:55.200Z,28.10
2022-07-28T17:30:29.965Z,28.00
2022-07-28T17:33:08.583Z,27.80
2022-07-28T17:35:37.124Z,27.70
2022-07-28T17:38:15.678Z,27.60
2022-07-28T17:40:47.177Z,27.50
2022-07-28T17:43:20.828Z,27.50
2022-07-28T17:45:56.404Z,27.30
2022-07-28T17:48:31.088Z,27.20
2022-07-28T17:51:03.916Z,27.10
2022-07-28T17:53:40.520Z,27.10
2022-07-28T17:56:44.164Z,27.00
2022-07-28T17:59:22.753Z,27.00
2022-07-28T18:01:55.925Z,26.90
2022-07-28T18:04:27.605Z,26.90
2022-07-28T18:07:03.942Z,26.90
2022-07-28T18:09:42.183Z,26.90
2022-07-28T18:12:14.756Z,26.90
2022-07-28T18:14:46.652Z,26.80
2022-07-28T18:17:20.597Z,27.00
2022-07-28T18:19:57.288Z,27.10
2022-07-28T18:22:26.460Z,26.90
2022-07-28T18:25:05.818Z,26.80
2022-07-28T18:27:40.108Z,27.00
2022-07-28T18:30:19.547Z,26.80
2022-07-28T18:32:58.381Z,26.80
2022-07-28T18:35:26.358Z,26.60
2022-07-28T18:37:54.140Z,26.50
2022-07-28T18:40:43.321Z,26.40
2022-07-28T18:43:22.011Z,26.40
2022-07-28T18:45:57.624Z,26.30
2022-07-28T18:48:31.972Z,26.30
2022-07-28T18:51:15.241Z,26.20
2022-07-28T18:53:54.545Z,26.10
2022-07-28T18:56:57.586Z,26.10
2022-07-28T18:59:28.205Z,26.10
2022-07-28T19:02:04.203Z,26.00
2022-07-28T19:04:34.846Z,26.00
2022-07-28T19:07:20.197Z,25.90
2022-07-28T19:10:12.676Z,25.80
2022-07-28T19:12:51.481Z,25.70
2022-07-28T19:15:23.950Z,25.60
2022-07-28T19:18:10.536Z,25.50
2022-07-28T19:20:43.270Z,25.40
2022-07-28T19:23:46.864Z,25.30
2022-07-28T19:26:14.006Z,25.30
2022-07-28T19:28:42.223Z,25.20
2022-07-28T19:31:10.734Z,25.20
2022-07-28T19:33:37.516Z,25.20
2022-07-28T19:36:11.078Z,25.20
2022-07-28T19:38:37.942Z,25.20
2022-07-28T19:41:04.666Z,25.20
2022-07-28T19:43:31.400Z,25.10
2022-07-28T19:46:00.078Z,25.10
2022-07-28T19:48:28.789Z,25.00
2022-07-28T19:50:56.477Z,24.90
2022-07-28T19:53:25.247Z,24.90
2022-07-28T19:55:59.184Z,24.90
2022-07-28T19:58:25.992Z,24.80
2022-07-28T20:00:53.119Z,24.80
2022-07-28T20:04:01.514Z,24.80
2022-07-28T20:06:09.780Z,24.80
2022-07-28T20:08:36.369Z,24.70
2022-07-28T20:11:03.041Z,24.70
2022-07-28T20:13:29.846Z,24.70
2022-07-28T20:15:56.471Z,24.70
2022-07-28T20:18:23.166Z,24.80
2022-07-28T20:20:49.910Z,24.80
2022-07-28T20:23:19.419Z,24.70
2022-07-28T20:25:46.769Z,24.70
2022-07-28T20:28:13.594Z,24.70
2022-07-28T20:30:40.795Z,24.60
2022-07-28T20:33:08.251Z,24.60
2022-07-28T20:35:34.933Z,24.60
2022-07-28T20:38:01.836Z,24.50
2022-07-28T20:40:28.536Z,24.50
2022-07-28T20:42:55.380Z,24.50
2022-07-28T20:45:21.988Z,24.50
2022-07-28T20:47:48.708Z,24.50
2022-07-28T20:50:15.747Z,24.50
2022-07-28T20:52:42.455Z,24.40
2022-07-28T20:55:09.529Z,24.40
2022-07-28T20:57:36.232Z,24.30
2022-07-28T21:00:05.264Z,24.30
2022-07-28T21:02:31.986Z,24.20
2022-07-28T21:04:58.772Z,24.20
2022-07-28T21:08:00.376Z,24.10
2022-07-28T21:10:12.461Z,24.10
2022-07-28T21:12:39.204Z,24.10
2022-07-28T21:15:06.488Z,24.10
2022-07-28T21:17:33.136Z,24.00
2022-07-28T21:19:59.705Z,24.00
2022-07-28T21:22:26.734Z,24.10
2022-07-28T21:24:56.606Z,24.00
2022-07-28T21:27:23.439Z,24.10
2022-07-28T21:32:17.271Z,24.10
2022-07-28T21:34:43.959Z,24.20
2022-07-28T21:37:13.022Z,24.10
2022-07-28T21:39:39.885Z,24.30
2022-07-28T21:42:08.559Z,24.30
2022-07-28T21:44:36.581Z,24.30
2022-07-28T21:47:03.322Z,24.40
2022-07-28T21:49:31.299Z,24.40
2022-07-28T21:51:58.151Z,24.50
2022-07-28T21:54:25.093Z,24.50
2022-07-28T21:56:51.817Z,24.60
2022-07-28T21:59:18.569Z,24.60
2022-07-28T22:01:45.305Z,24.60
2022-07-28T22:04:13.494Z,24.60
2022-07-28T22:06:40.451Z,24.60
2022-07-28T22:09:07.262Z,24.60
2022-07-28T22:11:33.870Z,24.60
2022-07-28T22:14:01.139Z,24.60
2022-07-28T22:16:27.833Z,24.60
2022-07-28T22:18:54.641Z,24.60
2022-07-28T22:21:21.314Z,24.50
2022-07-28T22:23:48.017Z,24.40
2022-07-28T22:26:14.757Z,24.40
2022-07-28T22:28:41.419Z,24.40
2022-07-28T22:31:10.048Z,24.30
2022-07-28T22:33:40.145Z,24.10
2022-07-28T22:36:08.468Z,24.00
2022-07-28T22:38:36.427Z,23.80
2022-07-28T22:41:03.275Z,23.70
2022-07-28T22:43:31.507Z,23.60
2022-07-28T22:45:58.176Z,23.50
2022-07-28T22:48:25.041Z,23.50
2022-07-28T22:50:55.425Z,23.40
2022-07-28T22:53:22.087Z,23.30
2022-07-28T22:55:48.707Z,23.20
2022-07-28T22:58:15.502Z,23.20
2022-07-28T23:00:42.277Z,23.10
2022-07-28T23:03:12.941Z,23.00
2022-07-28T23:05:40.255Z,23.00
2022-07-28T23:08:06.867Z,22.90
2022-07-28T23:10:33.580Z,22.90
2022-07-28T23:13:00.194Z,22.80
2022-07-28T23:15:39.634Z,22.70
2022-07-28T23:18:07.642Z,22.70
2022-07-28T23:20:34.440Z,22.60
2022-07-28T23:23:01.117Z,22.60
2022-07-28T23:25:28.675Z,22.50
2022-07-28T23:27:55.375Z,22.60
2022-07-28T23:30:23.333Z,22.50
2022-07-28T23:32:52.699Z,22.50
2022-07-28T23:35:19.548Z,22.50
2022-07-28T23:37:46.172Z,22.40
2022-07-28T23:40:13.120Z,22.40
2022-07-28T23:42:39.751Z,22.40
2022-07-28T23:45:07.822Z,22.40
2022-07-28T23:47:34.487Z,22.40
2022-07-28T23:50:01.471Z,22.40
2022-07-28T23:52:28.270Z,22.50
2022-07-28T23:54:54.939Z,22.50
2022-07-28T23:57:21.702Z,22.60
2022-07-28T23:59:48.293Z,22.60
