createdAt,value
2018-04-06T00:01:41.659Z,100935.73
2018-04-06T00:04:10.946Z,100933.84
2018-04-06T00:06:40.239Z,100940.14
2018-04-06T00:09:09.436Z,100939.43
2018-04-06T00:11:38.643Z,100938.34
2018-04-06T00:14:07.915Z,100935.39
2018-04-06T00:16:37.119Z,100934.85
2018-04-06T00:19:06.338Z,100924.06
2018-04-06T00:21:35.547Z,100925.39
2018-04-06T00:24:04.769Z,100923.09
2018-04-06T00:26:33.974Z,100930.03
2018-04-06T00:29:03.194Z,100923.05
2018-04-06T00:31:33.187Z,100911.86
2018-04-06T00:34:03.207Z,100916.02
2018-04-06T00:36:32.410Z,100912.11
2018-04-06T00:39:01.662Z,100908.54
2018-04-06T00:41:31.020Z,100909.48
2018-04-06T00:44:00.659Z,100903.59
2018-04-06T00:46:29.871Z,100904.13
2018-04-06T00:48:59.064Z,100902.45
2018-04-06T00:51:28.290Z,100906.55
2018-04-06T00:53:58.279Z,100909.70
2018-04-06T00:56:27.513Z,100906.95
2018-04-06T00:58:56.726Z,100908.41
2018-04-06T01:01:25.979Z,100911.98
2018-04-06T01:03:55.181Z,100920.75
2018-04-06T01:06:24.471Z,100913.59
2018-04-06T01:08:53.649Z,100914.11
2018-04-06T01:11:22.848Z,100912.45
2018-04-06T01:13:52.091Z,100908.41
2018-04-06T01:16:21.377Z,100912.63
2018-04-06T01:18:50.651Z,100903.19
2018-04-06T01:21:19.894Z,100905.05
2018-04-06T01:23:49.087Z,100901.64
2018-04-06T01:26:18.303Z,100906.26
2018-04-06T01:28:48.327Z,100904.59
2018-04-06T01:31:18.327Z,100899.56
2018-04-06T01:33:47.532Z,100906.31
2018-04-06T01:36:16.722Z,100910.36
2018-04-06T01:38:46.011Z,100913.37
2018-04-06T01:41:15.389Z,100914.59
2018-04-06T01:43:44.638Z,100917.94
2018-04-06T01:46:14.607Z,100909.62
2018-04-06T01:48:43.822Z,100908.42
2018-04-06T01:51:13.015Z,100907.87
2018-04-06T01:53:42.257Z,100901.18
2018-04-06T01:56:12.234Z,100903.31
2018-04-06T01:58:41.454Z,100901.44
2018-04-06T02:01:11.428Z,100901.02
2018-04-06T02:03:40.644Z,100902.10
2018-04-06T02:06:09.859Z,100901.84
2018-04-06T02:08:40.084Z,100902.12
2018-04-06T02:11:09.294Z,100901.09
2018-04-06T02:13:38.514Z,100898.63
2018-04-06T02:16:07.739Z,100901.83
2018-04-06T02:18:36.991Z,100906.41
2018-04-06T02:21:06.230Z,100906.67
2018-04-06T02:23:35.414Z,100907.76
2018-04-06T02:26:04.620Z,100906.06
2018-04-06T02:28:33.854Z,100909.20
2018-04-06T02:31:03.097Z,100909.60
2018-04-06T02:33:33.058Z,100905.13
2018-04-06T02:36:03.087Z,100902.11
2018-04-06T02:38:32.382Z,100902.09
2018-04-06T02:41:01.586Z,100905.23
2018-04-06T02:43:30.815Z,100906.64
2018-04-06T02:46:00.053Z,100898.86
2018-04-06T02:48:29.238Z,100898.70
2018-04-06T02:50:58.474Z,100894.08
2018-04-06T02:53:27.676Z,100894.47
2018-04-06T02:55:57.705Z,100889.49
2018-04-06T02:58:27.021Z,100892.40
2018-04-06T03:00:57.007Z,100887.75
2018-04-06T03:03:26.268Z,100888.08
2018-04-06T03:05:55.484Z,100884.08
2018-04-06T03:08:24.726Z,100884.61
2018-04-06T03:10:53.971Z,100883.38
2018-04-06T03:13:23.400Z,100889.28
2018-04-06T03:15:52.617Z,100892.38
2018-04-06T03:18:21.861Z,100892.13
2018-04-06T03:20:51.312Z,100895.89
2018-04-06T03:23:21.305Z,100898.22
2018-04-06T03:25:51.322Z,100900.11
2018-04-06T03:28:20.568Z,100899.45
2018-04-06T03:30:49.772Z,100897.84
2018-04-06T03:33:18.982Z,100898.70
2018-04-06T03:35:48.306Z,100892.00
2018-04-06T03:38:17.554Z,100894.96
2018-04-06T03:40:46.777Z,100894.00
2018-04-06T03:43:15.996Z,100888.23
2018-04-06T03:45:45.226Z,100886.72
2018-04-06T03:48:15.209Z,100877.23
2018-04-06T03:50:44.552Z,100879.72
2018-04-06T03:53:13.787Z,100886.17
2018-04-06T03:55:43.017Z,100880.94
2018-04-06T03:58:12.254Z,100884.83
2018-04-06T04:00:41.503Z,100886.57
2018-04-06T04:03:10.773Z,100895.41
2018-04-06T04:05:40.003Z,100900.64
2018-04-06T04:08:09.239Z,100895.94
2018-04-06T04:10:39.252Z,100894.89
2018-04-06T04:13:08.558Z,100896.66
2018-04-06T04:15:38.547Z,100894.55
2018-04-06T04:18:08.545Z,100892.78
2018-04-06T04:20:37.792Z,100889.97
2018-04-06T04:23:07.033Z,100881.67
2018-04-06T04:25:36.287Z,100881.40
2018-04-06T04:28:05.530Z,100880.11
2018-04-06T04:30:34.760Z,100875.99
2018-04-06T04:33:03.948Z,100877.38
2018-04-06T04:35:33.195Z,100874.99
2018-04-06T04:38:02.425Z,100874.59
2018-04-06T04:40:31.642Z,100877.66
2018-04-06T04:43:00.890Z,100886.25
2018-04-06T04:45:30.110Z,100884.91
2018-04-06T04:47:59.297Z,100887.45
2018-04-06T04:50:28.540Z,100885.64
2018-04-06T04:52:57.738Z,100882.26
2018-04-06T04:55:27.755Z,100884.66
2018-04-06T04:57:56.975Z,100895.00
2018-04-06T05:00:26.188Z,100898.11
2018-04-06T05:02:55.426Z,100905.54
2018-04-06T05:05:24.644Z,100903.54
2018-04-06T05:07:53.906Z,100901.81
2018-04-06T05:10:23.146Z,100900.86
2018-04-06T05:12:52.355Z,100896.69
2018-04-06T05:15:22.332Z,100896.91
2018-04-06T05:17:51.536Z,100892.13
2018-04-06T05:20:20.741Z,100905.67
2018-04-06T05:22:49.989Z,100898.25
2018-04-06T05:25:19.171Z,100892.15
2018-04-06T05:27:48.379Z,100898.30
2018-04-06T05:30:17.587Z,100899.11
2018-04-06T05:32:46.807Z,100892.06
2018-04-06T05:35:16.012Z,100892.61
2018-04-06T05:37:45.240Z,100907.36
2018-04-06T05:40:15.255Z,100902.71
2018-04-06T05:42:44.453Z,100894.69
2018-04-06T05:45:13.811Z,100890.42
2018-04-06T05:47:42.984Z,100888.74
2018-04-06T05:50:12.183Z,100884.05
2018-04-06T05:52:41.384Z,100884.46
2018-04-06T05:55:10.600Z,100886.19
2018-04-06T05:57:39.851Z,100882.97
2018-04-06T06:00:09.847Z,100881.70
2018-04-06T06:02:39.049Z,100878.14
2018-04-06T06:05:09.087Z,100876.88
2018-04-06T06:07:38.364Z,100873.53
2018-04-06T06:10:07.612Z,100872.92
2018-04-06T06:12:36.864Z,100876.16
2018-04-06T06:15:06.111Z,100881.37
2018-04-06T06:17:35.299Z,100885.74
2018-04-06T06:20:04.576Z,100884.17
2018-04-06T06:22:33.791Z,100889.07
2018-04-06T06:25:03.022Z,100890.33
2018-04-06T06:27:32.258Z,100893.06
2018-04-06T06:30:02.305Z,100897.55
2018-04-06T06:32:31.586Z,100889.55
2018-04-06T06:35:00.858Z,100893.53
2018-04-06T06:37:30.860Z,100897.30
2018-04-06T06:40:00.071Z,100893.22
2018-04-06T06:42:29.294Z,100892.05
2018-04-06T06:44:58.648Z,100897.33
2018-04-06T06:47:27.871Z,100903.28
2018-04-06T06:49:57.079Z,100909.23
2018-04-06T06:52:27.064Z,100901.20
2018-04-06T06:54:56.276Z,100892.65
2018-04-06T06:57:25.484Z,100893.89
2018-04-06T06:59:55.464Z,100890.28
2018-04-06T07:02:24.688Z,100894.92
2018-04-06T07:04:53.916Z,100886.19
2018-04-06T07:07:23.873Z,100887.83
2018-04-06T07:09:53.094Z,100879.75
2018-04-06T07:15:27.732Z,100873.03
2018-04-06T07:17:56.985Z,100866.84
2018-04-06T07:20:26.224Z,100854.43
2018-04-06T07:22:55.455Z,100853.09
2018-04-06T07:25:25.424Z,100841.35
2018-04-06T07:27:54.624Z,100843.50
2018-04-06T07:30:23.828Z,100842.78
2018-04-06T07:32:53.020Z,100838.81
2018-04-06T07:35:22.292Z,100830.11
2018-04-06T07:37:51.560Z,100844.61
2018-04-06T07:40:20.744Z,100844.38
2018-04-06T07:42:50.723Z,100831.80
2018-04-06T07:45:19.932Z,100829.20
2018-04-06T07:47:49.223Z,100833.00
2018-04-06T07:50:19.226Z,100819.80
2018-04-06T07:52:48.443Z,100814.62
2018-04-06T07:55:17.711Z,100818.55
2018-04-06T07:57:46.949Z,100827.20
2018-04-06T08:00:16.224Z,100826.13
2018-04-06T08:02:45.438Z,100819.52
2018-04-06T08:05:14.666Z,100825.64
2018-04-06T08:07:44.695Z,100817.69
2018-04-06T08:10:14.822Z,100821.06
2018-04-06T08:12:44.036Z,100829.64
2018-04-06T08:15:13.263Z,100826.61
2018-04-06T08:17:42.575Z,100827.28
2018-04-06T08:20:11.792Z,100830.88
2018-04-06T08:22:41.024Z,100828.55
2018-04-06T08:25:10.225Z,100819.25
2018-04-06T08:27:39.436Z,100823.48
2018-04-06T08:30:08.862Z,100814.80
2018-04-06T08:32:38.079Z,100817.41
2018-04-06T08:35:08.097Z,100819.13
2018-04-06T08:37:38.089Z,100817.42
2018-04-06T08:40:07.281Z,100816.39
2018-04-06T08:42:36.516Z,100821.09
2018-04-06T08:45:05.706Z,100818.67
2018-04-06T08:47:35.036Z,100831.14
2018-04-06T08:50:04.244Z,100830.48
2018-04-06T08:52:33.455Z,100836.17
2018-04-06T08:55:02.817Z,100835.00
2018-04-06T08:57:32.968Z,100830.67
2018-04-06T09:00:02.171Z,100824.20
2018-04-06T09:02:31.442Z,100822.02
2018-04-06T09:05:00.682Z,100820.77
2018-04-06T09:07:29.930Z,100816.23
2018-04-06T09:09:59.250Z,100816.86
2018-04-06T09:12:28.500Z,100811.13
2018-04-06T09:14:57.722Z,100802.52
2018-04-06T09:17:27.780Z,100811.59
2018-04-06T09:19:57.039Z,100806.30
2018-04-06T09:22:26.231Z,100813.33
2018-04-06T09:24:56.231Z,100818.83
2018-04-06T09:27:25.443Z,100809.28
2018-04-06T09:29:55.455Z,100814.05
2018-04-06T09:32:25.545Z,100808.52
2018-04-06T09:34:54.850Z,100807.41
2018-04-06T09:37:24.085Z,100802.72
2018-04-06T09:39:54.064Z,100805.27
2018-04-06T09:42:23.310Z,100799.48
2018-04-06T09:44:52.567Z,100794.27
2018-04-06T09:47:21.757Z,100784.41
2018-04-06T09:49:50.992Z,100784.44
2018-04-06T09:52:20.206Z,100781.87
2018-04-06T09:54:49.436Z,100771.35
2018-04-06T09:57:18.698Z,100766.13
2018-04-06T09:59:47.915Z,100761.47
2018-04-06T10:02:17.125Z,100754.34
2018-04-06T10:04:46.357Z,100753.16
2018-04-06T10:07:16.322Z,100750.16
2018-04-06T10:09:45.587Z,100729.86
2018-04-06T10:12:15.595Z,100738.95
2018-04-06T10:14:45.584Z,100732.64
2018-04-06T10:17:14.832Z,100738.06
2018-04-06T10:19:44.063Z,100741.30
2018-04-06T10:22:13.303Z,100728.71
2018-04-06T10:24:43.283Z,100729.67
2018-04-06T10:27:12.684Z,100723.92
2018-04-06T10:29:41.883Z,100719.30
2018-04-06T10:32:11.124Z,100717.50
2018-04-06T10:34:42.058Z,100722.63
2018-04-06T10:37:12.040Z,100722.48
2018-04-06T10:39:41.977Z,100722.03
2018-04-06T10:42:11.217Z,100713.69
2018-04-06T10:44:40.459Z,100712.88
2018-04-06T10:47:09.691Z,100704.77
2018-04-06T10:49:39.671Z,100704.54
2018-04-06T10:52:08.935Z,100703.94
2018-04-06T10:54:38.212Z,100701.23
2018-04-06T10:57:07.445Z,100697.08
2018-04-06T10:59:36.662Z,100696.18
2018-04-06T11:02:05.901Z,100690.84
2018-04-06T11:04:35.110Z,100692.88
2018-04-06T11:07:04.324Z,100691.63
2018-04-06T11:09:33.684Z,100685.67
2018-04-06T11:12:03.664Z,100684.56
2018-04-06T11:14:32.871Z,100676.83
2018-04-06T11:17:02.122Z,100681.88
2018-04-06T11:19:32.082Z,100672.23
2018-04-06T11:22:01.317Z,100672.39
2018-04-06T11:24:31.292Z,100671.14
2018-04-06T11:27:00.516Z,100665.53
2018-04-06T11:29:29.743Z,100666.65
2018-04-06T11:31:58.947Z,100663.13
2018-04-06T11:34:28.195Z,100656.94
2018-04-06T11:36:57.403Z,100660.78
2018-04-06T11:39:26.625Z,100649.73
2018-04-06T11:41:55.843Z,100640.91
2018-04-06T11:44:25.252Z,100648.84
2018-04-06T11:46:55.323Z,100640.69
2018-04-06T11:49:24.689Z,100636.13
2018-04-06T11:51:53.912Z,100639.53
2018-04-06T11:54:23.985Z,100635.73
2018-04-06T11:56:53.331Z,100626.63
2018-04-06T11:59:22.542Z,100628.88
2018-04-06T12:01:51.763Z,100628.80
2018-04-06T12:04:21.776Z,100629.50
2018-04-06T12:06:51.250Z,100624.12
2018-04-06T12:09:20.459Z,100608.51
2018-04-06T12:11:50.447Z,100612.36
2018-04-06T12:14:19.630Z,100609.74
2018-04-06T12:16:48.886Z,100604.94
2018-04-06T12:19:18.139Z,100604.45
2018-04-06T12:21:47.436Z,100594.09
2018-04-06T12:24:16.658Z,100595.68
2018-04-06T12:26:45.855Z,100598.43
2018-04-06T12:29:15.842Z,100578.81
2018-04-06T12:31:45.067Z,100578.92
2018-04-06T12:34:14.290Z,100567.77
2018-04-06T12:36:43.515Z,100565.22
2018-04-06T12:39:12.735Z,100555.75
2018-04-06T12:41:41.932Z,100556.73
2018-04-06T12:44:11.168Z,100545.81
2018-04-06T12:46:40.344Z,100545.06
2018-04-06T12:49:09.563Z,100538.34
2018-04-06T12:51:39.523Z,100538.31
2018-04-06T12:54:08.833Z,100541.63
2018-04-06T12:56:38.007Z,100538.13
2018-04-06T12:59:07.237Z,100539.59
2018-04-06T13:01:36.439Z,100534.63
2018-04-06T13:04:05.697Z,100527.00
2018-04-06T13:06:34.936Z,100525.27
2018-04-06T13:09:05.654Z,100516.20
2018-04-06T13:11:34.907Z,100513.84
2018-04-06T13:14:04.951Z,100507.98
2018-04-06T13:16:34.149Z,100510.82
2018-04-06T13:19:06.430Z,100515.29
2018-04-06T13:21:41.548Z,100499.91
2018-04-06T13:24:10.746Z,100505.70
2018-04-06T13:26:39.955Z,100496.24
2018-04-06T13:29:09.199Z,100484.20
2018-04-06T13:31:39.063Z,100476.81
2018-04-06T13:34:08.355Z,100483.39
2018-04-06T13:36:37.670Z,100477.22
2018-04-06T13:39:06.883Z,100468.02
2018-04-06T13:41:36.110Z,100471.02
2018-04-06T13:44:05.387Z,100464.16
2018-04-06T13:46:34.659Z,100460.91
2018-04-06T13:49:04.599Z,100447.17
2018-04-06T13:51:33.824Z,100443.31
2018-04-06T13:54:03.232Z,100431.27
2018-04-06T13:56:33.239Z,100436.35
2018-04-06T13:59:03.252Z,100441.41
2018-04-06T14:01:32.442Z,100429.25
2018-04-06T14:04:01.658Z,100432.53
2018-04-06T14:06:30.944Z,100425.00
2018-04-06T14:09:00.132Z,100413.73
2018-04-06T14:11:29.341Z,100415.22
2018-04-06T14:13:59.354Z,100402.02
2018-04-06T14:16:28.699Z,100402.02
2018-04-06T14:18:57.945Z,100386.80
2018-04-06T14:21:27.162Z,100387.02
2018-04-06T14:23:57.172Z,100382.11
2018-04-06T14:26:26.438Z,100377.25
2018-04-06T14:28:55.663Z,100367.94
2018-04-06T14:31:25.647Z,100366.28
2018-04-06T14:33:55.397Z,100357.23
2018-04-06T14:36:24.618Z,100364.61
2018-04-06T14:38:53.908Z,100358.98
2018-04-06T14:41:23.907Z,100359.78
2018-04-06T14:43:53.915Z,100361.36
2018-04-06T14:46:23.154Z,100360.05
2018-04-06T14:48:52.369Z,100353.45
2018-04-06T14:51:21.581Z,100346.63
2018-04-06T14:53:50.798Z,100349.89
2018-04-06T14:56:20.810Z,100350.33
2018-04-06T14:58:50.033Z,100355.52
2018-04-06T15:01:20.018Z,100341.19
2018-04-06T15:03:49.227Z,100337.59
2018-04-06T15:06:18.614Z,100326.45
2018-04-06T15:08:47.792Z,100324.80
2018-04-06T15:11:17.015Z,100318.41
2018-04-06T15:13:46.228Z,100319.48
2018-04-06T15:16:15.431Z,100316.34
2018-04-06T15:18:44.652Z,100319.05
2018-04-06T15:21:13.850Z,100311.67
2018-04-06T15:23:43.062Z,100311.45
2018-04-06T15:26:12.286Z,100305.86
2018-04-06T15:28:41.503Z,100307.23
2018-04-06T15:31:10.712Z,100307.63
2018-04-06T15:33:39.910Z,100311.44
2018-04-06T15:36:09.928Z,100304.29
2018-04-06T15:38:39.206Z,100302.52
2018-04-06T15:41:08.442Z,100303.40
2018-04-06T15:43:37.678Z,100302.78
2018-04-06T15:46:06.906Z,100302.13
2018-04-06T15:48:36.125Z,100295.27
2018-04-06T15:51:06.445Z,100284.91
2018-04-06T15:53:36.418Z,100284.16
2018-04-06T15:56:05.642Z,100284.73
2018-04-06T15:58:35.624Z,100275.80
2018-04-06T16:01:04.866Z,100281.20
2018-04-06T16:03:34.091Z,100277.56
2018-04-06T16:06:03.290Z,100271.84
2018-04-06T16:08:32.573Z,100273.39
2018-04-06T16:11:02.543Z,100271.63
2018-04-06T16:13:31.761Z,100271.84
2018-04-06T16:16:00.988Z,100273.48
2018-04-06T16:18:30.971Z,100270.33
2018-04-06T16:21:00.186Z,100266.56
2018-04-06T16:23:30.178Z,100255.05
2018-04-06T16:25:59.422Z,100255.16
2018-04-06T16:28:29.391Z,100249.44
2018-04-06T16:30:59.183Z,100250.63
2018-04-06T16:33:28.402Z,100240.42
2018-04-06T16:35:57.619Z,100247.27
2018-04-06T16:38:27.617Z,100245.50
2018-04-06T16:40:56.842Z,100250.02
2018-04-06T16:43:26.798Z,100242.84
2018-04-06T16:45:56.036Z,100242.89
2018-04-06T16:48:25.274Z,100239.91
2018-04-06T16:50:56.072Z,100232.30
2018-04-06T16:53:25.536Z,100234.78
2018-04-06T16:55:54.756Z,100240.99
2018-04-06T16:58:24.008Z,100245.25
2018-04-06T17:00:53.224Z,100236.14
2018-04-06T17:03:22.526Z,100247.85
2018-04-06T17:05:51.743Z,100248.03
2018-04-06T17:08:20.992Z,100246.52
2018-04-06T17:10:50.268Z,100240.86
2018-04-06T17:13:19.479Z,100246.23
2018-04-06T17:15:49.520Z,100248.86
2018-04-06T17:18:18.800Z,100246.16
2018-04-06T17:20:48.804Z,100239.85
2018-04-06T17:23:18.810Z,100240.63
2018-04-06T17:25:48.045Z,100238.55
2018-04-06T17:28:18.045Z,100234.39
2018-04-06T17:30:48.022Z,100239.09
2018-04-06T17:33:17.283Z,100240.13
2018-04-06T17:35:46.507Z,100235.69
2018-04-06T17:38:15.727Z,100228.91
2018-04-06T17:40:44.956Z,100238.31
2018-04-06T17:43:14.893Z,100236.97
2018-04-06T17:45:44.130Z,100236.94
2018-04-06T17:48:13.377Z,100241.85
2018-04-06T17:50:42.645Z,100241.92
2018-04-06T17:53:11.828Z,100245.31
2018-04-06T17:55:41.219Z,100247.48
2018-04-06T17:58:10.444Z,100249.75
2018-04-06T18:00:39.654Z,100255.66
2018-04-06T18:03:09.638Z,100258.80
2018-04-06T18:05:38.856Z,100260.69
2018-04-06T18:08:08.101Z,100253.59
2018-04-06T18:10:37.328Z,100261.20
2018-04-06T18:13:06.564Z,100258.64
2018-04-06T18:15:36.566Z,100252.55
2018-04-06T18:18:06.615Z,100252.94
2018-04-06T18:20:36.648Z,100251.12
2018-04-06T18:23:05.892Z,100252.38
2018-04-06T18:25:35.885Z,100247.12
2018-04-06T18:28:05.143Z,100256.77
2018-04-06T18:30:34.352Z,100257.53
2018-04-06T18:33:03.554Z,100262.17
2018-04-06T18:35:32.775Z,100266.06
2018-04-06T18:38:02.030Z,100263.97
2018-04-06T18:40:31.286Z,100263.48
2018-04-06T18:43:01.286Z,100262.23
2018-04-06T18:45:30.488Z,100264.76
2018-04-06T18:47:59.731Z,100262.88
2018-04-06T18:50:29.723Z,100259.23
2018-04-06T18:52:59.859Z,100255.05
2018-04-06T18:55:29.966Z,100259.03
2018-04-06T18:57:59.197Z,100253.25
2018-04-06T19:00:28.419Z,100251.68
2018-04-06T19:02:57.706Z,100248.58
2018-04-06T19:05:26.918Z,100240.34
2018-04-06T19:07:56.154Z,100239.05
2018-04-06T19:10:26.149Z,100235.66
2018-04-06T19:12:55.467Z,100239.03
2018-04-06T19:15:24.667Z,100237.28
2018-04-06T19:17:53.919Z,100238.28
2018-04-06T19:20:23.188Z,100228.69
2018-04-06T19:22:53.236Z,100231.59
2018-04-06T19:25:22.445Z,100223.50
2018-04-06T19:27:51.715Z,100224.02
2018-04-06T19:30:20.964Z,100223.51
2018-04-06T19:32:50.185Z,100229.28
2018-04-06T19:35:20.196Z,100225.53
2018-04-06T19:37:50.182Z,100217.88
2018-04-06T19:40:19.410Z,100213.16
2018-04-06T19:42:49.426Z,100210.59
2018-04-06T19:45:19.452Z,100207.66
2018-04-06T19:47:49.100Z,100196.02
2018-04-06T19:50:18.367Z,100185.94
2018-04-06T19:52:48.375Z,100186.84
2018-04-06T19:55:17.603Z,100189.09
2018-04-06T19:57:46.815Z,100183.83
2018-04-06T20:00:16.049Z,100180.09
2018-04-06T20:02:46.175Z,100178.27
2018-04-06T20:05:16.193Z,100167.55
2018-04-06T20:07:46.198Z,100170.84
2018-04-06T20:10:16.228Z,100168.39
2018-04-06T20:12:45.464Z,100154.34
2018-04-06T20:15:14.695Z,100158.25
2018-04-06T20:17:44.040Z,100153.48
2018-04-06T20:20:14.048Z,100144.30
2018-04-06T20:22:43.351Z,100137.56
2018-04-06T20:25:13.380Z,100135.58
2018-04-06T20:27:42.650Z,100132.70
2018-04-06T20:30:12.643Z,100127.46
2018-04-06T20:32:41.872Z,100122.83
2018-04-06T20:35:11.916Z,100119.64
2018-04-06T20:37:41.086Z,100115.56
2018-04-06T20:40:11.111Z,100114.94
2018-04-06T20:42:41.073Z,100113.17
2018-04-06T20:45:10.318Z,100114.44
2018-04-06T20:47:40.323Z,100118.52
2018-04-06T20:50:09.622Z,100113.64
2018-04-06T20:52:38.873Z,100107.64
2018-04-06T20:55:08.149Z,100103.41
2018-04-06T20:57:37.362Z,100107.64
2018-04-06T21:00:06.581Z,100101.48
2018-04-06T21:02:35.778Z,100096.44
2018-04-06T21:05:05.008Z,100097.50
2018-04-06T21:07:34.228Z,100095.12
2018-04-06T21:10:03.452Z,100095.19
2018-04-06T21:12:32.673Z,100093.36
2018-04-06T21:15:01.899Z,100085.31
2018-04-06T21:17:31.940Z,100083.16
2018-04-06T21:20:01.192Z,100082.99
2018-04-06T21:22:30.400Z,100076.59
2018-04-06T21:25:00.048Z,100069.08
2018-04-06T21:27:29.267Z,100058.44
2018-04-06T21:29:58.484Z,100062.05
2018-04-06T21:32:28.474Z,100060.66
2018-04-06T21:34:57.715Z,100058.27
2018-04-06T21:37:26.923Z,100055.32
2018-04-06T21:39:56.152Z,100053.06
2018-04-06T21:42:25.385Z,100052.11
2018-04-06T21:44:55.021Z,100042.37
2018-04-06T21:47:25.054Z,100049.16
2018-04-06T21:49:55.023Z,100028.59
2018-04-06T21:52:24.250Z,100027.42
2018-04-06T21:54:53.497Z,100031.20
2018-04-06T21:57:22.676Z,100032.89
2018-04-06T21:59:51.921Z,100027.80
2018-04-06T22:02:21.202Z,100021.34
2018-04-06T22:04:50.406Z,100013.01
2018-04-06T22:07:19.646Z,100002.63
2018-04-06T22:09:48.864Z,100002.89
2018-04-06T22:12:18.109Z,100003.97
2018-04-06T22:14:47.315Z,99993.56
2018-04-06T22:17:16.560Z,100000.34
2018-04-06T22:19:45.811Z,99997.45
2018-04-06T22:22:15.026Z,99982.73
2018-04-06T22:24:44.242Z,99980.93
2018-04-06T22:27:14.245Z,99988.05
2018-04-06T22:29:43.436Z,99980.84
2018-04-06T22:32:12.846Z,99972.63
2018-04-06T22:34:42.823Z,99966.77
2018-04-06T22:37:12.054Z,99978.34
2018-04-06T22:39:41.263Z,99977.16
2018-04-06T22:42:11.244Z,99979.88
2018-04-06T22:44:40.454Z,99979.29
2018-04-06T22:47:09.676Z,99972.91
2018-04-06T22:49:39.664Z,99973.96
2018-04-06T22:52:08.882Z,99962.53
2018-04-06T22:54:38.112Z,99968.89
2018-04-06T22:57:08.845Z,99969.87
2018-04-06T22:59:38.095Z,99967.55
2018-04-06T23:02:07.307Z,99977.02
2018-04-06T23:04:37.305Z,99983.94
2018-04-06T23:07:06.502Z,99982.30
2018-04-06T23:09:35.700Z,99972.49
2018-04-06T23:12:04.953Z,99968.15
2018-04-06T23:14:34.194Z,99977.79
2018-04-06T23:17:03.396Z,99977.73
2018-04-06T23:19:32.582Z,99983.80
2018-04-06T23:22:01.817Z,99980.41
2018-04-06T23:24:31.795Z,99987.97
2018-04-06T23:27:01.006Z,99988.09
2018-04-06T23:29:30.222Z,99990.22
2018-04-06T23:32:00.219Z,99995.03
2018-04-06T23:34:29.427Z,99987.41
2018-04-06T23:36:59.404Z,99985.48
2018-04-06T23:39:28.601Z,99987.92
2018-04-06T23:41:57.803Z,99991.09
2018-04-06T23:44:27.048Z,99991.03
2018-04-06T23:46:56.256Z,99981.09
2018-04-06T23:49:25.473Z,99982.53
2018-04-06T23:51:54.690Z,99978.53
2018-04-06T23:54:23.892Z,99979.29
2018-04-06T23:56:53.120Z,99971.70
2018-04-06T23:59:22.311Z,99971.19
