createdAt,value
2022-10-06T00:02:19.215Z,101890.28
2022-10-06T00:04:46.741Z,101864.72
2022-10-06T00:07:14.140Z,101894.63
2022-10-06T00:09:40.869Z,101892.78
2022-10-06T00:12:08.131Z,101905.44
2022-10-06T00:14:35.167Z,101897.50
2022-10-06T00:17:01.682Z,101899.09
2022-10-06T00:19:28.151Z,101908.06
2022-10-06T00:21:54.599Z,101922.44
2022-10-06T00:24:20.971Z,101933.91
2022-10-06T00:26:47.418Z,101937.97
2022-10-06T00:29:14.699Z,101943.75
2022-10-06T00:31:41.672Z,101951.81
2022-10-06T00:34:08.166Z,101950.91
2022-10-06T00:36:34.729Z,101960.28
2022-10-06T00:39:01.281Z,101953.81
2022-10-06T00:41:27.748Z,101970.38
2022-10-06T00:43:59.093Z,101972.06
2022-10-06T00:46:46.018Z,101973.44
2022-10-06T00:49:18.007Z,101988.09
2022-10-06T00:51:49.369Z,101993.22
2022-10-06T00:54:16.648Z,102002.09
2022-10-06T00:56:43.210Z,102010.13
2022-10-06T00:59:16.307Z,102014.91
2022-10-06T01:01:53.874Z,102013.31
2022-10-06T01:04:22.038Z,102020.34
2022-10-06T01:06:52.726Z,102025.13
2022-10-06T01:09:19.950Z,102034.19
2022-10-06T01:11:49.908Z,102038.44
2022-10-06T01:14:19.761Z,102041.97
2022-10-06T01:16:53.354Z,102039.66
2022-10-06T01:19:39.908Z,102035.94
2022-10-06T01:22:08.424Z,102051.31
2022-10-06T01:24:35.125Z,102051.53
2022-10-06T01:27:03.766Z,102059.78
2022-10-06T01:29:33.153Z,102060.19
2022-10-06T01:32:00.236Z,102059.59
2022-10-06T01:34:26.922Z,102067.19
2022-10-06T01:36:53.752Z,102073.47
2022-10-06T01:39:20.150Z,102075.50
2022-10-06T01:41:47.844Z,102072.16
2022-10-06T01:44:14.891Z,102066.16
2022-10-06T01:46:41.403Z,102074.59
2022-10-06T01:49:07.831Z,102083.84
2022-10-06T01:51:34.295Z,102091.75
2022-10-06T01:54:00.677Z,102088.59
2022-10-06T01:56:27.079Z,102094.97
2022-10-06T01:58:53.491Z,102086.09
2022-10-06T02:01:19.878Z,102092.47
2022-10-06T02:03:46.417Z,102096.19
2022-10-06T02:06:12.857Z,102100.31
2022-10-06T02:08:39.424Z,102090.16
2022-10-06T02:11:09.252Z,102098.03
2022-10-06T02:13:36.674Z,102106.44
2022-10-06T02:16:06.478Z,102110.31
2022-10-06T02:18:33.753Z,102122.56
2022-10-06T02:21:01.341Z,102115.50
2022-10-06T02:23:27.837Z,102124.97
2022-10-06T02:26:01.762Z,102124.78
2022-10-06T02:28:28.712Z,102131.34
2022-10-06T02:31:00.716Z,102129.59
2022-10-06T02:33:27.110Z,102121.72
2022-10-06T02:35:57.035Z,102137.28
2022-10-06T02:38:24.091Z,102144.31
2022-10-06T02:40:51.300Z,102153.22
2022-10-06T02:43:17.751Z,102149.69
2022-10-06T02:45:44.213Z,102150.41
2022-10-06T02:48:11.556Z,102148.75
2022-10-06T02:50:40.987Z,102169.88
2022-10-06T02:53:08.541Z,102164.50
2022-10-06T02:55:35.876Z,102172.28
2022-10-06T02:58:03.096Z,102177.63
2022-10-06T03:00:29.595Z,102183.19
2022-10-06T03:02:56.075Z,102191.59
2022-10-06T03:05:22.599Z,102195.84
2022-10-06T03:07:48.963Z,102188.97
2022-10-06T03:10:15.486Z,102199.34
2022-10-06T03:12:41.958Z,102196.56
2022-10-06T03:15:08.655Z,102222.03
2022-10-06T03:17:35.116Z,102216.66
2022-10-06T03:20:01.573Z,102210.47
2022-10-06T03:22:28.023Z,102219.34
2022-10-06T03:24:54.476Z,102216.66
2022-10-06T03:27:20.981Z,102225.91
2022-10-06T03:29:47.405Z,102227.13
2022-10-06T03:32:13.859Z,102234.50
2022-10-06T03:34:40.371Z,102230.53
2022-10-06T03:37:06.997Z,102249.47
2022-10-06T03:39:34.228Z,102250.63
2022-10-06T03:42:00.600Z,102254.50
2022-10-06T03:44:26.999Z,102264.41
2022-10-06T03:46:53.516Z,102265.53
2022-10-06T03:49:19.970Z,102259.88
2022-10-06T03:51:46.387Z,102271.91
2022-10-06T03:54:12.882Z,102274.94
2022-10-06T03:56:41.619Z,102273.94
2022-10-06T03:59:10.979Z,102255.44
2022-10-06T04:01:43.646Z,102284.84
2022-10-06T04:04:11.326Z,102287.03
2022-10-06T04:06:39.923Z,102282.22
2022-10-06T04:09:14.766Z,102298.81
2022-10-06T04:11:42.653Z,102293.81
2022-10-06T04:14:11.539Z,102283.63
2022-10-06T04:16:40.866Z,102301.38
2022-10-06T04:19:10.048Z,102305.22
2022-10-06T04:21:38.515Z,102307.72
2022-10-06T04:24:06.447Z,102304.09
2022-10-06T04:26:36.090Z,102309.66
2022-10-06T04:29:02.640Z,102320.03
2022-10-06T04:31:36.567Z,102331.13
2022-10-06T04:34:03.981Z,102320.53
2022-10-06T04:36:32.786Z,102321.56
2022-10-06T04:39:02.699Z,102328.56
2022-10-06T04:41:31.985Z,102331.25
2022-10-06T04:43:59.057Z,102338.50
2022-10-06T04:46:43.812Z,102332.94
2022-10-06T04:49:16.210Z,102344.22
2022-10-06T04:51:45.760Z,102345.56
2022-10-06T04:54:12.178Z,102348.91
2022-10-06T04:56:38.822Z,102342.06
2022-10-06T04:59:05.174Z,102347.56
2022-10-06T05:01:34.260Z,102356.47
2022-10-06T05:04:01.987Z,102359.50
2022-10-06T05:06:30.915Z,102359.50
2022-10-06T05:08:59.817Z,102338.75
2022-10-06T05:11:27.111Z,102378.97
2022-10-06T05:13:55.541Z,102375.97
2022-10-06T05:16:23.703Z,102382.00
2022-10-06T05:18:50.216Z,102393.22
2022-10-06T05:21:19.498Z,102399.44
2022-10-06T05:23:46.521Z,102403.28
2022-10-06T05:26:15.696Z,102404.47
2022-10-06T05:28:42.404Z,102401.28
2022-10-06T05:31:13.759Z,102407.16
2022-10-06T05:33:41.164Z,102411.19
2022-10-06T05:36:14.051Z,102419.06
2022-10-06T05:38:40.795Z,102419.06
2022-10-06T05:41:12.858Z,102428.94
2022-10-06T05:43:40.651Z,102427.78
2022-10-06T05:46:12.838Z,102424.59
2022-10-06T05:48:39.400Z,102430.31
2022-10-06T05:51:08.365Z,102430.31
2022-10-06T05:53:36.367Z,102442.69
2022-10-06T05:56:04.937Z,102420.72
2022-10-06T05:58:32.570Z,102449.41
2022-10-06T06:01:07.316Z,102454.09
2022-10-06T06:03:33.981Z,102447.72
2022-10-06T06:06:00.538Z,102460.63
2022-10-06T06:08:27.510Z,102466.16
2022-10-06T06:10:54.410Z,102471.19
2022-10-06T06:13:24.435Z,102480.88
2022-10-06T06:16:04.385Z,102480.41
2022-10-06T06:18:32.568Z,102490.78
2022-10-06T06:21:01.377Z,102488.13
2022-10-06T06:23:33.631Z,102472.16
2022-10-06T06:26:02.679Z,102485.09
2022-10-06T06:28:30.342Z,102501.03
2022-10-06T06:31:07.500Z,102504.41
2022-10-06T06:33:35.869Z,102504.91
2022-10-06T06:36:03.377Z,102499.19
2022-10-06T06:38:32.165Z,102501.38
2022-10-06T06:40:59.052Z,102508.09
2022-10-06T06:43:25.538Z,102505.91
2022-10-06T06:45:51.979Z,102517.13
2022-10-06T06:48:18.426Z,102522.16
2022-10-06T06:50:45.799Z,102524.84
2022-10-06T06:53:16.135Z,102533.22
2022-10-06T06:55:52.818Z,102528.53
2022-10-06T06:58:20.443Z,102539.28
2022-10-06T07:00:48.401Z,102547.47
2022-10-06T07:03:32.856Z,102546.63
2022-10-06T07:06:08.857Z,102557.34
2022-10-06T07:08:43.472Z,102539.44
2022-10-06T07:11:24.522Z,102561.88
2022-10-06T07:13:55.926Z,102564.72
2022-10-06T07:16:41.760Z,102564.38
2022-10-06T07:19:29.259Z,102568.72
2022-10-06T07:22:27.552Z,102578.28
2022-10-06T07:25:07.782Z,102566.72
2022-10-06T07:27:38.100Z,102568.22
2022-10-06T07:30:05.476Z,102577.94
2022-10-06T07:32:31.983Z,102577.75
2022-10-06T07:34:59.034Z,102585.97
2022-10-06T07:37:26.993Z,102590.66
2022-10-06T07:39:53.379Z,102588.13
2022-10-06T07:42:20.660Z,102587.06
2022-10-06T07:45:05.882Z,102594.44
2022-10-06T07:47:33.129Z,102588.66
2022-10-06T07:49:59.836Z,102594.84
2022-10-06T07:52:28.943Z,102601.13
2022-10-06T07:54:56.493Z,102594.41
2022-10-06T07:57:23.287Z,102593.72
2022-10-06T07:59:50.670Z,102612.13
2022-10-06T08:02:19.179Z,102619.53
2022-10-06T08:04:45.545Z,102617.63
2022-10-06T08:07:12.622Z,102617.97
2022-10-06T08:09:39.087Z,102622.53
2022-10-06T08:12:25.554Z,102618.72
2022-10-06T08:14:52.187Z,102625.47
2022-10-06T08:17:18.791Z,102635.94
2022-10-06T08:19:45.250Z,102631.97
2022-10-06T08:22:12.269Z,102633.53
2022-10-06T08:25:01.348Z,102640.09
2022-10-06T08:27:28.719Z,102640.38
2022-10-06T08:29:56.102Z,102649.00
2022-10-06T08:32:24.348Z,102655.09
2022-10-06T08:34:51.036Z,102646.53
2022-10-06T08:37:23.680Z,102658.41
2022-10-06T08:39:51.300Z,102629.44
2022-10-06T08:42:34.396Z,102659.00
2022-10-06T08:45:05.959Z,102665.41
2022-10-06T08:47:37.042Z,102659.78
2022-10-06T08:50:10.830Z,102669.56
2022-10-06T08:52:54.101Z,102683.53
2022-10-06T08:55:32.408Z,102671.72
2022-10-06T08:58:04.617Z,102686.19
2022-10-06T09:00:33.321Z,102678.66
2022-10-06T09:03:02.163Z,102681.63
2022-10-06T09:05:31.121Z,102675.63
2022-10-06T09:07:59.334Z,102686.78
2022-10-06T09:10:43.356Z,102682.50
2022-10-06T09:13:21.789Z,102684.00
2022-10-06T09:16:07.542Z,102666.72
2022-10-06T09:19:06.731Z,102679.34
2022-10-06T09:21:42.154Z,102667.34
2022-10-06T09:24:16.624Z,102668.03
2022-10-06T09:26:45.474Z,102691.16
2022-10-06T09:29:12.668Z,102685.56
2022-10-06T09:31:42.305Z,102677.22
2022-10-06T09:34:08.745Z,102692.25
2022-10-06T09:37:01.685Z,102694.94
2022-10-06T09:39:36.885Z,102686.41
2022-10-06T09:42:25.482Z,102689.09
2022-10-06T09:44:57.294Z,102690.16
2022-10-06T09:47:45.425Z,102688.88
2022-10-06T09:50:20.018Z,102697.63
2022-10-06T09:53:03.990Z,102703.41
2022-10-06T09:55:33.847Z,102689.66
2022-10-06T09:58:01.354Z,102697.63
2022-10-06T10:00:32.632Z,102698.88
2022-10-06T10:03:05.247Z,102695.25
2022-10-06T10:05:34.468Z,102710.13
2022-10-06T10:08:17.746Z,102704.50
2022-10-06T10:10:44.226Z,102697.13
2022-10-06T10:13:26.544Z,102703.63
2022-10-06T10:15:59.655Z,102662.41
2022-10-06T10:18:30.201Z,102704.84
2022-10-06T10:20:59.761Z,102698.22
2022-10-06T10:23:33.368Z,102707.59
2022-10-06T10:26:17.908Z,102713.47
2022-10-06T10:29:00.784Z,102712.66
2022-10-06T10:31:33.525Z,102726.31
2022-10-06T10:34:12.529Z,102725.47
2022-10-06T10:36:56.351Z,102724.81
2022-10-06T10:39:40.151Z,102738.41
2022-10-06T10:42:17.079Z,102728.50
2022-10-06T10:44:53.560Z,102719.63
2022-10-06T10:47:37.946Z,102735.44
2022-10-06T10:50:21.507Z,102731.50
2022-10-06T10:52:52.212Z,102716.59
2022-10-06T10:55:26.809Z,102731.25
2022-10-06T10:57:59.379Z,102717.03
2022-10-06T11:00:29.004Z,102733.97
2022-10-06T11:02:58.195Z,102743.47
2022-10-06T11:05:57.041Z,102739.66
2022-10-06T11:08:49.680Z,102747.09
2022-10-06T11:11:38.589Z,102751.44
2022-10-06T11:14:20.479Z,102755.94
2022-10-06T11:17:04.052Z,102752.03
2022-10-06T11:19:49.421Z,102751.44
2022-10-06T11:22:44.663Z,102749.81
2022-10-06T11:25:35.222Z,102749.09
2022-10-06T11:28:09.057Z,102753.19
2022-10-06T11:30:59.062Z,102749.09
2022-10-06T11:33:36.759Z,102754.38
2022-10-06T11:36:11.425Z,102749.81
2022-10-06T11:38:52.082Z,102734.78
2022-10-06T11:41:25.802Z,102764.13
2022-10-06T11:44:16.549Z,102762.13
2022-10-06T11:46:49.481Z,102753.59
2022-10-06T11:49:45.196Z,102764.69
2022-10-06T11:52:11.666Z,102772.63
2022-10-06T11:54:47.726Z,102769.69
2022-10-06T11:57:27.951Z,102763.28
2022-10-06T12:00:15.940Z,102765.56
2022-10-06T12:02:44.673Z,102765.03
2022-10-06T12:08:09.181Z,102768.03
2022-10-06T12:10:35.781Z,102774.91
2022-10-06T12:14:44.576Z,102770.75
2022-10-06T12:17:06.073Z,102747.75
2022-10-06T12:19:33.430Z,102743.53
2022-10-06T12:22:24.618Z,102764.25
2022-10-06T12:25:06.820Z,102758.34
2022-10-06T12:27:42.814Z,102753.91
2022-10-06T12:30:31.234Z,102754.59
2022-10-06T12:32:59.159Z,102757.91
2022-10-06T12:35:32.922Z,102760.41
2022-10-06T12:38:21.828Z,102746.63
2022-10-06T12:40:51.282Z,102762.41
2022-10-06T12:43:17.698Z,102752.41
2022-10-06T12:45:48.500Z,102746.59
2022-10-06T12:48:49.580Z,102757.50
2022-10-06T12:51:57.800Z,102750.78
2022-10-06T12:54:44.436Z,102750.28
2022-10-06T12:57:13.632Z,102762.28
2022-10-06T12:59:40.868Z,102755.78
2022-10-06T13:02:17.451Z,102755.84
2022-10-06T13:04:49.351Z,102750.84
2022-10-06T13:07:20.687Z,102750.84
2022-10-06T13:09:50.568Z,102759.38
2022-10-06T13:12:23.402Z,102755.84
2022-10-06T13:15:09.447Z,102753.34
2022-10-06T13:17:42.341Z,102754.38
2022-10-06T13:20:19.686Z,102752.72
2022-10-06T13:22:46.349Z,102735.41
2022-10-06T13:25:16.225Z,102746.22
2022-10-06T13:27:50.470Z,102741.38
2022-10-06T13:30:22.103Z,102749.66
2022-10-06T13:32:53.359Z,102761.25
2022-10-06T13:35:23.547Z,102756.81
2022-10-06T13:37:55.672Z,102754.41
2022-10-06T13:40:47.523Z,102758.34
2022-10-06T13:43:18.277Z,102726.09
2022-10-06T13:45:48.449Z,102746.44
2022-10-06T13:48:20.239Z,102761.59
2022-10-06T13:50:49.292Z,102744.94
2022-10-06T13:53:44.859Z,102748.22
2022-10-06T13:56:40.579Z,102755.47
2022-10-06T13:59:30.088Z,102761.06
2022-10-06T14:02:15.570Z,102755.88
2022-10-06T14:04:42.129Z,102751.44
2022-10-06T14:07:13.106Z,102746.38
2022-10-06T14:09:42.128Z,102736.63
2022-10-06T14:12:20.448Z,102753.22
2022-10-06T14:14:49.271Z,102740.63
2022-10-06T14:17:28.023Z,102741.47
2022-10-06T14:19:54.593Z,102753.03
2022-10-06T14:22:35.534Z,102725.19
2022-10-06T14:25:02.483Z,102746.00
2022-10-06T14:27:28.964Z,102740.72
2022-10-06T14:29:56.223Z,102740.81
2022-10-06T14:32:22.864Z,102742.84
2022-10-06T14:34:49.247Z,102738.88
2022-10-06T14:37:15.592Z,102753.19
2022-10-06T14:39:43.479Z,102741.56
2022-10-06T14:42:11.137Z,102729.94
2022-10-06T14:44:38.619Z,102727.53
2022-10-06T14:47:09.145Z,102724.44
2022-10-06T14:49:37.632Z,102727.34
2022-10-06T14:52:05.455Z,102718.78
2022-10-06T14:54:33.765Z,102718.13
2022-10-06T14:57:00.221Z,102720.16
2022-10-06T14:59:27.350Z,102725.94
2022-10-06T15:01:54.871Z,102728.84
2022-10-06T15:04:25.097Z,102742.69
2022-10-06T15:07:09.902Z,102730.78
2022-10-06T15:09:36.397Z,102727.63
2022-10-06T15:12:03.391Z,102726.31
2022-10-06T15:14:30.031Z,102735.25
2022-10-06T15:16:59.977Z,102715.53
2022-10-06T15:19:27.048Z,102718.41
2022-10-06T15:21:53.706Z,102719.25
2022-10-06T15:24:21.316Z,102694.72
2022-10-06T15:27:06.743Z,102700.94
2022-10-06T15:29:35.099Z,102700.00
2022-10-06T15:32:03.108Z,102704.44
2022-10-06T15:34:32.300Z,102682.69
2022-10-06T15:36:59.377Z,102688.75
2022-10-06T15:39:28.290Z,102697.69
2022-10-06T15:41:55.011Z,102694.81
2022-10-06T15:44:22.020Z,102703.06
2022-10-06T15:46:53.613Z,102695.34
2022-10-06T15:49:22.442Z,102686.22
2022-10-06T15:51:56.962Z,102682.91
2022-10-06T15:54:29.515Z,102681.19
2022-10-06T15:56:58.512Z,102702.84
2022-10-06T15:59:26.504Z,102691.59
2022-10-06T16:01:59.964Z,102695.63
2022-10-06T16:04:54.850Z,102702.38
2022-10-06T16:07:21.396Z,102692.63
2022-10-06T16:09:49.599Z,102691.16
2022-10-06T16:12:19.145Z,102698.41
2022-10-06T16:14:46.022Z,102698.78
2022-10-06T16:17:12.924Z,102689.38
2022-10-06T16:19:42.192Z,102697.09
2022-10-06T16:22:11.850Z,102685.66
2022-10-06T16:24:38.452Z,102696.44
2022-10-06T16:27:05.214Z,102685.53
2022-10-06T16:29:32.310Z,102697.16
2022-10-06T16:32:01.367Z,102694.38
2022-10-06T16:34:27.866Z,102682.84
2022-10-06T16:36:54.374Z,102682.66
2022-10-06T16:39:22.653Z,102690.72
2022-10-06T16:41:50.226Z,102684.16
2022-10-06T16:44:17.282Z,102683.78
2022-10-06T16:46:44.564Z,102688.31
2022-10-06T16:49:11.097Z,102676.22
2022-10-06T16:51:39.763Z,102673.59
2022-10-06T16:54:08.906Z,102685.72
2022-10-06T16:56:41.112Z,102658.69
2022-10-06T16:59:25.943Z,102675.94
2022-10-06T17:01:52.906Z,102680.72
2022-10-06T17:04:21.705Z,102678.69
2022-10-06T17:06:56.779Z,102680.91
2022-10-06T17:09:25.571Z,102680.78
2022-10-06T17:11:54.558Z,102680.19
2022-10-06T17:14:21.607Z,102684.13
2022-10-06T17:16:50.760Z,102682.09
2022-10-06T17:19:18.494Z,102678.13
2022-10-06T17:21:47.316Z,102687.94
2022-10-06T17:24:17.819Z,102695.63
2022-10-06T17:26:47.309Z,102686.97
2022-10-06T17:29:21.097Z,102688.31
2022-10-06T17:31:49.167Z,102677.00
2022-10-06T17:34:20.834Z,102696.09
2022-10-06T17:36:49.904Z,102683.34
2022-10-06T17:39:19.070Z,102693.28
2022-10-06T17:41:48.903Z,102688.78
2022-10-06T17:44:22.772Z,102683.28
2022-10-06T17:46:52.258Z,102676.63
2022-10-06T17:49:21.385Z,102695.44
2022-10-06T17:51:49.111Z,102705.88
2022-10-06T17:54:19.053Z,102702.38
2022-10-06T17:56:47.670Z,102698.56
2022-10-06T17:59:16.786Z,102685.44
2022-10-06T18:01:46.673Z,102694.50
2022-10-06T18:04:16.145Z,102696.69
2022-10-06T18:06:44.704Z,102696.88
2022-10-06T18:09:12.436Z,102704.94
2022-10-06T18:11:41.746Z,102703.94
2022-10-06T18:14:11.791Z,102709.28
2022-10-06T18:16:40.822Z,102698.88
2022-10-06T18:19:10.711Z,102701.06
2022-10-06T18:21:38.910Z,102705.97
2022-10-06T18:24:13.043Z,102696.19
2022-10-06T18:26:41.797Z,102693.69
2022-10-06T18:29:11.645Z,102691.66
2022-10-06T18:31:39.037Z,102694.22
2022-10-06T18:36:52.753Z,102707.84
2022-10-06T18:39:19.716Z,102695.94
2022-10-06T18:41:50.907Z,102700.97
2022-10-06T18:44:39.947Z,102693.25
2022-10-06T18:47:24.769Z,102693.06
2022-10-06T18:49:52.942Z,102691.22
2022-10-06T18:52:21.583Z,102686.00
2022-10-06T18:54:48.881Z,102674.09
2022-10-06T18:57:15.412Z,102677.94
2022-10-06T18:59:42.453Z,102670.38
2022-10-06T19:02:10.386Z,102667.38
2022-10-06T19:04:37.262Z,102676.75
2022-10-06T19:07:03.791Z,102681.44
2022-10-06T19:09:30.167Z,102677.09
2022-10-06T19:11:58.852Z,102673.38
2022-10-06T19:14:27.252Z,102674.91
2022-10-06T19:17:00.111Z,102662.66
2022-10-06T19:19:28.033Z,102685.16
2022-10-06T19:21:59.432Z,102687.16
2022-10-06T19:24:32.860Z,102681.78
2022-10-06T19:26:59.480Z,102692.88
2022-10-06T19:29:26.914Z,102687.00
2022-10-06T19:31:57.775Z,102677.28
2022-10-06T19:34:24.738Z,102691.53
2022-10-06T19:36:55.294Z,102693.09
2022-10-06T19:39:25.675Z,102693.41
2022-10-06T19:42:10.739Z,102691.06
2022-10-06T19:44:42.883Z,102697.97
2022-10-06T19:47:15.098Z,102692.59
2022-10-06T19:49:47.078Z,102698.78
2022-10-06T19:52:14.647Z,102696.75
2022-10-06T19:54:41.952Z,102687.53
2022-10-06T19:57:09.897Z,102693.91
2022-10-06T19:59:36.713Z,102691.25
2022-10-06T20:02:03.498Z,102686.41
2022-10-06T20:04:30.637Z,102684.19
2022-10-06T20:07:01.742Z,102690.75
2022-10-06T20:09:31.679Z,102689.91
2022-10-06T20:11:59.398Z,102693.28
2022-10-06T20:14:26.605Z,102692.44
2022-10-06T20:16:54.769Z,102653.97
2022-10-06T20:19:21.806Z,102690.56
2022-10-06T20:21:48.989Z,102694.28
2022-10-06T20:24:24.824Z,102694.09
2022-10-06T20:26:52.823Z,102689.38
2022-10-06T20:29:23.120Z,102692.41
2022-10-06T20:31:51.897Z,102701.13
2022-10-06T20:34:22.013Z,102698.06
2022-10-06T20:36:51.899Z,102693.22
2022-10-06T20:39:40.568Z,102687.84
2022-10-06T20:42:12.244Z,102686.00
2022-10-06T20:44:42.270Z,102689.19
2022-10-06T20:47:10.254Z,102687.16
2022-10-06T20:49:36.842Z,102689.66
2022-10-06T20:52:04.577Z,102674.03
2022-10-06T20:54:34.848Z,102697.56
2022-10-06T20:57:03.625Z,102681.09
2022-10-06T20:59:31.142Z,102695.22
2022-10-06T21:01:59.897Z,102682.81
2022-10-06T21:04:30.006Z,102683.50
2022-10-06T21:06:57.204Z,102676.81
2022-10-06T21:09:24.579Z,102676.97
2022-10-06T21:11:51.545Z,102672.25
2022-10-06T21:14:18.359Z,102670.25
2022-10-06T21:16:46.893Z,102673.28
2022-10-06T21:19:16.018Z,102653.16
2022-10-06T21:21:44.597Z,102660.38
2022-10-06T21:24:11.122Z,102652.66
2022-10-06T21:26:42.452Z,102660.38
2022-10-06T21:29:14.157Z,102656.66
2022-10-06T21:31:41.481Z,102655.16
2022-10-06T21:34:08.014Z,102657.84
2022-10-06T21:36:34.547Z,102649.28
2022-10-06T21:39:01.718Z,102653.34
2022-10-06T21:41:30.720Z,102640.06
2022-10-06T21:44:06.427Z,102637.88
2022-10-06T21:46:35.356Z,102646.09
2022-10-06T21:49:03.214Z,102632.16
2022-10-06T21:51:31.069Z,102631.19
2022-10-06T21:54:00.034Z,102628.81
2022-10-06T21:56:28.775Z,102623.09
2022-10-06T21:58:56.017Z,102618.75
2022-10-06T22:01:28.156Z,102618.41
2022-10-06T22:03:55.902Z,102612.22
2022-10-06T22:06:22.477Z,102612.03
2022-10-06T22:08:49.824Z,102604.31
2022-10-06T22:11:17.594Z,102617.22
2022-10-06T22:13:46.547Z,102590.84
2022-10-06T22:16:18.846Z,102604.84
2022-10-06T22:18:46.370Z,102602.81
2022-10-06T22:21:22.234Z,102575.09
2022-10-06T22:23:58.174Z,102594.25
2022-10-06T22:26:28.002Z,102589.19
2022-10-06T22:28:55.990Z,102587.72
2022-10-06T22:31:26.271Z,102587.88
2022-10-06T22:34:01.607Z,102585.53
2022-10-06T22:36:28.962Z,102581.69
2022-10-06T22:38:56.258Z,102574.66
2022-10-06T22:41:23.126Z,102578.00
2022-10-06T22:43:53.118Z,102567.09
2022-10-06T22:46:19.654Z,102564.09
2022-10-06T22:48:46.099Z,102566.59
2022-10-06T22:51:12.979Z,102559.56
2022-10-06T22:53:39.443Z,102566.25
2022-10-06T22:56:06.060Z,102554.03
2022-10-06T22:58:32.635Z,102561.22
2022-10-06T23:01:08.412Z,102558.56
2022-10-06T23:03:35.094Z,102549.34
2022-10-06T23:06:01.693Z,102544.81
2022-10-06T23:08:34.122Z,102551.69
2022-10-06T23:11:06.791Z,102545.97
2022-10-06T23:13:33.839Z,102547.28
2022-10-06T23:16:07.868Z,102557.50
2022-10-06T23:18:36.945Z,102533.19
2022-10-06T23:21:22.101Z,102537.53
2022-10-06T23:23:50.998Z,102542.56
2022-10-06T23:26:19.006Z,102533.72
2022-10-06T23:28:47.028Z,102535.03
2022-10-06T23:31:13.610Z,102532.53
2022-10-06T23:33:40.189Z,102528.16
2022-10-06T23:36:09.908Z,102526.81
2022-10-06T23:38:37.754Z,102518.63
2022-10-06T23:41:06.308Z,102522.97
2022-10-06T23:43:32.789Z,102512.25
2022-10-06T23:45:59.565Z,102507.72
2022-10-06T23:48:26.129Z,102505.19
2022-10-06T23:51:00.941Z,102509.56
2022-10-06T23:53:30.838Z,102510.72
2022-10-06T23:55:58.022Z,102512.91
2022-10-06T23:58:25.130Z,102517.09
