createdAt,value
2019-05-11T00:00:34.673Z,420.45
2019-05-11T00:01:34.675Z,420.34
2019-05-11T00:02:34.655Z,420.33
2019-05-11T00:03:34.683Z,420.48
2019-05-11T00:04:34.631Z,419.96
2019-05-11T00:05:34.637Z,420.51
2019-05-11T00:06:34.614Z,420.46
2019-05-11T00:07:34.609Z,420.54
2019-05-11T00:08:34.619Z,420.15
2019-05-11T00:09:34.580Z,420.52
2019-05-11T00:10:34.576Z,420.19
2019-05-11T00:11:34.559Z,420.28
2019-05-11T00:12:34.549Z,420.33
2019-05-11T00:13:34.555Z,420.19
2019-05-11T00:14:34.518Z,420.33
2019-05-11T00:15:34.523Z,420.28
2019-05-11T00:16:34.508Z,420.65
2019-05-11T00:17:34.493Z,420.28
2019-05-11T00:18:34.495Z,420.07
2019-05-11T00:19:34.463Z,420.37
2019-05-11T00:20:34.453Z,420.55
2019-05-11T00:21:34.445Z,420.12
2019-05-11T00:22:34.436Z,420.65
2019-05-11T00:23:34.439Z,420.71
2019-05-11T00:24:34.414Z,420.13
2019-05-11T00:25:34.405Z,420.57
2019-05-11T00:26:34.385Z,420.45
2019-05-11T00:27:34.389Z,420.47
2019-05-11T00:28:34.408Z,420.47
2019-05-11T00:29:34.354Z,420.14
2019-05-11T00:30:34.343Z,420.39
2019-05-11T00:31:34.340Z,420.27
2019-05-11T00:32:34.332Z,420.27
2019-05-11T00:33:34.324Z,420.48
2019-05-11T00:34:34.326Z,420.32
2019-05-11T00:35:34.290Z,420.45
2019-05-11T00:36:34.272Z,420.30
2019-05-11T00:37:34.276Z,420.35
2019-05-11T00:38:34.256Z,420.26
2019-05-11T00:39:34.276Z,419.90
2019-05-11T00:40:34.234Z,420.06
2019-05-11T00:41:34.237Z,420.22
2019-05-11T00:42:34.224Z,420.16
2019-05-11T00:43:34.202Z,420.61
2019-05-11T00:44:34.217Z,420.33
2019-05-11T00:45:34.180Z,420.24
2019-05-11T00:46:34.173Z,420.33
2019-05-11T00:47:34.151Z,420.38
2019-05-11T00:48:34.145Z,420.08
2019-05-11T00:49:34.152Z,420.41
2019-05-11T00:50:39.245Z,420.23
2019-05-11T00:51:35.126Z,420.05
2019-05-11T00:52:34.098Z,420.15
2019-05-11T00:53:34.091Z,420.04
2019-05-11T00:54:34.089Z,420.23
2019-05-11T00:55:34.069Z,420.16
2019-05-11T00:56:34.066Z,420.02
2019-05-11T00:57:34.055Z,419.77
2019-05-11T00:58:34.035Z,420.29
2019-05-11T00:59:34.046Z,420.16
2019-05-11T01:00:34.009Z,420.11
2019-05-11T01:01:34.007Z,420.16
2019-05-11T01:02:33.989Z,420.34
2019-05-11T01:03:33.982Z,419.98
2019-05-11T01:04:33.998Z,420.23
2019-05-11T01:05:33.956Z,420.00
2019-05-11T01:06:33.960Z,420.28
2019-05-11T01:07:33.972Z,420.16
2019-05-11T01:08:33.925Z,420.34
2019-05-11T01:09:33.936Z,420.19
2019-05-11T01:11:34.878Z,420.10
2019-05-11T01:12:33.881Z,420.19
2019-05-11T01:13:33.865Z,420.03
2019-05-11T01:14:33.871Z,420.24
2019-05-11T01:15:33.844Z,420.36
2019-05-11T01:16:33.840Z,420.19
2019-05-11T01:17:33.823Z,420.31
2019-05-11T01:18:33.819Z,420.35
2019-05-11T01:19:33.814Z,420.46
2019-05-11T01:20:33.801Z,420.27
2019-05-11T01:21:33.775Z,420.32
2019-05-11T01:22:33.783Z,420.40
2019-05-11T01:23:33.761Z,420.47
2019-05-11T01:24:33.765Z,420.52
2019-05-11T01:25:33.741Z,420.47
2019-05-11T01:26:33.723Z,420.27
2019-05-11T01:27:33.712Z,420.28
2019-05-11T01:28:33.695Z,420.26
2019-05-11T01:29:33.687Z,420.42
2019-05-11T01:30:33.700Z,420.53
2019-05-11T01:31:33.669Z,420.20
2019-05-11T01:32:33.663Z,420.27
2019-05-11T01:33:33.661Z,420.51
2019-05-11T01:34:33.630Z,420.18
2019-05-11T01:35:33.646Z,420.36
2019-05-11T01:36:33.619Z,420.30
2019-05-11T01:37:33.616Z,420.28
2019-05-11T01:38:33.591Z,420.27
2019-05-11T01:39:33.588Z,420.54
2019-05-11T01:40:33.595Z,420.32
2019-05-11T01:41:33.560Z,420.21
2019-05-11T01:42:33.546Z,420.55
2019-05-11T01:43:33.543Z,420.40
2019-05-11T01:44:33.533Z,420.24
2019-05-11T01:45:33.548Z,420.46
2019-05-11T01:46:33.506Z,420.46
2019-05-11T01:47:33.495Z,420.16
2019-05-11T01:48:33.493Z,420.18
2019-05-11T01:49:33.460Z,420.33
2019-05-11T01:50:33.486Z,420.21
2019-05-11T01:51:33.448Z,420.37
2019-05-11T01:52:33.442Z,420.43
2019-05-11T01:53:33.421Z,420.34
2019-05-11T01:54:33.416Z,420.22
2019-05-11T01:55:33.422Z,420.25
2019-05-11T01:56:33.386Z,420.34
2019-05-11T01:57:33.375Z,420.33
2019-05-11T01:58:33.371Z,420.38
2019-05-11T01:59:33.364Z,420.25
2019-05-11T02:00:33.375Z,420.32
2019-05-11T02:01:33.348Z,420.15
2019-05-11T02:02:33.369Z,420.58
2019-05-11T02:03:33.312Z,420.35
2019-05-11T02:04:33.298Z,420.25
2019-05-11T02:05:33.314Z,420.10
2019-05-11T02:06:33.279Z,420.26
2019-05-11T02:07:33.274Z,420.28
2019-05-11T02:08:33.264Z,420.37
2019-05-11T02:09:33.246Z,420.17
2019-05-11T02:10:33.276Z,420.35
2019-05-11T02:11:33.237Z,420.17
2019-05-11T02:12:33.210Z,419.80
2019-05-11T02:13:33.204Z,420.15
2019-05-11T02:14:33.181Z,420.19
2019-05-11T02:15:33.190Z,420.05
2019-05-11T02:16:33.198Z,420.17
2019-05-11T02:17:33.162Z,419.93
2019-05-11T02:18:33.157Z,420.28
2019-05-11T02:19:33.144Z,420.24
2019-05-11T02:20:33.122Z,420.08
2019-05-11T02:21:33.125Z,420.18
2019-05-11T02:22:33.105Z,420.47
2019-05-11T02:23:33.083Z,420.34
2019-05-11T02:24:33.091Z,420.30
2019-05-11T02:25:33.074Z,420.51
2019-05-11T02:26:33.069Z,420.36
2019-05-11T02:27:33.046Z,420.10
2019-05-11T02:28:33.035Z,420.32
2019-05-11T02:29:33.018Z,420.56
2019-05-11T02:30:33.026Z,420.55
2019-05-11T02:31:33.020Z,420.33
2019-05-11T02:32:33.003Z,420.35
2019-05-11T02:33:32.974Z,420.60
2019-05-11T02:34:32.967Z,420.41
2019-05-11T02:35:32.968Z,420.36
2019-05-11T02:36:32.982Z,420.51
2019-05-11T02:37:32.935Z,420.77
2019-05-11T02:38:32.923Z,420.33
2019-05-11T02:39:32.928Z,420.55
2019-05-11T02:40:32.904Z,420.27
2019-05-11T02:41:36.993Z,420.05
2019-05-11T02:42:32.873Z,420.35
2019-05-11T02:43:32.864Z,420.39
2019-05-11T02:44:32.861Z,420.54
2019-05-11T02:45:32.857Z,420.54
2019-05-11T02:46:32.838Z,420.51
2019-05-11T02:47:32.845Z,420.29
2019-05-11T02:48:32.810Z,420.55
2019-05-11T02:49:32.793Z,420.29
2019-05-11T02:50:32.785Z,420.59
2019-05-11T02:51:32.773Z,420.62
2019-05-11T02:52:32.801Z,420.58
2019-05-11T02:53:32.747Z,420.40
2019-05-11T02:54:32.758Z,420.52
2019-05-11T02:55:32.739Z,420.39
2019-05-11T02:56:32.756Z,420.13
2019-05-11T02:57:32.737Z,420.35
2019-05-11T02:58:32.711Z,420.65
2019-05-11T02:59:32.681Z,420.31
2019-05-11T03:00:32.682Z,420.35
2019-05-11T03:01:32.696Z,420.45
2019-05-11T03:02:32.791Z,420.49
2019-05-11T03:03:32.641Z,420.33
2019-05-11T03:04:32.641Z,420.19
2019-05-11T03:05:32.625Z,420.40
2019-05-11T03:06:32.627Z,420.59
2019-05-11T03:07:32.622Z,420.56
2019-05-11T03:08:32.582Z,420.51
2019-05-11T03:09:32.577Z,420.40
2019-05-11T03:10:32.582Z,420.50
2019-05-11T03:11:32.561Z,420.64
2019-05-11T03:12:32.606Z,420.54
2019-05-11T03:13:32.544Z,420.50
2019-05-11T03:14:32.526Z,420.66
2019-05-11T03:15:32.512Z,420.61
2019-05-11T03:16:32.502Z,420.39
2019-05-11T03:17:32.516Z,420.54
2019-05-11T03:18:32.476Z,420.42
2019-05-11T03:19:32.480Z,420.38
2019-05-11T03:20:32.457Z,420.52
2019-05-11T03:21:32.436Z,420.53
2019-05-11T03:22:32.459Z,420.38
2019-05-11T03:23:32.422Z,420.46
2019-05-11T03:24:32.415Z,420.23
2019-05-11T03:25:32.420Z,420.33
2019-05-11T03:26:32.389Z,420.25
2019-05-11T03:27:32.424Z,420.35
2019-05-11T03:28:32.363Z,420.31
2019-05-11T03:29:32.358Z,420.30
2019-05-11T03:30:32.346Z,420.26
2019-05-11T03:31:32.323Z,420.18
2019-05-11T03:32:32.352Z,420.49
2019-05-11T03:33:32.324Z,420.45
2019-05-11T03:34:32.297Z,420.53
2019-05-11T03:35:32.309Z,420.45
2019-05-11T03:36:32.282Z,420.58
2019-05-11T03:37:32.292Z,420.62
2019-05-11T03:38:32.257Z,420.72
2019-05-11T03:39:32.237Z,420.37
2019-05-11T03:40:32.234Z,420.45
2019-05-11T03:41:32.221Z,420.75
2019-05-11T03:42:32.242Z,420.44
2019-05-11T03:43:32.229Z,420.68
2019-05-11T03:44:32.197Z,420.54
2019-05-11T03:45:32.178Z,420.54
2019-05-11T03:46:32.167Z,420.45
2019-05-11T03:47:32.156Z,420.58
2019-05-11T03:48:32.153Z,420.53
2019-05-11T03:49:32.137Z,420.48
2019-05-11T03:50:32.143Z,420.63
2019-05-11T03:51:32.113Z,420.51
2019-05-11T03:52:32.099Z,421.01
2019-05-11T03:53:32.113Z,420.64
2019-05-11T03:54:32.090Z,420.69
2019-05-11T03:55:32.073Z,420.63
2019-05-11T03:56:32.062Z,420.50
2019-05-11T03:57:32.039Z,420.75
2019-05-11T03:58:32.071Z,420.74
2019-05-11T03:59:32.030Z,420.65
2019-05-11T04:00:32.013Z,420.53
2019-05-11T04:01:32.011Z,420.72
2019-05-11T04:02:31.987Z,420.53
2019-05-11T04:03:31.999Z,420.84
2019-05-11T04:04:31.963Z,420.92
2019-05-11T04:05:31.945Z,420.97
2019-05-11T04:06:31.949Z,420.75
2019-05-11T04:07:31.928Z,420.75
2019-05-11T04:08:31.946Z,420.81
2019-05-11T04:09:31.914Z,420.89
2019-05-11T04:10:31.910Z,420.73
2019-05-11T04:11:31.896Z,420.82
2019-05-11T04:12:35.143Z,420.79
2019-05-11T04:13:31.892Z,420.91
2019-05-11T04:14:31.864Z,420.68
2019-05-11T04:15:31.857Z,420.61
2019-05-11T04:16:31.837Z,420.57
2019-05-11T04:17:31.816Z,420.59
2019-05-11T04:18:31.821Z,420.81
2019-05-11T04:19:31.803Z,421.17
2019-05-11T04:20:31.776Z,420.86
2019-05-11T04:21:31.777Z,420.68
2019-05-11T04:22:31.778Z,420.83
2019-05-11T04:23:31.788Z,421.14
2019-05-11T04:24:31.743Z,420.75
2019-05-11T04:25:31.773Z,421.10
2019-05-11T04:26:31.717Z,420.77
2019-05-11T04:27:31.718Z,420.91
2019-05-11T04:28:31.692Z,420.57
2019-05-11T04:29:31.724Z,420.73
2019-05-11T04:30:31.666Z,420.79
2019-05-11T04:31:31.667Z,420.92
2019-05-11T04:32:31.647Z,420.55
2019-05-11T04:33:33.231Z,421.02
2019-05-11T04:34:31.665Z,420.81
2019-05-11T04:35:31.630Z,420.81
2019-05-11T04:36:31.610Z,420.80
2019-05-11T04:37:31.647Z,420.69
2019-05-11T04:38:31.586Z,420.75
2019-05-11T04:39:31.601Z,420.77
2019-05-11T04:40:31.566Z,420.96
2019-05-11T04:41:31.560Z,420.96
2019-05-11T04:42:31.561Z,420.80
2019-05-11T04:43:31.522Z,420.91
2019-05-11T04:44:31.546Z,420.80
2019-05-11T04:45:31.509Z,420.96
2019-05-11T04:46:31.503Z,421.07
2019-05-11T04:47:31.491Z,420.99
2019-05-11T04:48:31.481Z,420.73
2019-05-11T04:49:31.498Z,420.83
2019-05-11T04:50:31.457Z,420.62
2019-05-11T04:51:31.446Z,420.28
2019-05-11T04:52:31.431Z,420.91
2019-05-11T04:53:31.437Z,421.13
2019-05-11T04:54:31.442Z,421.07
2019-05-11T04:55:31.406Z,420.89
2019-05-11T04:56:31.387Z,420.89
2019-05-11T04:57:31.382Z,420.83
2019-05-11T04:58:31.371Z,420.82
2019-05-11T04:59:31.380Z,420.75
2019-05-11T05:00:31.344Z,420.86
2019-05-11T05:01:31.329Z,420.85
2019-05-11T05:02:31.322Z,420.69
2019-05-11T05:03:40.241Z,420.85
2019-05-11T05:04:32.328Z,420.84
2019-05-11T05:05:31.296Z,420.88
2019-05-11T05:06:31.275Z,420.79
2019-05-11T05:07:31.259Z,421.24
2019-05-11T05:08:31.246Z,421.07
2019-05-11T05:09:36.163Z,420.88
2019-05-11T05:10:32.233Z,420.79
2019-05-11T05:11:36.850Z,420.81
2019-05-11T05:12:32.215Z,420.99
2019-05-11T05:13:31.532Z,421.08
2019-05-11T05:14:31.206Z,420.93
2019-05-11T05:15:31.180Z,420.97
2019-05-11T05:16:31.634Z,421.28
2019-05-11T05:17:31.159Z,420.58
2019-05-11T05:18:31.141Z,420.95
2019-05-11T05:19:31.175Z,420.73
2019-05-11T05:20:31.118Z,420.52
2019-05-11T05:21:31.115Z,420.75
2019-05-11T05:22:31.098Z,420.89
2019-05-11T05:23:31.099Z,420.67
2019-05-11T05:24:31.090Z,420.77
2019-05-11T05:25:31.080Z,420.54
2019-05-11T05:26:31.055Z,420.94
2019-05-11T05:27:31.050Z,420.82
2019-05-11T05:28:31.036Z,420.79
2019-05-11T05:29:31.016Z,420.60
2019-05-11T05:30:31.028Z,420.74
2019-05-11T05:31:30.992Z,421.01
2019-05-11T05:32:30.994Z,420.84
2019-05-11T05:33:30.982Z,420.84
2019-05-11T05:34:30.964Z,420.93
2019-05-11T05:35:30.979Z,420.43
2019-05-11T05:36:30.945Z,420.90
2019-05-11T05:37:30.999Z,420.70
2019-05-11T05:38:30.913Z,420.79
2019-05-11T05:39:30.900Z,420.85
2019-05-11T05:40:30.930Z,420.75
2019-05-11T05:41:30.892Z,420.50
2019-05-11T05:42:30.887Z,420.65
2019-05-11T05:43:30.873Z,420.47
2019-05-11T05:44:30.856Z,420.84
2019-05-11T05:45:30.873Z,420.81
2019-05-11T05:46:30.845Z,420.78
2019-05-11T05:47:30.825Z,420.65
2019-05-11T05:48:30.806Z,420.73
2019-05-11T05:49:30.796Z,420.58
2019-05-11T05:50:30.804Z,420.35
2019-05-11T05:51:30.776Z,420.83
2019-05-11T05:52:30.767Z,420.79
2019-05-11T05:53:30.761Z,420.98
2019-05-11T05:54:30.737Z,420.99
2019-05-11T05:55:30.739Z,420.82
2019-05-11T05:56:30.726Z,421.01
2019-05-11T05:57:30.710Z,420.95
2019-05-11T05:58:30.697Z,420.73
2019-05-11T05:59:30.693Z,420.88
2019-05-11T06:00:30.702Z,421.00
2019-05-11T06:01:30.675Z,420.92
2019-05-11T06:02:30.648Z,420.84
2019-05-11T06:03:30.647Z,420.45
2019-05-11T06:04:30.625Z,420.86
2019-05-11T06:05:30.663Z,420.91
2019-05-11T06:06:30.613Z,420.75
2019-05-11T06:07:30.602Z,421.24
2019-05-11T06:08:30.602Z,420.76
2019-05-11T06:09:30.583Z,420.66
2019-05-11T06:10:30.568Z,420.88
2019-05-11T06:11:30.571Z,420.86
2019-05-11T06:12:30.552Z,421.07
2019-05-11T06:13:44.739Z,420.98
2019-05-11T06:14:31.517Z,420.70
2019-05-11T06:15:30.504Z,420.88
2019-05-11T06:16:30.520Z,420.77
2019-05-11T06:17:30.484Z,420.57
2019-05-11T06:18:30.481Z,420.58
2019-05-11T06:19:30.465Z,420.68
2019-05-11T06:20:30.460Z,420.61
2019-05-11T06:21:30.472Z,420.52
2019-05-11T06:22:30.432Z,420.70
2019-05-11T06:23:30.417Z,420.88
2019-05-11T06:24:30.423Z,420.58
2019-05-11T06:25:30.400Z,420.89
2019-05-11T06:26:30.428Z,420.79
2019-05-11T06:27:30.370Z,420.73
2019-05-11T06:28:30.364Z,420.77
2019-05-11T06:29:30.352Z,420.68
2019-05-11T06:30:30.348Z,420.62
2019-05-11T06:31:30.362Z,420.73
2019-05-11T06:32:30.324Z,420.70
2019-05-11T06:33:30.308Z,420.49
2019-05-11T06:34:30.296Z,420.83
2019-05-11T06:35:30.290Z,420.56
2019-05-11T06:36:30.300Z,420.49
2019-05-11T06:37:30.258Z,420.58
2019-05-11T06:38:30.258Z,420.50
2019-05-11T06:39:30.241Z,420.48
2019-05-11T06:40:30.227Z,420.73
2019-05-11T06:41:30.235Z,420.58
2019-05-11T06:42:30.202Z,420.59
2019-05-11T06:43:30.198Z,420.72
2019-05-11T06:44:30.183Z,420.99
2019-05-11T06:45:30.171Z,420.54
2019-05-11T06:46:30.190Z,420.85
2019-05-11T06:47:30.158Z,420.67
2019-05-11T06:48:30.134Z,420.39
2019-05-11T06:49:30.135Z,420.69
2019-05-11T06:50:30.111Z,420.67
2019-05-11T06:51:30.138Z,420.71
2019-05-11T06:52:30.099Z,420.62
2019-05-11T06:53:30.084Z,420.38
2019-05-11T06:54:30.067Z,420.42
2019-05-11T06:55:30.062Z,420.43
2019-05-11T06:56:30.079Z,420.77
2019-05-11T06:57:30.055Z,420.47
2019-05-11T06:58:30.037Z,420.24
2019-05-11T06:59:30.038Z,420.35
2019-05-11T07:00:30.023Z,420.17
2019-05-11T07:01:29.999Z,420.61
2019-05-11T07:02:30.030Z,420.58
2019-05-11T07:03:29.977Z,420.75
2019-05-11T07:04:29.963Z,420.58
2019-05-11T07:05:29.955Z,420.58
2019-05-11T07:06:30.667Z,420.66
2019-05-11T07:07:29.958Z,420.25
2019-05-11T07:08:29.917Z,420.45
2019-05-11T07:09:29.913Z,420.46
2019-05-11T07:10:29.908Z,420.70
2019-05-11T07:11:29.886Z,420.40
2019-05-11T07:12:29.902Z,420.29
2019-05-11T07:13:29.867Z,420.19
2019-05-11T07:14:29.857Z,420.13
2019-05-11T07:15:29.833Z,420.58
2019-05-11T07:16:29.829Z,420.12
2019-05-11T07:17:29.857Z,420.51
2019-05-11T07:18:29.801Z,420.56
2019-05-11T07:19:29.799Z,420.50
2019-05-11T07:20:29.798Z,420.35
2019-05-11T07:21:29.769Z,420.50
2019-05-11T07:22:29.789Z,420.15
2019-05-11T07:23:29.760Z,420.20
2019-05-11T07:24:29.752Z,420.66
2019-05-11T07:25:29.747Z,420.16
2019-05-11T07:26:29.727Z,420.26
2019-05-11T07:27:29.757Z,420.11
2019-05-11T07:28:29.728Z,420.20
2019-05-11T07:29:29.704Z,420.34
2019-05-11T07:30:29.692Z,420.04
2019-05-11T07:31:29.674Z,420.43
2019-05-11T07:32:29.675Z,420.09
2019-05-11T07:33:29.651Z,420.27
2019-05-11T07:34:29.631Z,420.16
2019-05-11T07:35:29.621Z,420.17
2019-05-11T07:36:29.614Z,420.44
2019-05-11T07:37:29.618Z,420.71
2019-05-11T07:38:29.600Z,420.67
2019-05-11T07:39:29.574Z,420.33
2019-05-11T07:40:29.556Z,420.62
2019-05-11T07:41:29.550Z,420.47
2019-05-11T07:42:29.564Z,420.27
2019-05-11T07:43:29.536Z,420.19
2019-05-11T07:44:38.229Z,420.22
2019-05-11T07:45:30.502Z,420.34
2019-05-11T07:46:29.500Z,420.00
2019-05-11T07:47:29.505Z,420.12
2019-05-11T07:48:29.475Z,420.19
2019-05-11T07:49:29.467Z,420.56
2019-05-11T07:50:29.469Z,420.12
2019-05-11T07:51:29.469Z,420.02
2019-05-11T07:52:29.462Z,420.05
2019-05-11T07:53:29.426Z,420.13
2019-05-11T07:54:29.405Z,420.25
2019-05-11T07:55:29.404Z,420.13
2019-05-11T07:56:29.399Z,420.22
2019-05-11T07:57:29.396Z,420.19
2019-05-11T07:58:29.365Z,420.14
2019-05-11T07:59:29.349Z,420.07
2019-05-11T08:00:29.338Z,419.95
2019-05-11T08:01:29.344Z,419.97
2019-05-11T08:02:32.329Z,420.32
2019-05-11T08:03:29.300Z,419.84
2019-05-11T08:04:29.299Z,420.08
2019-05-11T08:05:29.300Z,420.43
2019-05-11T08:06:29.288Z,420.05
2019-05-11T08:07:29.295Z,419.94
2019-05-11T08:08:29.249Z,420.04
2019-05-11T08:09:29.244Z,420.01
2019-05-11T08:10:29.229Z,419.67
2019-05-11T08:11:31.544Z,420.18
2019-05-11T08:12:29.261Z,420.06
2019-05-11T08:13:29.218Z,419.81
2019-05-11T08:14:29.183Z,420.23
2019-05-11T08:15:29.787Z,419.80
2019-05-11T08:16:29.221Z,420.18
2019-05-11T08:17:29.157Z,419.54
2019-05-11T08:18:29.147Z,419.62
2019-05-11T08:19:29.127Z,420.24
2019-05-11T08:20:29.114Z,419.94
2019-05-11T08:21:29.105Z,419.96
2019-05-11T08:22:29.111Z,420.00
2019-05-11T08:23:29.117Z,419.72
2019-05-11T08:24:29.083Z,420.02
2019-05-11T08:25:29.062Z,420.10
2019-05-11T08:26:29.052Z,420.01
2019-05-11T08:27:29.039Z,419.91
2019-05-11T08:28:29.041Z,420.04
2019-05-11T08:29:29.025Z,419.63
2019-05-11T08:30:28.999Z,419.86
2019-05-11T08:31:29.001Z,420.10
2019-05-11T08:32:28.984Z,419.76
2019-05-11T08:33:29.003Z,420.01
2019-05-11T08:34:28.959Z,419.81
2019-05-11T08:35:31.287Z,419.88
2019-05-11T08:36:29.176Z,420.08
2019-05-11T08:37:28.938Z,420.02
2019-05-11T08:38:28.942Z,419.80
2019-05-11T08:39:29.026Z,420.01
2019-05-11T08:40:29.070Z,419.86
2019-05-11T08:41:28.890Z,420.26
2019-05-11T08:42:29.109Z,419.99
2019-05-11T08:43:28.881Z,420.09
2019-05-11T08:44:28.985Z,419.80
2019-05-11T08:45:28.843Z,420.11
2019-05-11T08:46:28.824Z,420.01
2019-05-11T08:47:28.822Z,420.37
2019-05-11T08:48:28.828Z,419.88
2019-05-11T08:49:28.922Z,420.23
2019-05-11T08:50:28.785Z,419.91
2019-05-11T08:51:28.779Z,419.90
2019-05-11T08:52:28.765Z,419.96
2019-05-11T08:53:28.775Z,419.81
2019-05-11T08:54:28.997Z,420.06
2019-05-11T08:55:29.109Z,419.94
2019-05-11T08:56:29.014Z,419.83
2019-05-11T08:57:28.729Z,419.96
2019-05-11T08:58:28.717Z,419.79
2019-05-11T08:59:28.711Z,419.88
2019-05-11T09:00:28.671Z,419.85
2019-05-11T09:01:28.855Z,419.80
2019-05-11T09:02:28.655Z,419.72
2019-05-11T09:03:28.663Z,419.69
2019-05-11T09:04:29.007Z,419.71
2019-05-11T09:05:28.624Z,419.51
2019-05-11T09:06:28.591Z,419.74
2019-05-11T09:07:28.598Z,419.55
2019-05-11T09:08:28.612Z,419.60
2019-05-11T09:09:28.869Z,419.83
2019-05-11T09:10:28.561Z,419.90
2019-05-11T09:11:28.545Z,419.88
2019-05-11T09:12:28.941Z,419.71
2019-05-11T09:13:28.592Z,419.67
2019-05-11T09:14:28.616Z,419.74
2019-05-11T09:15:36.618Z,419.52
2019-05-11T09:16:29.485Z,419.62
2019-05-11T09:17:28.999Z,419.88
2019-05-11T09:18:28.509Z,419.74
2019-05-11T09:19:28.721Z,419.78
2019-05-11T09:20:28.653Z,419.51
2019-05-11T09:21:28.444Z,419.50
2019-05-11T09:22:28.605Z,419.65
2019-05-11T09:23:34.604Z,419.46
2019-05-11T09:24:29.401Z,419.54
2019-05-11T09:25:28.391Z,419.37
2019-05-11T09:26:28.735Z,419.37
2019-05-11T09:27:28.723Z,419.67
2019-05-11T09:28:29.489Z,419.71
2019-05-11T09:29:28.391Z,419.80
2019-05-11T09:30:28.944Z,419.59
2019-05-11T09:31:28.390Z,419.87
2019-05-11T09:32:28.611Z,419.78
2019-05-11T09:33:28.461Z,419.49
2019-05-11T09:34:28.889Z,419.61
2019-05-11T09:35:29.267Z,419.62
2019-05-11T09:36:28.678Z,419.46
2019-05-11T09:37:28.250Z,419.76
2019-05-11T09:38:28.271Z,419.53
2019-05-11T09:39:28.284Z,419.75
2019-05-11T09:40:28.463Z,419.55
2019-05-11T09:41:28.956Z,419.50
2019-05-11T09:42:28.650Z,419.63
2019-05-11T09:43:28.481Z,419.41
2019-05-11T09:44:28.803Z,419.62
2019-05-11T09:45:28.159Z,419.75
2019-05-11T09:46:28.168Z,419.63
2019-05-11T09:47:28.160Z,419.71
2019-05-11T09:48:28.469Z,419.64
2019-05-11T09:49:43.259Z,419.38
2019-05-11T09:50:29.109Z,419.98
2019-05-11T09:51:28.756Z,419.73
2019-05-11T09:52:28.118Z,419.75
2019-05-11T09:53:28.390Z,419.47
2019-05-11T09:54:28.972Z,419.83
2019-05-11T09:55:28.403Z,419.68
2019-05-11T09:56:28.741Z,419.64
2019-05-11T09:57:28.033Z,419.56
2019-05-11T09:58:28.174Z,419.93
2019-05-11T09:59:28.347Z,419.99
2019-05-11T10:00:28.354Z,419.69
2019-05-11T10:01:29.618Z,419.80
2019-05-11T10:02:28.124Z,419.85
2019-05-11T10:03:28.268Z,419.88
2019-05-11T10:04:28.828Z,419.87
2019-05-11T10:05:28.672Z,419.55
2019-05-11T10:06:28.261Z,419.58
2019-05-11T10:07:28.602Z,419.60
2019-05-11T10:08:28.695Z,420.07
2019-05-11T10:09:28.202Z,419.67
2019-05-11T10:10:28.927Z,419.40
2019-05-11T10:11:28.300Z,419.70
2019-05-11T10:12:28.578Z,419.94
2019-05-11T10:13:27.972Z,419.64
2019-05-11T10:14:28.872Z,419.83
2019-05-11T10:15:28.079Z,419.59
2019-05-11T10:16:28.164Z,419.63
2019-05-11T10:17:28.778Z,419.88
2019-05-11T10:18:28.281Z,419.47
2019-05-11T10:19:28.448Z,419.51
2019-05-11T10:20:28.642Z,419.50
2019-05-11T10:21:28.041Z,419.35
2019-05-11T10:22:27.944Z,419.58
2019-05-11T10:23:27.941Z,419.48
2019-05-11T10:24:28.473Z,419.57
2019-05-11T10:25:28.741Z,419.35
2019-05-11T10:26:28.045Z,419.46
2019-05-11T10:27:28.057Z,419.58
2019-05-11T10:28:28.454Z,419.60
2019-05-11T10:29:28.920Z,419.41
2019-05-11T10:30:28.176Z,419.45
2019-05-11T10:31:28.475Z,419.49
2019-05-11T10:32:28.775Z,419.57
2019-05-11T10:33:28.236Z,419.19
2019-05-11T10:34:28.511Z,419.32
2019-05-11T10:35:28.827Z,419.35
2019-05-11T10:36:28.108Z,419.43
2019-05-11T10:37:28.282Z,419.51
2019-05-11T10:38:28.542Z,419.34
2019-05-11T10:39:28.081Z,419.45
2019-05-11T10:40:28.297Z,419.68
2019-05-11T10:41:28.514Z,419.14
2019-05-11T10:42:28.339Z,419.28
2019-05-11T10:43:28.865Z,419.60
2019-05-11T10:44:28.182Z,418.91
2019-05-11T10:45:28.534Z,419.02
2019-05-11T10:46:28.768Z,419.27
2019-05-11T10:47:27.925Z,419.10
2019-05-11T10:48:28.225Z,419.47
2019-05-11T10:49:28.877Z,419.44
2019-05-11T10:50:28.733Z,419.32
2019-05-11T10:51:28.786Z,419.07
2019-05-11T10:52:28.601Z,419.23
2019-05-11T10:53:27.961Z,419.17
2019-05-11T10:54:28.658Z,419.33
2019-05-11T10:55:27.986Z,419.11
2019-05-11T10:56:28.462Z,419.22
2019-05-11T10:57:28.335Z,419.35
2019-05-11T10:58:28.570Z,419.19
2019-05-11T10:59:28.246Z,419.41
2019-05-11T11:00:28.280Z,419.16
2019-05-11T11:01:28.554Z,418.97
2019-05-11T11:02:28.019Z,419.31
2019-05-11T11:03:28.426Z,419.24
2019-05-11T11:04:28.779Z,419.04
2019-05-11T11:05:27.928Z,419.33
2019-05-11T11:06:28.181Z,419.27
2019-05-11T11:07:28.842Z,419.25
2019-05-11T11:08:27.849Z,419.30
2019-05-11T11:09:28.184Z,419.17
2019-05-11T11:10:28.640Z,419.24
2019-05-11T11:11:27.912Z,419.61
2019-05-11T11:12:27.884Z,419.13
2019-05-11T11:13:28.136Z,419.21
2019-05-11T11:14:28.660Z,419.13
2019-05-11T11:15:28.833Z,419.39
2019-05-11T11:16:37.029Z,419.06
2019-05-11T11:17:28.713Z,419.33
2019-05-11T11:18:28.787Z,419.40
2019-05-11T11:19:28.941Z,419.12
2019-05-11T11:20:28.067Z,419.06
2019-05-11T11:21:27.889Z,419.47
2019-05-11T11:22:38.348Z,419.04
2019-05-11T11:23:28.527Z,419.16
2019-05-11T11:24:28.666Z,419.06
2019-05-11T11:25:28.427Z,419.25
2019-05-11T11:26:28.495Z,419.35
2019-05-11T11:27:28.996Z,419.55
2019-05-11T11:28:27.982Z,419.10
2019-05-11T11:29:28.794Z,418.86
2019-05-11T11:30:28.636Z,418.87
2019-05-11T11:31:28.785Z,419.30
2019-05-11T11:32:27.890Z,419.01
2019-05-11T11:33:27.680Z,419.28
2019-05-11T11:34:28.064Z,419.23
2019-05-11T11:35:27.875Z,419.45
2019-05-11T11:36:28.413Z,419.19
2019-05-11T11:37:28.128Z,419.22
2019-05-11T11:38:28.518Z,419.38
2019-05-11T11:39:28.304Z,419.21
2019-05-11T11:40:28.204Z,419.31
2019-05-11T11:41:26.883Z,418.77
2019-05-11T11:42:28.289Z,419.16
2019-05-11T11:43:28.761Z,419.09
2019-05-11T11:44:28.606Z,418.96
2019-05-11T11:45:28.815Z,419.29
2019-05-11T11:46:27.732Z,419.11
2019-05-11T11:47:28.193Z,418.75
2019-05-11T11:48:27.999Z,419.06
2019-05-11T11:49:28.272Z,418.81
2019-05-11T11:50:28.338Z,418.88
2019-05-11T11:51:28.662Z,418.96
2019-05-11T11:52:27.709Z,419.07
2019-05-11T11:53:27.913Z,419.18
2019-05-11T11:54:28.670Z,419.32
2019-05-11T11:55:28.813Z,419.04
2019-05-11T11:56:28.380Z,418.87
2019-05-11T11:57:28.382Z,419.24
2019-05-11T11:58:27.726Z,419.10
2019-05-11T11:59:28.589Z,418.82
2019-05-11T12:00:28.818Z,419.03
2019-05-11T12:01:28.080Z,419.32
2019-05-11T12:02:27.879Z,419.12
2019-05-11T12:03:27.716Z,419.24
2019-05-11T12:04:28.357Z,418.91
2019-05-11T12:05:28.249Z,419.22
2019-05-11T12:06:28.027Z,418.91
2019-05-11T12:07:28.548Z,419.25
2019-05-11T12:08:28.185Z,418.85
2019-05-11T12:09:28.642Z,418.90
2019-05-11T12:10:28.513Z,418.92
2019-05-11T12:11:27.942Z,419.09
2019-05-11T12:12:27.967Z,418.93
2019-05-11T12:13:29.085Z,418.98
2019-05-11T12:14:28.288Z,418.53
2019-05-11T12:15:28.307Z,418.85
2019-05-11T12:16:28.129Z,419.16
2019-05-11T12:17:28.560Z,418.89
2019-05-11T12:18:28.591Z,419.05
2019-05-11T12:19:27.871Z,419.01
2019-05-11T12:20:28.495Z,418.73
2019-05-11T12:21:27.689Z,419.22
2019-05-11T12:22:28.028Z,418.72
2019-05-11T12:23:28.330Z,419.24
2019-05-11T12:24:28.616Z,419.09
2019-05-11T12:25:27.766Z,418.91
2019-05-11T12:26:28.153Z,418.70
2019-05-11T12:27:28.530Z,419.34
2019-05-11T12:28:27.660Z,419.00
2019-05-11T12:29:28.158Z,419.11