createdAt,value
2018-04-17T00:01:47.951Z,99.90
2018-04-17T00:04:16.453Z,99.90
2018-04-17T00:06:43.987Z,99.90
2018-04-17T00:09:12.115Z,99.90
2018-04-17T00:11:39.662Z,99.90
2018-04-17T00:14:11.077Z,99.90
2018-04-17T00:16:38.647Z,99.90
2018-04-17T00:19:06.174Z,99.90
2018-04-17T00:21:33.703Z,99.90
2018-04-17T00:24:01.661Z,99.90
2018-04-17T00:26:29.203Z,99.90
2018-04-17T00:28:56.748Z,99.90
2018-04-17T00:31:24.311Z,99.90
2018-04-17T00:33:51.908Z,99.90
2018-04-17T00:36:19.464Z,99.90
2018-04-17T00:38:47.034Z,99.90
2018-04-17T00:41:26.982Z,99.90
2018-04-17T00:48:01.722Z,99.90
2018-04-17T00:50:29.244Z,99.90
2018-04-17T00:52:56.791Z,99.90
2018-04-17T00:55:24.337Z,99.90
2018-04-17T00:57:51.862Z,99.90
2018-04-17T01:00:19.407Z,99.90
2018-04-17T01:02:46.984Z,99.90
2018-04-17T01:05:26.344Z,99.90
2018-04-17T01:11:21.354Z,99.90
2018-04-17T01:13:48.882Z,99.90
2018-04-17T01:16:16.474Z,99.90
2018-04-17T01:18:44.052Z,99.90
2018-04-17T01:21:11.588Z,99.90
2018-04-17T01:23:39.154Z,99.90
2018-04-17T01:26:06.756Z,99.90
2018-04-17T01:28:35.043Z,99.90
2018-04-17T01:31:02.579Z,99.90
2018-04-17T01:33:30.605Z,99.90
2018-04-17T01:35:58.121Z,99.90
2018-04-17T01:38:25.647Z,99.90
2018-04-17T01:40:53.218Z,99.90
2018-04-17T01:43:21.518Z,99.90
2018-04-17T01:45:49.047Z,99.90
2018-04-17T01:48:17.695Z,99.90
2018-04-17T01:50:45.236Z,99.90
2018-04-17T01:53:13.723Z,99.90
2018-04-17T01:55:42.415Z,99.90
2018-04-17T01:58:09.959Z,99.90
2018-04-17T02:00:37.508Z,99.90
2018-04-17T02:03:05.080Z,99.90
2018-04-17T02:05:32.642Z,99.90
2018-04-17T02:08:00.219Z,99.90
2018-04-17T02:10:27.771Z,99.90
2018-04-17T02:12:56.511Z,99.90
2018-04-17T02:15:24.031Z,99.90
2018-04-17T02:17:52.091Z,99.90
2018-04-17T02:20:19.618Z,99.90
2018-04-17T02:22:47.158Z,99.90
2018-04-17T02:25:16.411Z,99.90
2018-04-17T02:27:43.934Z,99.90
2018-04-17T02:30:11.480Z,99.90
2018-04-17T02:32:39.042Z,99.90
2018-04-17T02:35:06.603Z,99.90
2018-04-17T02:37:34.127Z,99.90
2018-04-17T02:40:02.081Z,99.90
2018-04-17T02:42:29.627Z,99.90
2018-04-17T02:44:57.201Z,99.90
2018-04-17T02:47:24.771Z,99.90
2018-04-17T02:49:52.303Z,99.90
2018-04-17T02:52:19.871Z,99.90
2018-04-17T02:54:47.425Z,99.90
2018-04-17T02:57:17.208Z,99.90
2018-04-17T02:59:45.113Z,99.90
2018-04-17T03:02:14.788Z,99.90
2018-04-17T03:04:42.306Z,99.90
2018-04-17T03:07:09.823Z,99.90
2018-04-17T03:09:37.392Z,99.90
2018-04-17T03:12:04.974Z,99.90
2018-04-17T03:14:32.975Z,99.90
2018-04-17T03:17:00.637Z,99.90
2018-04-17T03:19:29.030Z,99.90
2018-04-17T03:21:56.619Z,99.90
2018-04-17T03:24:24.668Z,99.90
2018-04-17T03:26:52.190Z,99.90
2018-04-17T03:29:19.715Z,99.90
2018-04-17T03:31:47.270Z,99.90
2018-04-17T03:34:17.230Z,99.90
2018-04-17T03:36:44.752Z,99.90
2018-04-17T03:39:12.294Z,99.90
2018-04-17T03:41:39.821Z,99.90
2018-04-17T03:44:07.327Z,99.90
2018-04-17T03:46:35.456Z,99.90
2018-04-17T03:49:02.994Z,99.90
2018-04-17T03:51:30.542Z,99.90
2018-04-17T03:53:58.884Z,99.90
2018-04-17T03:56:26.428Z,99.90
2018-04-17T03:58:53.948Z,99.90
2018-04-17T04:01:21.507Z,99.90
2018-04-17T04:03:49.029Z,99.90
2018-04-17T04:06:16.547Z,99.90
2018-04-17T04:08:44.822Z,99.90
2018-04-17T04:11:12.348Z,99.90
2018-04-17T04:13:39.888Z,99.90
2018-04-17T04:16:19.822Z,99.90
2018-04-17T04:18:59.052Z,99.90
2018-04-17T04:24:44.224Z,99.90
2018-04-17T04:27:12.250Z,99.90
2018-04-17T04:29:41.162Z,99.90
2018-04-17T04:32:08.740Z,99.90
2018-04-17T04:34:36.288Z,99.90
2018-04-17T04:37:03.819Z,99.90
2018-04-17T04:39:31.343Z,99.90
2018-04-17T04:41:58.946Z,99.90
2018-04-17T04:44:26.475Z,99.90
2018-04-17T04:46:54.202Z,99.90
2018-04-17T04:49:22.043Z,99.90
2018-04-17T04:51:49.566Z,99.90
2018-04-17T04:54:17.123Z,99.90
2018-04-17T04:56:45.442Z,99.90
2018-04-17T04:59:24.852Z,99.90
2018-04-17T05:04:50.330Z,99.90
2018-04-17T05:07:17.894Z,99.90
2018-04-17T05:09:45.418Z,99.90
2018-04-17T05:12:15.482Z,99.90
2018-04-17T05:14:43.019Z,99.90
2018-04-17T05:17:11.874Z,99.90
2018-04-17T05:19:39.438Z,99.90
2018-04-17T05:22:06.971Z,99.90
2018-04-17T05:24:35.277Z,99.90
2018-04-17T05:27:03.003Z,99.90
2018-04-17T05:29:31.305Z,99.90
2018-04-17T05:31:59.148Z,99.90
2018-04-17T05:34:27.474Z,99.90
2018-04-17T05:36:55.768Z,99.90
2018-04-17T05:39:23.305Z,99.90
2018-04-17T05:41:50.852Z,99.90
2018-04-17T05:44:18.371Z,99.90
2018-04-17T05:46:45.904Z,99.90
2018-04-17T05:49:25.499Z,99.90
2018-04-17T05:55:16.967Z,99.90
2018-04-17T05:57:44.532Z,99.90
2018-04-17T06:00:12.060Z,99.90
2018-04-17T06:02:39.839Z,99.90
2018-04-17T06:05:07.405Z,99.90
2018-04-17T06:07:34.964Z,99.90
2018-04-17T06:10:03.153Z,99.90
2018-04-17T06:12:30.757Z,99.90
2018-04-17T06:14:59.061Z,99.90
2018-04-17T06:17:27.663Z,99.90
2018-04-17T06:19:55.209Z,99.90
2018-04-17T06:22:22.743Z,99.90
2018-04-17T06:24:50.363Z,99.90
2018-04-17T06:27:17.887Z,99.90
2018-04-17T06:29:45.414Z,99.90
2018-04-17T06:32:16.259Z,99.90
2018-04-17T06:34:50.579Z,99.90
2018-04-17T06:37:18.132Z,99.90
2018-04-17T06:39:49.606Z,96.40
2018-04-17T06:42:17.218Z,90.40
2018-04-17T06:44:44.770Z,87.10
2018-04-17T06:47:12.285Z,75.60
2018-04-17T06:49:39.806Z,72.70
2018-04-17T06:52:07.566Z,63.30
2018-04-17T06:54:35.846Z,57.90
2018-04-17T06:57:04.122Z,51.20
2018-04-17T06:59:32.446Z,50.30
2018-04-17T07:01:59.967Z,50.20
2018-04-17T07:04:27.495Z,47.80
2018-04-17T07:06:55.056Z,45.50
2018-04-17T07:09:22.578Z,43.80
2018-04-17T07:11:50.118Z,42.50
2018-04-17T07:14:18.093Z,41.40
2018-04-17T07:16:45.615Z,40.50
2018-04-17T07:19:17.261Z,39.70
2018-04-17T07:21:44.818Z,38.40
2018-04-17T07:24:14.010Z,37.80
2018-04-17T07:26:41.531Z,37.40
2018-04-17T07:29:09.073Z,35.60
2018-04-17T07:31:36.591Z,35.80
2018-04-17T07:34:04.886Z,33.90
2018-04-17T07:36:32.789Z,33.70
2018-04-17T07:39:00.305Z,31.90
2018-04-17T07:41:27.871Z,31.80
2018-04-17T07:43:56.171Z,31.50
2018-04-17T07:46:23.703Z,31.50
2018-04-17T07:48:51.228Z,31.90
2018-04-17T07:51:18.769Z,32.30
2018-04-17T07:53:46.331Z,31.10
2018-04-17T07:56:26.574Z,30.80
2018-04-17T07:58:54.120Z,30.70
2018-04-17T08:01:21.642Z,31.40
2018-04-17T08:03:50.326Z,28.20
2018-04-17T08:06:18.617Z,29.10
2018-04-17T08:08:46.151Z,29.00
2018-04-17T08:11:14.717Z,28.80
2018-04-17T08:13:42.233Z,28.70
2018-04-17T08:16:09.747Z,28.40
2018-04-17T08:18:38.486Z,27.30
2018-04-17T08:21:07.323Z,27.20
2018-04-17T08:23:34.827Z,26.70
2018-04-17T08:26:02.384Z,26.50
2018-04-17T08:28:30.020Z,26.00
2018-04-17T08:30:57.578Z,25.50
2018-04-17T08:33:25.129Z,25.00
2018-04-17T08:35:53.414Z,26.00
2018-04-17T08:38:20.919Z,26.00
2018-04-17T08:40:48.519Z,25.60
2018-04-17T08:43:16.386Z,25.30
2018-04-17T08:45:44.676Z,25.20
2018-04-17T08:48:12.203Z,25.10
2018-04-17T08:50:39.734Z,25.10
2018-04-17T08:53:07.572Z,25.40
2018-04-17T08:55:35.115Z,25.90
2018-04-17T08:58:03.419Z,25.10
2018-04-17T09:00:31.527Z,25.10
2018-04-17T09:03:00.505Z,24.20
2018-04-17T09:05:28.020Z,24.10
2018-04-17T09:07:55.550Z,24.00
2018-04-17T09:10:23.111Z,23.40
2018-04-17T09:12:50.627Z,24.10
2018-04-17T09:15:18.154Z,24.90
2018-04-17T09:17:45.722Z,24.20
2018-04-17T09:20:25.587Z,24.70
2018-04-17T09:27:20.104Z,24.10
2018-04-17T09:29:47.639Z,23.80
2018-04-17T09:32:17.343Z,23.80
2018-04-17T09:34:44.887Z,23.80
2018-04-17T09:37:14.122Z,24.50
2018-04-17T09:39:41.639Z,24.50
2018-04-17T09:42:09.977Z,23.50
2018-04-17T09:44:37.519Z,23.50
2018-04-17T09:47:05.085Z,23.50
2018-04-17T09:49:33.119Z,23.10
2018-04-17T09:52:00.658Z,22.80
2018-04-17T09:54:28.939Z,23.20
2018-04-17T09:56:57.291Z,23.80
2018-04-17T09:59:24.823Z,23.80
2018-04-17T10:01:52.329Z,24.20
2018-04-17T10:04:20.649Z,27.00
2018-04-17T10:06:48.167Z,26.90
2018-04-17T10:09:17.182Z,28.70
2018-04-17T10:11:45.083Z,28.60
2018-04-17T10:14:13.564Z,29.50
2018-04-17T10:16:41.088Z,30.50
2018-04-17T10:19:08.707Z,33.70
2018-04-17T10:21:36.249Z,34.00
2018-04-17T10:24:03.789Z,34.50
2018-04-17T10:26:32.110Z,35.40
2018-04-17T10:29:00.094Z,35.40
2018-04-17T10:31:27.722Z,37.70
2018-04-17T10:33:55.774Z,39.60
2018-04-17T10:36:23.351Z,42.10
2018-04-17T10:38:51.113Z,42.20
2018-04-17T10:41:18.662Z,43.20
2018-04-17T10:43:46.215Z,44.10
2018-04-17T10:46:14.564Z,44.30
2018-04-17T10:48:42.115Z,44.20
2018-04-17T10:51:09.642Z,43.80
2018-04-17T10:53:37.174Z,45.40
2018-04-17T10:56:05.055Z,45.60
2018-04-17T10:58:32.598Z,44.70
2018-04-17T11:01:00.135Z,44.80
2018-04-17T11:03:27.716Z,44.60
2018-04-17T11:05:55.294Z,46.00
2018-04-17T11:08:22.843Z,46.00
2018-04-17T11:10:50.395Z,44.10
2018-04-17T11:13:17.985Z,45.10
2018-04-17T11:15:45.529Z,46.00
2018-04-17T11:18:26.155Z,46.80
2018-04-17T11:23:08.089Z,47.40
2018-04-17T11:25:35.664Z,46.10
2018-04-17T11:28:03.992Z,41.00
2018-04-17T11:30:32.194Z,41.00
2018-04-17T11:35:33.524Z,39.00
2018-04-17T11:38:03.479Z,41.70
2018-04-17T11:40:31.386Z,41.20
2018-04-17T11:42:59.678Z,44.60
2018-04-17T11:45:27.236Z,44.60
2018-04-17T11:47:54.775Z,44.10
2018-04-17T11:50:23.557Z,44.60
2018-04-17T11:52:51.316Z,44.50
2018-04-17T11:55:18.846Z,40.20
2018-04-17T11:57:46.380Z,41.20
2018-04-17T12:00:27.358Z,42.30
2018-04-17T12:05:29.744Z,41.30
2018-04-17T12:07:57.279Z,41.30
2018-04-17T12:10:24.798Z,42.60
2018-04-17T12:12:52.362Z,42.60
2018-04-17T12:15:19.895Z,44.10
2018-04-17T12:17:47.419Z,43.90
2018-04-17T12:20:16.919Z,43.20
2018-04-17T12:22:44.447Z,43.20
2018-04-17T12:25:11.979Z,43.30
2018-04-17T12:27:39.564Z,46.90
2018-04-17T12:30:07.871Z,49.70
2018-04-17T12:32:37.783Z,49.60
2018-04-17T12:35:05.411Z,50.50
2018-04-17T12:37:32.944Z,49.80
2018-04-17T12:40:00.485Z,50.10
2018-04-17T12:42:28.100Z,50.30
2018-04-17T12:44:55.657Z,50.30
2018-04-17T12:47:23.189Z,49.20
2018-04-17T13:03:12.259Z,50.80
2018-04-17T13:05:40.590Z,52.80
2018-04-17T13:08:09.110Z,52.80
2018-04-17T13:10:44.639Z,51.70
2018-04-17T13:13:12.203Z,50.80
2018-04-17T13:15:39.766Z,51.50
2018-04-17T13:18:07.389Z,49.20
2018-04-17T13:20:48.504Z,47.90
2018-04-17T13:23:17.073Z,47.40
2018-04-17T13:25:44.623Z,48.30
2018-04-17T13:28:12.145Z,49.20
2018-04-17T13:30:39.707Z,43.80
2018-04-17T13:33:08.496Z,42.40
2018-04-17T13:35:36.028Z,43.90
2018-04-17T13:38:03.617Z,43.80
2018-04-17T13:40:32.014Z,42.70
2018-04-17T13:43:01.655Z,42.80
2018-04-17T13:48:24.403Z,41.70
2018-04-17T13:50:52.004Z,41.60
2018-04-17T13:53:20.352Z,41.00
2018-04-17T13:55:47.922Z,41.00
2018-04-17T13:58:17.331Z,40.50
2018-04-17T14:00:44.847Z,40.50
2018-04-17T14:03:31.688Z,41.90
2018-04-17T14:05:59.233Z,42.90
2018-04-17T14:08:27.453Z,44.80
2018-04-17T14:10:55.784Z,46.60
2018-04-17T14:13:23.306Z,46.60
2018-04-17T14:15:50.848Z,47.80
2018-04-17T14:18:19.167Z,47.40
2018-04-17T14:20:46.687Z,47.30
2018-04-17T14:23:25.887Z,48.30
2018-04-17T14:28:58.343Z,48.60
2018-04-17T14:31:25.892Z,48.70
2018-04-17T14:33:54.885Z,50.20
2018-04-17T14:36:22.514Z,48.40
2018-04-17T14:38:52.248Z,48.90
2018-04-17T14:41:19.787Z,48.40
2018-04-17T14:43:47.798Z,47.20
2018-04-17T14:46:15.731Z,48.40
2018-04-17T14:48:43.305Z,49.30
2018-04-17T14:51:10.896Z,50.00
2018-04-17T14:53:38.433Z,49.10
2018-04-17T14:56:05.955Z,48.50
2018-04-17T14:58:34.289Z,48.40
2018-04-17T15:01:05.452Z,48.40
2018-04-17T15:03:32.998Z,45.40
2018-04-17T15:06:00.879Z,46.60
2018-04-17T15:08:28.420Z,45.90
2018-04-17T15:10:55.942Z,47.80
2018-04-17T15:13:23.537Z,48.80
2018-04-17T15:15:51.151Z,47.20
2018-04-17T15:18:18.689Z,46.30
2018-04-17T15:20:48.626Z,46.60
2018-04-17T15:23:16.503Z,46.60
2018-04-17T15:25:44.041Z,45.50
2018-04-17T15:28:12.800Z,44.80
2018-04-17T15:30:48.443Z,45.10
2018-04-17T15:33:16.674Z,45.10
2018-04-17T15:35:46.066Z,42.60
2018-04-17T15:38:23.846Z,43.70
2018-04-17T15:44:39.912Z,44.80
2018-04-17T15:47:07.482Z,45.90
2018-04-17T15:49:35.013Z,46.30
2018-04-17T15:52:02.606Z,46.40
2018-04-17T15:54:30.141Z,45.80
2018-04-17T15:56:57.700Z,44.40
2018-04-17T15:59:25.252Z,45.10
2018-04-17T16:01:52.781Z,47.20
2018-04-17T16:04:20.380Z,49.30
2018-04-17T16:06:49.495Z,48.40
2018-04-17T16:09:17.034Z,47.50
2018-04-17T16:11:44.595Z,48.70
2018-04-17T16:14:12.232Z,48.50
2018-04-17T16:16:39.771Z,50.50
2018-04-17T16:19:07.288Z,49.60
2018-04-17T16:21:34.851Z,47.90
2018-04-17T16:24:02.374Z,47.90
2018-04-17T16:26:29.971Z,48.90
2018-04-17T16:28:58.175Z,48.90
2018-04-17T16:31:25.722Z,48.50
2018-04-17T16:33:53.280Z,47.80
2018-04-17T16:36:22.364Z,48.00
2018-04-17T16:38:49.889Z,49.60
2018-04-17T16:41:17.491Z,49.00
2018-04-17T16:43:45.072Z,48.30
2018-04-17T16:46:13.405Z,49.20
2018-04-17T16:48:40.940Z,49.10
2018-04-17T16:51:09.312Z,48.60
2018-04-17T16:53:36.840Z,48.70
2018-04-17T16:56:04.373Z,49.00
2018-04-17T16:58:31.935Z,50.80
2018-04-17T17:00:59.672Z,51.30
2018-04-17T17:03:27.217Z,52.00
2018-04-17T17:05:54.851Z,53.90
2018-04-17T17:08:22.419Z,52.90
2018-04-17T17:10:49.942Z,52.80
2018-04-17T17:13:17.580Z,53.00
2018-04-17T17:15:45.172Z,53.10
2018-04-17T17:18:30.076Z,51.60
2018-04-17T17:21:16.729Z,51.30
2018-04-17T17:23:44.282Z,51.80
2018-04-17T17:26:11.800Z,52.10
2018-04-17T17:28:39.314Z,51.40
2018-04-17T17:31:06.953Z,52.30
2018-04-17T17:33:34.490Z,52.80
2018-04-17T17:36:02.049Z,53.20
2018-04-17T17:38:30.153Z,54.30
2018-04-17T17:40:57.715Z,52.90
2018-04-17T17:43:25.295Z,51.90
2018-04-17T17:45:52.846Z,52.60
2018-04-17T17:48:20.385Z,53.30
2018-04-17T17:50:48.050Z,53.50
2018-04-17T17:53:15.939Z,53.70
2018-04-17T17:55:43.487Z,55.10
2018-04-17T17:58:11.041Z,55.00
2018-04-17T18:00:38.952Z,55.30
2018-04-17T18:03:07.303Z,54.80
2018-04-17T18:05:34.868Z,54.60
2018-04-17T18:08:02.449Z,55.10
2018-04-17T18:10:37.936Z,55.20
2018-04-17T18:13:05.551Z,56.00
2018-04-17T18:15:33.084Z,56.20
2018-04-17T18:18:01.372Z,56.50
2018-04-17T18:20:28.953Z,56.50
2018-04-17T18:22:56.515Z,57.40
2018-04-17T18:25:24.065Z,57.30
2018-04-17T18:27:51.637Z,57.10
2018-04-17T18:30:19.184Z,58.50
2018-04-17T18:32:46.755Z,61.80
2018-04-17T18:35:14.443Z,63.70
2018-04-17T18:37:41.974Z,62.70
2018-04-17T18:40:09.514Z,62.00
2018-04-17T18:42:37.072Z,62.10
2018-04-17T18:45:04.803Z,62.90
2018-04-17T18:47:32.360Z,65.00
2018-04-17T18:49:59.975Z,68.00
2018-04-17T18:52:27.541Z,67.40
2018-04-17T18:54:55.183Z,69.40
2018-04-17T18:57:27.359Z,69.90
2018-04-17T18:59:55.668Z,70.60
2018-04-17T19:02:23.213Z,71.40
2018-04-17T19:04:50.771Z,72.00
2018-04-17T19:07:18.328Z,71.70
2018-04-17T19:09:45.924Z,71.40
2018-04-17T19:12:13.503Z,72.00
2018-04-17T19:14:41.135Z,73.20
2018-04-17T19:17:08.705Z,73.50
2018-04-17T19:19:37.538Z,72.80
2018-04-17T19:22:05.079Z,72.80
2018-04-17T19:24:32.663Z,73.00
2018-04-17T19:27:00.324Z,73.00
2018-04-17T19:29:27.884Z,73.20
2018-04-17T19:31:56.233Z,73.50
2018-04-17T19:34:23.957Z,73.60
2018-04-17T19:36:51.510Z,76.80
2018-04-17T19:39:19.083Z,77.30
2018-04-17T19:41:46.859Z,78.50
2018-04-17T19:44:14.438Z,78.70
2018-04-17T19:46:42.029Z,76.80
2018-04-17T19:49:09.638Z,77.40
2018-04-17T19:51:38.012Z,77.30
2018-04-17T19:54:06.341Z,77.10
2018-04-17T19:56:34.139Z,77.10
2018-04-17T19:59:02.596Z,78.50
2018-04-17T20:01:30.161Z,78.50
2018-04-17T20:03:57.848Z,78.80
2018-04-17T20:06:26.230Z,79.80
2018-04-17T20:08:53.863Z,79.80
2018-04-17T20:11:21.435Z,80.50
2018-04-17T20:13:49.257Z,81.30
2018-04-17T20:16:16.851Z,81.20
2018-04-17T20:18:44.902Z,81.40
2018-04-17T20:21:12.444Z,82.10
2018-04-17T20:23:40.060Z,82.80
2018-04-17T20:26:07.796Z,83.90
2018-04-17T20:28:36.096Z,83.80
2018-04-17T20:31:03.658Z,83.80
2018-04-17T20:33:31.211Z,84.50
2018-04-17T20:35:58.734Z,84.90
2018-04-17T20:38:26.272Z,86.70
2018-04-17T20:40:54.454Z,86.00
2018-04-17T20:43:23.762Z,86.10
2018-04-17T20:45:51.282Z,86.60
2018-04-17T20:48:19.627Z,86.60
2018-04-17T20:50:47.253Z,86.50
2018-04-17T20:53:15.571Z,87.10
2018-04-17T20:55:43.147Z,87.50
2018-04-17T20:58:10.667Z,88.10
2018-04-17T21:00:38.270Z,88.90
2018-04-17T21:03:06.591Z,90.00
2018-04-17T21:05:34.126Z,90.00
2018-04-17T21:08:01.686Z,90.20
2018-04-17T21:10:29.538Z,90.60
2018-04-17T21:12:57.834Z,91.00
2018-04-17T21:15:25.359Z,90.90
2018-04-17T21:17:52.950Z,91.00
2018-04-17T21:20:20.478Z,91.00
2018-04-17T21:22:48.018Z,91.00
2018-04-17T21:25:17.313Z,91.20
2018-04-17T21:27:44.859Z,91.20
2018-04-17T21:30:12.379Z,91.40
2018-04-17T21:32:40.488Z,91.50
2018-04-17T21:35:08.015Z,91.50
2018-04-17T21:37:35.591Z,91.70
2018-04-17T21:40:03.130Z,91.50
2018-04-17T21:42:30.683Z,91.50
2018-04-17T21:45:00.919Z,91.70
2018-04-17T21:47:28.458Z,91.60
2018-04-17T21:49:56.744Z,91.70
2018-04-17T21:52:24.448Z,91.70
2018-04-17T21:54:52.414Z,92.30
2018-04-17T21:57:19.941Z,92.40
2018-04-17T21:59:47.463Z,92.50
2018-04-17T22:02:16.502Z,92.50
2018-04-17T22:04:44.023Z,92.70
2018-04-17T22:07:12.318Z,93.10
2018-04-17T22:09:39.879Z,93.00
2018-04-17T22:12:07.427Z,93.50
2018-04-17T22:14:34.963Z,94.00
2018-04-17T22:17:03.806Z,94.10
2018-04-17T22:19:31.325Z,94.10
2018-04-17T22:21:58.867Z,94.10
2018-04-17T22:24:26.416Z,94.40
2018-04-17T22:26:53.966Z,94.50
2018-04-17T22:29:21.488Z,94.80
2018-04-17T22:31:49.125Z,95.10
2018-04-17T22:34:16.690Z,95.70
2018-04-17T22:36:44.243Z,95.80
2018-04-17T22:39:12.275Z,96.10
2018-04-17T22:41:39.801Z,96.40
2018-04-17T22:44:07.424Z,96.40
2018-04-17T22:46:37.279Z,96.60
2018-04-17T22:49:04.814Z,96.70
2018-04-17T22:51:32.348Z,96.60
2018-04-17T22:53:59.914Z,96.90
2018-04-17T22:56:27.442Z,96.90
2018-04-17T22:58:54.982Z,96.90
2018-04-17T23:01:23.147Z,97.00
2018-04-17T23:03:50.678Z,97.10
2018-04-17T23:06:18.249Z,97.10
2018-04-17T23:08:45.833Z,97.00
2018-04-17T23:11:24.698Z,97.00
2018-04-17T23:17:34.411Z,97.40
2018-04-17T23:20:01.939Z,97.40
2018-04-17T23:22:29.556Z,97.50
2018-04-17T23:24:57.139Z,97.50
2018-04-17T23:27:24.676Z,97.30
2018-04-17T23:29:52.203Z,97.20
2018-04-17T23:32:19.771Z,97.30
2018-04-17T23:34:47.292Z,97.30
2018-04-17T23:37:16.303Z,97.20
2018-04-17T23:39:44.399Z,97.30
2018-04-17T23:42:11.931Z,97.30
2018-04-17T23:44:39.479Z,97.30
2018-04-17T23:47:07.892Z,97.50
2018-04-17T23:49:35.414Z,97.30
2018-04-17T23:52:02.951Z,97.20
2018-04-17T23:54:31.293Z,97.30
2018-04-17T23:56:58.816Z,97.30
2018-04-17T23:59:26.351Z,97.40
