createdAt,value
2023-04-12T00:01:31.921Z,72.19
2023-04-12T00:04:36.118Z,72.41
2023-04-12T00:07:42.910Z,73.01
2023-04-12T00:10:44.695Z,72.87
2023-04-12T00:13:46.325Z,73.13
2023-04-12T00:16:48.064Z,73.47
2023-04-12T00:19:51.102Z,73.38
2023-04-12T00:22:54.013Z,73.52
2023-04-12T00:25:55.611Z,74.29
2023-04-12T00:28:57.262Z,74.40
2023-04-12T00:32:01.494Z,74.24
2023-04-12T00:35:07.684Z,74.40
2023-04-12T00:38:10.977Z,74.12
2023-04-12T00:41:13.143Z,74.43
2023-04-12T00:44:18.163Z,74.38
2023-04-12T00:47:20.189Z,75.01
2023-04-12T00:50:23.316Z,75.05
2023-04-12T00:53:25.611Z,75.71
2023-04-12T00:56:30.383Z,76.74
2023-04-12T00:59:32.146Z,76.06
2023-04-12T01:02:34.802Z,76.09
2023-04-12T01:05:43.739Z,76.25
2023-04-12T01:08:52.985Z,77.03
2023-04-12T01:12:01.877Z,77.61
2023-04-12T01:15:07.593Z,77.50
2023-04-12T01:18:13.124Z,76.81
2023-04-12T01:21:18.674Z,77.20
2023-04-12T01:24:26.563Z,77.38
2023-04-12T01:27:38.327Z,76.96
2023-04-12T01:30:41.386Z,77.60
2023-04-12T01:33:44.660Z,77.43
2023-04-12T01:36:47.668Z,77.59
2023-04-12T01:39:49.831Z,77.73
2023-04-12T01:42:54.490Z,77.53
2023-04-12T01:45:57.032Z,77.49
2023-04-12T01:48:59.294Z,77.26
2023-04-12T01:52:03.612Z,76.88
2023-04-12T01:55:05.967Z,77.11
2023-04-12T01:58:09.817Z,77.00
2023-04-12T02:01:12.733Z,76.81
2023-04-12T02:04:15.626Z,76.62
2023-04-12T02:07:19.022Z,76.56
2023-04-12T02:10:28.202Z,76.09
2023-04-12T02:13:31.664Z,75.89
2023-04-12T02:16:34.377Z,76.99
2023-04-12T02:19:36.231Z,76.38
2023-04-12T02:22:38.088Z,75.97
2023-04-12T02:25:41.378Z,76.56
2023-04-12T02:28:44.557Z,76.65
2023-04-12T02:31:48.432Z,76.34
2023-04-12T02:34:51.610Z,75.67
2023-04-12T02:37:55.138Z,75.81
2023-04-12T02:41:01.589Z,76.13
2023-04-12T02:44:05.329Z,75.28
2023-04-12T02:47:07.070Z,75.29
2023-04-12T02:50:10.416Z,75.66
2023-04-12T02:53:22.428Z,75.69
2023-04-12T02:56:37.208Z,75.05
2023-04-12T02:59:55.630Z,75.74
2023-04-12T03:03:03.743Z,76.58
2023-04-12T03:06:09.573Z,76.80
2023-04-12T03:09:13.211Z,76.45
2023-04-12T03:12:15.433Z,77.06
2023-04-12T03:15:28.212Z,76.76
2023-04-12T03:18:31.374Z,77.10
2023-04-12T03:21:36.986Z,77.85
2023-04-12T03:24:38.995Z,77.64
2023-04-12T03:27:41.040Z,77.67
2023-04-12T03:30:44.163Z,78.25
2023-04-12T03:33:45.822Z,78.37
2023-04-12T03:36:55.879Z,78.18
2023-04-12T03:40:11.907Z,77.77
2023-04-12T03:43:17.358Z,78.25
2023-04-12T03:46:20.303Z,78.35
2023-04-12T03:49:28.835Z,78.40
2023-04-12T03:52:30.478Z,78.71
2023-04-12T03:55:32.321Z,79.04
2023-04-12T03:58:36.269Z,78.48
2023-04-12T04:01:41.506Z,79.17
2023-04-12T04:04:43.732Z,79.51
2023-04-12T04:07:48.547Z,78.76
2023-04-12T04:10:50.798Z,78.99
2023-04-12T04:13:53.634Z,78.80
2023-04-12T04:16:56.710Z,78.79
2023-04-12T04:19:58.611Z,77.96
2023-04-12T04:23:00.729Z,78.85
2023-04-12T04:26:05.117Z,78.96
2023-04-12T04:29:06.923Z,78.71
2023-04-12T04:32:13.636Z,78.58
2023-04-12T04:35:15.737Z,79.27
2023-04-12T04:38:33.801Z,79.00
2023-04-12T04:41:55.088Z,80.01
2023-04-12T04:45:18.491Z,79.68
2023-04-12T04:48:21.382Z,80.64
2023-04-12T04:51:23.274Z,81.82
2023-04-12T04:54:25.495Z,81.00
2023-04-12T04:57:27.663Z,80.43
2023-04-12T05:00:31.832Z,82.92
2023-04-12T05:03:37.480Z,82.84
2023-04-12T05:06:39.315Z,83.58
2023-04-12T05:09:43.719Z,82.98
2023-04-12T05:12:45.909Z,84.89
2023-04-12T05:15:49.504Z,86.31
2023-04-12T05:18:52.365Z,84.68
2023-04-12T05:21:54.203Z,85.58
2023-04-12T05:24:58.881Z,84.96
2023-04-12T05:28:07.006Z,85.69
2023-04-12T05:31:09.523Z,85.45
2023-04-12T05:34:14.576Z,86.94
2023-04-12T05:37:26.192Z,86.67
2023-04-12T05:40:28.204Z,87.96
2023-04-12T05:43:30.163Z,87.61
2023-04-12T05:46:32.554Z,88.06
2023-04-12T05:49:36.662Z,87.83
2023-04-12T05:52:42.361Z,89.64
2023-04-12T05:55:44.243Z,88.14
2023-04-12T05:58:47.196Z,88.86
2023-04-12T06:01:49.187Z,89.72
2023-04-12T06:04:55.834Z,88.42
2023-04-12T06:07:59.862Z,88.87
2023-04-12T06:11:01.671Z,90.18
2023-04-12T06:14:03.310Z,90.63
2023-04-12T06:17:05.310Z,90.45
2023-04-12T06:20:10.313Z,90.36
2023-04-12T06:23:13.439Z,92.24
2023-04-12T06:26:17.195Z,92.39
2023-04-12T06:29:20.045Z,92.89
2023-04-12T06:32:21.847Z,92.74
2023-04-12T06:35:25.033Z,92.47
2023-04-12T06:38:27.949Z,93.34
2023-04-12T06:41:29.447Z,93.43
2023-04-12T06:44:35.232Z,92.43
2023-04-12T06:47:36.895Z,93.43
2023-04-12T06:50:40.111Z,92.60
2023-04-12T06:53:42.056Z,92.64
2023-04-12T06:56:43.544Z,92.00
2023-04-12T06:59:45.333Z,91.52
2023-04-12T07:02:47.132Z,91.46
2023-04-12T07:05:50.774Z,92.02
2023-04-12T07:08:52.808Z,93.20
2023-04-12T07:11:54.732Z,93.28
2023-04-12T07:14:56.377Z,92.02
2023-04-12T07:17:57.899Z,92.70
2023-04-12T07:21:00.926Z,93.00
2023-04-12T07:24:02.541Z,92.37
2023-04-12T07:27:04.172Z,93.28
2023-04-12T07:30:06.602Z,93.34
2023-04-12T07:33:18.587Z,92.91
2023-04-12T07:36:22.928Z,94.52
2023-04-12T07:39:24.560Z,94.04
2023-04-12T07:42:26.332Z,93.86
2023-04-12T07:45:28.050Z,96.96
2023-04-12T07:48:29.507Z,95.52
2023-04-12T07:51:33.088Z,97.60
2023-04-12T07:54:34.674Z,99.27
2023-04-12T07:57:36.486Z,99.28
2023-04-12T08:00:38.155Z,100.00
2023-04-12T08:03:40.007Z,99.38
2023-04-12T08:06:43.096Z,99.73
2023-04-12T08:09:44.743Z,100.00
2023-04-12T08:12:46.269Z,100.00
2023-04-12T08:15:48.358Z,100.00
2023-04-12T08:18:49.974Z,100.00
2023-04-12T08:21:53.365Z,100.00
2023-04-12T08:24:54.897Z,100.00
2023-04-12T08:27:56.915Z,100.00
2023-04-12T08:30:59.673Z,100.00
2023-04-12T08:34:04.417Z,100.00
2023-04-12T08:37:07.502Z,100.00
2023-04-12T08:40:12.077Z,100.00
2023-04-12T08:43:15.403Z,100.00
2023-04-12T08:46:17.540Z,100.00
2023-04-12T08:49:20.444Z,100.00
2023-04-12T08:52:23.419Z,100.00
2023-04-12T08:55:25.388Z,100.00
2023-04-12T08:58:27.397Z,100.00
2023-04-12T09:01:29.467Z,100.00
2023-04-12T09:04:31.111Z,100.00
2023-04-12T09:07:34.491Z,100.00
2023-04-12T09:10:37.322Z,100.00
2023-04-12T09:13:39.049Z,100.00
2023-04-12T09:16:44.000Z,100.00
2023-04-12T09:19:45.962Z,100.00
2023-04-12T09:22:49.995Z,100.00
2023-04-12T09:25:53.446Z,100.00
2023-04-12T09:28:55.521Z,100.00
2023-04-12T09:32:00.412Z,100.00
2023-04-12T09:35:04.949Z,100.00
2023-04-12T09:38:11.084Z,100.00
2023-04-12T09:41:18.751Z,100.00
2023-04-12T09:44:30.618Z,100.00
2023-04-12T09:47:39.623Z,100.00
2023-04-12T09:50:41.688Z,100.00
2023-04-12T09:53:47.165Z,100.00
2023-04-12T09:56:49.543Z,100.00
2023-04-12T09:59:52.375Z,100.00
2023-04-12T10:02:55.304Z,100.00
2023-04-12T10:05:57.418Z,100.00
2023-04-12T10:09:04.594Z,100.00
2023-04-12T10:12:07.016Z,100.00
2023-04-12T10:15:20.791Z,100.00
2023-04-12T10:18:27.918Z,100.00
2023-04-12T10:21:29.915Z,100.00
2023-04-12T10:24:33.080Z,100.00
2023-04-12T10:27:34.683Z,100.00
2023-04-12T10:30:36.942Z,100.00
2023-04-12T10:33:38.880Z,100.00
2023-04-12T10:36:53.990Z,100.00
2023-04-12T10:39:56.909Z,100.00
2023-04-12T10:43:17.779Z,100.00
2023-04-12T10:46:39.562Z,100.00
2023-04-12T10:50:01.899Z,100.00
2023-04-12T10:53:22.991Z,100.00
2023-04-12T10:56:39.539Z,100.00
2023-04-12T10:59:55.672Z,100.00
2023-04-12T11:03:04.229Z,100.00
2023-04-12T11:06:20.163Z,100.00
2023-04-12T11:09:48.684Z,100.00
2023-04-12T11:13:07.477Z,100.00
2023-04-12T11:16:12.877Z,100.00
2023-04-12T11:19:14.670Z,100.00
2023-04-12T11:22:18.282Z,100.00
2023-04-12T11:25:19.932Z,100.00
2023-04-12T11:28:29.047Z,100.00
2023-04-12T11:31:32.452Z,100.00
2023-04-12T11:34:34.793Z,100.00
2023-04-12T11:37:36.680Z,100.00
2023-04-12T11:40:38.286Z,100.00
2023-04-12T11:43:41.373Z,100.00
2023-04-12T11:46:43.350Z,100.00
2023-04-12T11:49:45.815Z,100.00
2023-04-12T11:52:47.455Z,100.00
2023-04-12T11:55:49.752Z,100.00
2023-04-12T11:58:52.769Z,100.00
2023-04-12T12:01:58.584Z,100.00
2023-04-12T12:05:01.003Z,100.00
2023-04-12T12:08:05.901Z,100.00
2023-04-12T12:11:08.864Z,100.00
2023-04-12T12:14:12.029Z,100.00
2023-04-12T12:17:14.281Z,100.00
2023-04-12T12:20:20.651Z,100.00
2023-04-12T12:23:29.908Z,100.00
2023-04-12T12:26:31.585Z,100.00
2023-04-12T12:29:37.922Z,100.00
2023-04-12T12:32:40.215Z,100.00
2023-04-12T12:35:52.586Z,100.00
2023-04-12T12:38:54.272Z,100.00
2023-04-12T12:41:56.461Z,100.00
2023-04-12T12:44:59.579Z,100.00
2023-04-12T12:48:04.941Z,100.00
2023-04-12T12:51:07.033Z,100.00
2023-04-12T12:54:08.883Z,100.00
2023-04-12T12:57:10.765Z,100.00
2023-04-12T13:00:15.363Z,100.00
2023-04-12T13:03:17.175Z,100.00
2023-04-12T13:06:19.124Z,100.00
2023-04-12T13:09:21.014Z,100.00
2023-04-12T13:12:22.892Z,100.00
2023-04-12T13:15:26.018Z,100.00
2023-04-12T13:18:27.501Z,100.00
2023-04-12T13:21:29.075Z,100.00
2023-04-12T13:24:30.718Z,100.00
2023-04-12T13:27:32.914Z,100.00
2023-04-12T13:30:36.189Z,100.00
2023-04-12T13:33:38.374Z,100.00
2023-04-12T13:36:40.173Z,100.00
2023-04-12T13:39:42.004Z,100.00
2023-04-12T13:42:43.897Z,100.00
2023-04-12T13:45:47.001Z,100.00
2023-04-12T13:48:48.858Z,100.00
2023-04-12T13:51:50.688Z,100.00
2023-04-12T13:54:52.576Z,100.00
2023-04-12T13:57:54.436Z,100.00
2023-04-12T14:00:59.576Z,100.00
2023-04-12T14:04:01.162Z,100.00
2023-04-12T14:07:03.074Z,100.00
2023-04-12T14:10:05.194Z,100.00
2023-04-12T14:13:06.833Z,100.00
2023-04-12T14:16:10.059Z,100.00
2023-04-12T14:19:11.867Z,100.00
2023-04-12T14:22:13.667Z,100.00
2023-04-12T14:25:15.452Z,100.00
2023-04-12T14:28:17.369Z,100.00
2023-04-12T14:31:20.454Z,100.00
2023-04-12T14:34:22.099Z,100.00
2023-04-12T14:37:23.999Z,100.00
2023-04-12T14:40:25.750Z,100.00
2023-04-12T14:43:27.637Z,100.00
2023-04-12T14:46:31.711Z,100.00
2023-04-12T14:49:33.622Z,100.00
2023-04-12T14:52:35.313Z,100.00
2023-04-12T14:55:37.027Z,100.00
2023-04-12T14:58:41.870Z,100.00
2023-04-12T15:01:44.987Z,100.00
2023-04-12T15:04:48.028Z,100.00
2023-04-12T15:07:50.306Z,100.00
2023-04-12T15:10:52.001Z,100.00
2023-04-12T15:13:53.753Z,100.00
2023-04-12T15:16:57.418Z,100.00
2023-04-12T15:19:59.931Z,100.00
2023-04-12T15:23:01.527Z,100.00
2023-04-12T15:26:03.557Z,100.00
2023-04-12T15:29:05.284Z,100.00
2023-04-12T15:32:08.868Z,100.00
2023-04-12T15:35:25.292Z,100.00
2023-04-12T15:38:29.304Z,100.00
2023-04-12T15:41:33.642Z,100.00
2023-04-12T15:44:35.203Z,100.00
2023-04-12T15:47:38.589Z,100.00
2023-04-12T15:50:41.792Z,100.00
2023-04-12T15:53:43.992Z,100.00
2023-04-12T15:56:45.542Z,100.00
2023-04-12T15:59:47.651Z,100.00
2023-04-12T16:02:54.465Z,100.00
2023-04-12T16:05:57.002Z,100.00
2023-04-12T16:08:58.996Z,100.00
2023-04-12T16:12:01.784Z,100.00
2023-04-12T16:15:03.628Z,100.00
2023-04-12T16:18:07.881Z,100.00
2023-04-12T16:21:10.187Z,100.00
2023-04-12T16:24:11.941Z,100.00
2023-04-12T16:27:13.514Z,100.00
2023-04-12T16:30:15.777Z,100.00
2023-04-12T16:33:18.977Z,100.00
2023-04-12T16:36:23.711Z,100.00
2023-04-12T16:39:25.998Z,100.00
2023-04-12T16:42:28.427Z,100.00
2023-04-12T16:45:30.127Z,100.00
2023-04-12T16:48:34.031Z,100.00
2023-04-12T16:51:36.897Z,100.00
2023-04-12T16:54:39.156Z,100.00
2023-04-12T16:57:41.569Z,100.00
2023-04-12T17:00:43.225Z,100.00
2023-04-12T17:03:48.942Z,100.00
2023-04-12T17:06:50.715Z,100.00
2023-04-12T17:09:52.345Z,100.00
2023-04-12T17:12:54.921Z,100.00
2023-04-12T17:15:56.739Z,100.00
2023-04-12T17:19:00.146Z,100.00
2023-04-12T17:22:02.015Z,100.00
2023-04-12T17:25:04.370Z,100.00
2023-04-12T17:28:07.926Z,100.00
2023-04-12T17:31:10.295Z,100.00
2023-04-12T17:34:13.294Z,100.00
2023-04-12T17:37:14.952Z,100.00
2023-04-12T17:40:16.864Z,100.00
2023-04-12T17:43:18.474Z,100.00
2023-04-12T17:46:20.161Z,100.00
2023-04-12T17:49:23.477Z,100.00
2023-04-12T17:52:25.001Z,100.00
2023-04-12T17:55:27.213Z,100.00
2023-04-12T17:58:29.918Z,100.00
2023-04-12T18:01:31.844Z,100.00
2023-04-12T18:04:35.087Z,100.00
2023-04-12T18:07:37.167Z,100.00
2023-04-12T18:10:38.840Z,100.00
2023-04-12T18:13:40.449Z,100.00
2023-04-12T18:16:42.178Z,100.00
2023-04-12T18:19:45.684Z,100.00
2023-04-12T18:22:48.218Z,100.00
2023-04-12T18:25:50.045Z,100.00
2023-04-12T18:28:53.341Z,100.00
2023-04-12T18:31:55.557Z,100.00
2023-04-12T18:34:58.977Z,100.00
2023-04-12T18:38:00.599Z,100.00
2023-04-12T18:41:02.770Z,100.00
2023-04-12T18:44:04.658Z,100.00
2023-04-12T18:47:06.692Z,100.00
2023-04-12T18:50:10.289Z,100.00
2023-04-12T18:53:12.201Z,100.00
2023-04-12T18:56:14.324Z,100.00
2023-04-12T18:59:17.914Z,100.00
2023-04-12T19:02:20.073Z,100.00
2023-04-12T19:05:23.435Z,100.00
2023-04-12T19:08:27.324Z,100.00
2023-04-12T19:11:29.737Z,100.00
2023-04-12T19:14:32.262Z,100.00
2023-04-12T19:17:37.423Z,100.00
2023-04-12T19:20:40.394Z,100.00
2023-04-12T19:23:43.037Z,100.00
2023-04-12T19:26:47.881Z,100.00
2023-04-12T19:29:51.322Z,100.00
2023-04-12T19:32:53.244Z,100.00
2023-04-12T19:35:56.540Z,100.00
2023-04-12T19:39:00.582Z,100.00
2023-04-12T19:42:02.409Z,100.00
2023-04-12T19:45:04.508Z,100.00
2023-04-12T19:48:06.372Z,100.00
2023-04-12T19:51:09.604Z,100.00
2023-04-12T19:54:11.174Z,100.00
2023-04-12T19:57:13.450Z,100.00
2023-04-12T20:00:22.771Z,100.00
2023-04-12T20:03:24.527Z,100.00
2023-04-12T20:06:28.905Z,100.00
2023-04-12T20:09:31.102Z,100.00
2023-04-12T20:12:33.470Z,100.00
2023-04-12T20:15:35.129Z,100.00
2023-04-12T20:18:36.968Z,100.00
2023-04-12T20:21:40.407Z,100.00
2023-04-12T20:24:42.175Z,100.00
2023-04-12T20:27:48.588Z,100.00
2023-04-12T20:30:50.409Z,100.00
2023-04-12T20:33:52.236Z,100.00
2023-04-12T20:36:55.577Z,100.00
2023-04-12T20:39:58.646Z,100.00
2023-04-12T20:43:00.211Z,100.00
2023-04-12T20:46:02.308Z,100.00
2023-04-12T20:49:06.631Z,100.00
2023-04-12T20:52:09.846Z,100.00
2023-04-12T20:55:11.865Z,100.00
2023-04-12T20:58:14.433Z,100.00
2023-04-12T21:01:16.110Z,100.00
2023-04-12T21:04:19.331Z,100.00
2023-04-12T21:07:26.007Z,100.00
2023-04-12T21:10:28.411Z,100.00
2023-04-12T21:13:29.991Z,100.00
2023-04-12T21:16:31.955Z,100.00
2023-04-12T21:19:38.860Z,100.00
2023-04-12T21:22:43.290Z,100.00
2023-04-12T21:25:46.052Z,100.00
2023-04-12T21:28:47.650Z,100.00
2023-04-12T21:31:49.683Z,100.00
2023-04-12T21:34:51.497Z,100.00
2023-04-12T21:37:54.647Z,100.00
2023-04-12T21:40:58.875Z,100.00
2023-04-12T21:44:00.551Z,100.00
2023-04-12T21:47:02.277Z,100.00
2023-04-12T21:50:04.452Z,100.00
2023-04-12T21:53:07.838Z,100.00
2023-04-12T21:56:09.771Z,100.00
2023-04-12T21:59:11.798Z,100.00
2023-04-12T22:02:13.406Z,100.00
2023-04-12T22:05:15.860Z,100.00
2023-04-12T22:08:20.397Z,100.00
2023-04-12T22:11:21.972Z,100.00
2023-04-12T22:14:28.287Z,100.00
2023-04-12T22:17:30.228Z,100.00
2023-04-12T22:20:33.702Z,100.00
2023-04-12T22:23:40.699Z,100.00
2023-04-12T22:26:42.325Z,100.00
2023-04-12T22:29:43.931Z,100.00
2023-04-12T22:32:45.852Z,100.00
2023-04-12T22:35:47.489Z,100.00
2023-04-12T22:38:50.685Z,100.00
2023-04-12T22:41:53.459Z,100.00
2023-04-12T22:44:57.956Z,100.00
2023-04-12T22:47:59.726Z,100.00
2023-04-12T22:51:01.481Z,100.00
2023-04-12T22:54:06.301Z,100.00
2023-04-12T22:57:07.902Z,100.00
2023-04-12T23:00:15.699Z,100.00
2023-04-12T23:03:18.428Z,100.00
2023-04-12T23:06:20.564Z,100.00
2023-04-12T23:09:24.072Z,100.00
2023-04-12T23:12:25.839Z,100.00
2023-04-12T23:15:27.602Z,100.00
2023-04-12T23:18:29.176Z,100.00
2023-04-12T23:21:30.909Z,100.00
2023-04-12T23:24:34.295Z,100.00
2023-04-12T23:27:39.078Z,100.00
2023-04-12T23:30:42.091Z,100.00
2023-04-12T23:33:44.519Z,100.00
2023-04-12T23:36:46.083Z,100.00
2023-04-12T23:39:48.952Z,100.00
2023-04-12T23:42:51.042Z,100.00
2023-04-12T23:45:53.272Z,100.00
2023-04-12T23:48:55.110Z,100.00
2023-04-12T23:51:57.631Z,100.00
2023-04-12T23:55:02.480Z,100.00
2023-04-12T23:58:04.054Z,100.00
