createdAt,value
2022-12-22T00:04:33.356Z,5.9
2022-12-22T00:10:02.024Z,4.8
2022-12-22T00:15:34.015Z,5.9
2022-12-22T00:21:10.951Z,7.2
2022-12-22T00:26:38.165Z,7.2
2022-12-22T00:32:27.277Z,8.4
2022-12-22T00:37:36.831Z,8.4
2022-12-22T00:43:21.823Z,8.4
2022-12-22T00:48:59.691Z,7.2
2022-12-22T00:54:14.007Z,7.2
2022-12-22T00:59:52.724Z,8.4
2022-12-22T01:05:19.921Z,9.6
2022-12-22T01:10:53.064Z,10.7
2022-12-22T01:16:43.568Z,8.4
2022-12-22T01:22:12.318Z,9.6
2022-12-22T01:27:36.241Z,9.6
2022-12-22T01:33:08.221Z,8.4
2022-12-22T01:39:02.834Z,5.9
2022-12-22T01:44:23.622Z,9.6
2022-12-22T01:49:49.395Z,9.6
2022-12-22T01:55:26.083Z,9.6
2022-12-22T02:01:08.001Z,9.6
2022-12-22T02:06:26.181Z,7.2
2022-12-22T02:12:17.877Z,8.4
2022-12-22T02:17:29.302Z,5.9
2022-12-22T02:23:22.938Z,5.9
2022-12-22T02:28:39.785Z,7.2
2022-12-22T02:34:26.049Z,8.4
2022-12-22T02:39:56.021Z,9.6
2022-12-22T02:45:39.509Z,9.6
2022-12-22T02:50:56.500Z,9.6
2022-12-22T02:56:28.920Z,9.6
2022-12-22T03:02:06.245Z,5.9
2022-12-22T03:07:23.953Z,5.9
2022-12-22T03:12:56.328Z,8.4
2022-12-22T03:18:48.986Z,10.7
2022-12-22T03:24:11.339Z,10.7
2022-12-22T03:29:56.024Z,13.2
2022-12-22T03:35:13.522Z,11.9
2022-12-22T03:40:47.459Z,10.7
2022-12-22T03:46:29.135Z,10.7
2022-12-22T03:52:13.737Z,11.9
2022-12-22T03:57:22.981Z,9.6
2022-12-22T04:03:03.247Z,9.6
2022-12-22T04:08:47.306Z,8.4
2022-12-22T04:14:11.991Z,10.7
2022-12-22T04:19:50.920Z,13.2
2022-12-22T04:25:12.463Z,11.9
2022-12-22T04:30:36.559Z,13.2
2022-12-22T04:36:21.989Z,15.6
2022-12-22T04:42:05.771Z,13.2
2022-12-22T04:47:17.395Z,13.2
2022-12-22T04:52:51.284Z,13.2
2022-12-22T04:58:37.039Z,11.9
2022-12-22T05:04:23.454Z,8.4
2022-12-22T05:09:29.473Z,7.2
2022-12-22T05:15:19.421Z,9.6
2022-12-22T05:20:33.010Z,8.4
2022-12-22T05:26:22.593Z,8.4
2022-12-22T05:31:49.051Z,7.2
2022-12-22T05:37:31.406Z,13.2
2022-12-22T05:42:55.408Z,13.2
2022-12-22T05:48:28.464Z,9.6
2022-12-22T05:54:08.250Z,8.4
2022-12-22T05:59:27.479Z,11.9
2022-12-22T06:05:12.552Z,10.7
2022-12-22T06:10:47.594Z,10.7
2022-12-22T06:16:29.405Z,14.4
2022-12-22T06:21:36.468Z,11.9
2022-12-22T06:27:20.653Z,9.6
2022-12-22T06:32:42.060Z,10.7
2022-12-22T06:38:23.431Z,10.7
2022-12-22T06:43:47.837Z,11.9
2022-12-22T06:55:13.571Z,11.9
2022-12-22T07:00:38.911Z,11.9
2022-12-22T07:06:00.374Z,13.2
2022-12-22T07:11:53.146Z,14.4
2022-12-22T07:17:05.175Z,13.2
2022-12-22T07:22:47.200Z,13.2
2022-12-22T07:28:21.075Z,11.9
2022-12-22T07:33:52.499Z,11.9
2022-12-22T07:39:20.667Z,10.7
2022-12-22T07:44:57.076Z,10.7
2022-12-22T07:50:23.476Z,9.6
2022-12-22T07:56:03.737Z,9.6
2022-12-22T08:01:32.401Z,8.4
2022-12-22T08:07:17.333Z,10.7
2022-12-22T08:13:03.103Z,10.7
2022-12-22T08:18:08.765Z,13.2
2022-12-22T08:23:43.713Z,14.4
2022-12-22T08:29:13.592Z,14.4
2022-12-22T08:34:58.909Z,11.9
2022-12-22T08:40:26.120Z,14.4
2022-12-22T08:46:12.835Z,11.9
2022-12-22T08:51:39.781Z,11.9
2022-12-22T08:57:06.590Z,13.2
2022-12-22T09:03:05.730Z,11.9
2022-12-22T09:08:39.686Z,10.7
2022-12-22T09:14:12.320Z,13.2
2022-12-22T09:19:26.733Z,10.7
2022-12-22T09:25:08.151Z,9.6
2022-12-22T09:30:40.512Z,11.9
2022-12-22T09:36:20.161Z,10.7
2022-12-22T09:41:46.533Z,13.2
2022-12-22T09:47:20.580Z,10.7
2022-12-22T09:52:44.471Z,13.2
2022-12-22T09:58:24.149Z,10.7
2022-12-22T10:04:00.576Z,13.2
2022-12-22T10:09:50.570Z,11.9
2022-12-22T10:15:09.560Z,11.9
2022-12-22T10:20:27.387Z,11.9
2022-12-22T10:26:31.812Z,13.2
2022-12-22T10:31:33.229Z,14.4
2022-12-22T10:37:12.749Z,11.9
2022-12-22T10:42:41.672Z,14.4
2022-12-22T10:48:36.124Z,15.6
2022-12-22T10:53:57.804Z,15.6
2022-12-22T10:59:40.822Z,13.2
2022-12-22T11:05:09.160Z,11.9
2022-12-22T11:10:35.981Z,13.2
2022-12-22T11:16:29.962Z,11.9
2022-12-22T11:21:55.923Z,11.9
2022-12-22T11:27:33.136Z,11.9
2022-12-22T11:32:44.320Z,15.6
2022-12-22T11:38:26.002Z,15.6
2022-12-22T11:43:50.303Z,14.4
2022-12-22T11:49:39.381Z,14.4
2022-12-22T11:55:10.304Z,18
2022-12-22T12:00:42.844Z,15.6
2022-12-22T12:06:00.667Z,14.4
2022-12-22T12:11:39.050Z,13.2
2022-12-22T12:17:30.189Z,10.7
2022-12-22T12:23:07.765Z,13.2
2022-12-22T12:28:40.887Z,10.7
2022-12-22T12:33:54.448Z,13.2
2022-12-22T12:39:44.667Z,14.4
2022-12-22T12:45:04.629Z,11.9
2022-12-22T12:50:51.675Z,14.4
2022-12-22T12:56:33.260Z,13.2
2022-12-22T13:01:57.565Z,10.7
2022-12-22T13:07:17.830Z,9.6
2022-12-22T13:12:52.618Z,11.9
2022-12-22T13:18:22.040Z,8.4
2022-12-22T13:24:25.571Z,9.6
2022-12-22T13:29:41.505Z,9.6
2022-12-22T13:35:34.205Z,9.6
2022-12-22T13:40:48.613Z,8.4
2022-12-22T13:46:24.314Z,8.4
2022-12-22T13:51:50.751Z,9.6
2022-12-22T13:57:11.636Z,11.9
2022-12-22T14:03:00.598Z,10.7
2022-12-22T14:08:20.050Z,9.6
2022-12-22T14:13:51.181Z,10.7
2022-12-22T14:19:45.996Z,11.9
2022-12-22T14:25:17.151Z,13.2
2022-12-22T14:30:51.129Z,13.2
2022-12-22T14:36:15.627Z,10.7
2022-12-22T14:52:54.272Z,9.6
2022-12-22T14:58:44.726Z,10.7
2022-12-22T15:26:27.009Z,14.4
2022-12-22T15:31:57.053Z,11.9
2022-12-22T15:42:55.794Z,14.4
2022-12-22T15:48:30.191Z,14.4
2022-12-22T15:54:04.578Z,16.8
2022-12-22T15:59:37.028Z,14.4
2022-12-22T16:05:04.559Z,11.9
2022-12-22T16:10:48.657Z,11.9
2022-12-22T16:16:14.397Z,11.9
2022-12-22T16:21:50.247Z,9.6
2022-12-22T16:27:15.224Z,11.9
2022-12-22T16:33:04.814Z,10.7
2022-12-22T16:38:24.769Z,8.4
2022-12-22T16:49:46.196Z,10.7
2022-12-22T16:55:08.983Z,7.2
2022-12-22T17:00:41.172Z,7.2
2022-12-22T17:06:16.632Z,7.2
2022-12-22T17:11:54.259Z,7.2
2022-12-22T17:17:10.723Z,5.9
2022-12-22T17:22:50.591Z,3.6
2022-12-22T17:28:34.135Z,3.6
2022-12-22T17:34:06.356Z,3.6
2022-12-22T17:39:38.581Z,4.8
2022-12-22T17:44:59.923Z,3.6
2022-12-22T17:50:38.747Z,3.6
2022-12-22T17:56:08.843Z,3.6
2022-12-22T18:01:32.709Z,3.6
2022-12-22T18:07:09.939Z,5.9
2022-12-22T18:13:00.704Z,5.9
2022-12-22T18:18:09.020Z,7.2
2022-12-22T18:23:51.228Z,5.9
2022-12-22T18:29:30.325Z,5.9
2022-12-22T18:34:59.547Z,5.9
2022-12-22T18:40:28.189Z,7.2
2022-12-22T18:46:12.453Z,7.2
2022-12-22T18:51:27.998Z,9.6
2022-12-22T18:57:20.989Z,9.6
2022-12-22T19:02:58.363Z,8.4
2022-12-22T19:08:16.492Z,9.6
2022-12-22T19:13:45.410Z,10.7
2022-12-22T19:19:26.025Z,9.6
2022-12-22T19:24:45.057Z,10.7
2022-12-22T19:30:19.965Z,11.9
2022-12-22T19:35:54.182Z,10.7
2022-12-22T19:41:24.002Z,11.9
2022-12-22T19:47:05.293Z,11.9
2022-12-22T19:52:44.480Z,8.4
2022-12-22T19:58:14.475Z,10.7
2022-12-22T20:03:33.911Z,9.6
2022-12-22T20:09:05.046Z,10.7
2022-12-22T20:15:00.369Z,10.7
2022-12-22T20:20:26.148Z,11.9
2022-12-22T20:25:56.491Z,10.7
2022-12-22T20:31:37.644Z,13.2
2022-12-22T20:37:14.836Z,13.2
2022-12-22T20:42:50.727Z,15.6
2022-12-22T20:48:10.129Z,11.9
2022-12-22T20:53:39.985Z,15.6
2022-12-22T20:59:09.905Z,13.2
2022-12-22T21:04:48.255Z,15.6
2022-12-22T21:10:29.279Z,13.2
2022-12-22T21:16:07.512Z,13.2
2022-12-22T21:21:26.126Z,11.9
2022-12-22T21:26:47.786Z,14.4
2022-12-22T21:32:19.170Z,13.2
2022-12-22T21:37:52.198Z,14.4
2022-12-22T21:43:29.421Z,13.2
2022-12-22T21:49:11.242Z,15.6
2022-12-22T21:54:52.267Z,16.8
2022-12-22T22:05:52.006Z,11.9
2022-12-22T22:11:21.746Z,13.2
2022-12-22T22:16:49.573Z,13.2
2022-12-22T22:22:31.611Z,15.6
2022-12-22T22:28:11.355Z,13.2
2022-12-22T22:33:48.865Z,14.4
2022-12-22T22:38:58.710Z,10.7
2022-12-22T22:44:37.239Z,11.9
2022-12-22T22:50:27.003Z,15.6
2022-12-22T22:55:40.402Z,10.7
2022-12-22T23:01:35.138Z,11.9
2022-12-22T23:06:43.133Z,9.6
2022-12-22T23:12:30.325Z,10.7
2022-12-22T23:18:05.743Z,15.6
2022-12-22T23:23:28.419Z,13.2
2022-12-22T23:29:12.526Z,10.7
2022-12-22T23:34:39.710Z,10.7
2022-12-22T23:40:50.882Z,10.7
2022-12-22T23:45:56.675Z,11.9
2022-12-22T23:51:31.782Z,10.7
2022-12-22T23:56:43.811Z,9.6
