createdAt,value
2023-04-18T00:14:38.593Z,92.26
2023-04-18T00:29:41.107Z,95.46
2023-04-18T00:44:42.958Z,94.91
2023-04-18T00:59:46.665Z,99.26
2023-04-18T01:14:48.520Z,100.00
2023-04-18T01:29:50.420Z,100.00
2023-04-18T01:44:52.416Z,100.00
2023-04-18T01:59:54.560Z,100.00
2023-04-18T02:14:56.376Z,100.00
2023-04-18T02:29:58.323Z,100.00
2023-04-18T02:45:00.156Z,100.00
2023-04-18T03:00:02.075Z,100.00
2023-04-18T03:15:04.132Z,100.00
2023-04-18T03:30:06.770Z,100.00
2023-04-18T03:45:09.131Z,100.00
2023-04-18T04:00:12.740Z,100.00
2023-04-18T04:15:14.644Z,100.00
2023-04-18T04:30:16.585Z,100.00
2023-04-18T04:45:19.544Z,100.00
2023-04-18T05:00:21.891Z,100.00
2023-04-18T05:15:24.566Z,100.00
2023-04-18T05:30:26.988Z,100.00
2023-04-18T05:45:28.832Z,100.00
2023-04-18T06:00:31.013Z,100.00
2023-04-18T06:15:32.918Z,100.00
2023-04-18T06:30:34.916Z,91.85
2023-04-18T06:45:36.835Z,93.06
2023-04-18T07:00:38.664Z,88.06
2023-04-18T07:15:41.079Z,87.65
2023-04-18T07:30:43.052Z,84.63
2023-04-18T07:45:44.890Z,78.13
2023-04-18T08:00:46.809Z,75.18
2023-04-18T08:15:48.870Z,74.66
2023-04-18T08:30:52.192Z,75.78
2023-04-18T08:46:01.282Z,69.31
2023-04-18T09:01:03.397Z,66.86
2023-04-18T09:16:08.986Z,62.20
2023-04-18T09:31:13.610Z,61.04
2023-04-18T09:46:17.825Z,60.01
2023-04-18T10:01:20.225Z,57.53
2023-04-18T10:16:22.655Z,57.17
2023-04-18T10:31:27.233Z,59.71
2023-04-18T10:46:32.425Z,56.79
2023-04-18T11:01:37.571Z,54.39
2023-04-18T11:16:40.231Z,55.30
2023-04-18T11:31:57.742Z,54.04
2023-04-18T11:47:00.264Z,59.79
2023-04-18T12:02:15.702Z,74.25
2023-04-18T12:17:18.869Z,78.64
2023-04-18T12:32:22.336Z,83.30
2023-04-18T12:47:24.421Z,91.00
2023-04-18T13:02:29.394Z,96.39
2023-04-18T13:17:31.564Z,96.97
2023-04-18T13:32:33.771Z,98.24
2023-04-18T13:47:35.995Z,98.20
2023-04-18T14:02:37.922Z,99.37
2023-04-18T14:17:39.955Z,100.00
2023-04-18T14:32:41.918Z,100.00
2023-04-18T14:47:44.745Z,100.00
2023-04-18T15:02:46.924Z,100.00
2023-04-18T15:17:51.758Z,100.00
2023-04-18T15:32:54.277Z,100.00
2023-04-18T15:47:56.270Z,100.00
2023-04-18T16:02:58.357Z,100.00
2023-04-18T16:18:02.457Z,100.00
2023-04-18T16:33:04.631Z,100.00
2023-04-18T16:48:06.542Z,100.00
2023-04-18T17:03:10.097Z,100.00
2023-04-18T17:18:12.218Z,100.00
2023-04-18T17:33:14.196Z,100.00
2023-04-18T17:48:16.497Z,100.00
2023-04-18T18:03:20.423Z,100.00
2023-04-18T18:18:23.378Z,100.00
2023-04-18T18:33:25.502Z,100.00
2023-04-18T18:48:28.465Z,100.00
2023-04-18T19:03:30.679Z,100.00
2023-04-18T19:18:32.703Z,100.00
2023-04-18T19:33:34.740Z,100.00
2023-04-18T19:48:36.649Z,100.00
2023-04-18T20:03:39.768Z,100.00
2023-04-18T20:18:42.421Z,100.00
2023-04-18T20:33:44.345Z,100.00
2023-04-18T20:48:46.356Z,100.00
2023-04-18T21:03:48.512Z,100.00
2023-04-18T21:18:50.395Z,100.00
2023-04-18T21:33:53.871Z,100.00
2023-04-18T21:48:55.767Z,100.00
2023-04-18T22:03:57.724Z,100.00
2023-04-18T22:19:01.282Z,100.00
2023-04-18T22:34:03.224Z,100.00
2023-04-18T22:49:05.674Z,100.00
2023-04-18T23:04:07.650Z,100.00
2023-04-18T23:19:09.775Z,100.00
2023-04-18T23:34:11.707Z,100.00
2023-04-18T23:49:13.938Z,100.00
