createdAt,value
2019-05-25T00:00:23.427Z,1.00
2019-05-25T00:02:53.573Z,3.87
2019-05-25T00:05:23.672Z,1.10
2019-05-25T00:07:53.800Z,1.00
2019-05-25T00:10:24.019Z,1.33
2019-05-25T00:12:54.166Z,1.93
2019-05-25T00:15:24.281Z,0.90
2019-05-25T00:17:54.403Z,1.90
2019-05-25T00:20:24.606Z,1.07
2019-05-25T00:22:55.850Z,2.90
2019-05-25T00:25:25.971Z,0.90
2019-05-25T00:27:56.098Z,1.07
2019-05-25T00:30:26.293Z,0.77
2019-05-25T00:35:33.013Z,1.03
2019-05-25T00:38:03.158Z,2.23
2019-05-25T00:40:33.287Z,1.50
2019-05-25T00:43:03.412Z,1.53
2019-05-25T00:45:33.554Z,1.60
2019-05-25T00:48:03.766Z,0.90
2019-05-25T00:50:33.886Z,0.83
2019-05-25T00:53:04.055Z,0.80
2019-05-25T00:55:34.183Z,0.80
2019-05-25T00:58:04.522Z,1.10
2019-05-25T01:00:34.742Z,3.90
2019-05-25T01:03:05.139Z,1.10
2019-05-25T01:05:35.266Z,1.10
2019-05-25T01:08:05.410Z,1.17
2019-05-25T01:10:35.521Z,3.10
2019-05-25T01:13:05.652Z,1.10
2019-05-25T01:15:35.786Z,2.70
2019-05-25T01:18:05.924Z,1.30
2019-05-25T01:20:36.148Z,1.37
2019-05-25T01:23:06.436Z,1.07
2019-05-25T01:25:36.566Z,1.07
2019-05-25T01:28:06.710Z,1.10
2019-05-25T01:30:36.824Z,1.07
2019-05-25T01:33:06.964Z,3.23
2019-05-25T01:35:37.084Z,1.10
2019-05-25T01:38:07.232Z,1.10
2019-05-25T01:40:37.346Z,2.43
2019-05-25T01:43:07.482Z,1.80
2019-05-25T01:45:37.632Z,5.33
2019-05-25T01:48:07.798Z,1.30
2019-05-25T01:50:37.924Z,1.30
2019-05-25T01:53:08.074Z,3.83
2019-05-25T01:55:38.207Z,1.20
2019-05-25T01:58:08.338Z,2.57
2019-05-25T02:00:38.459Z,1.23
2019-05-25T02:03:08.608Z,2.60
2019-05-25T02:05:38.710Z,1.67
2019-05-25T02:08:08.865Z,0.90
2019-05-25T02:10:38.988Z,1.30
2019-05-25T02:13:09.140Z,1.10
2019-05-25T02:15:39.263Z,2.20
2019-05-25T02:18:09.399Z,4.03
2019-05-25T02:20:39.533Z,1.10
2019-05-25T02:23:09.694Z,1.27
2019-05-25T02:25:39.824Z,1.10
2019-05-25T02:28:09.946Z,1.90
2019-05-25T02:30:40.056Z,1.17
2019-05-25T02:33:10.268Z,1.13
2019-05-25T02:35:40.386Z,1.23
2019-05-25T02:38:10.796Z,1.20
2019-05-25T02:40:40.938Z,1.20
2019-05-25T02:43:11.363Z,1.53
2019-05-25T02:45:41.478Z,1.50
2019-05-25T02:48:12.637Z,1.60
2019-05-25T02:50:42.763Z,1.63
2019-05-25T02:53:12.886Z,1.03
2019-05-25T02:55:43.010Z,2.07
2019-05-25T02:58:13.154Z,1.67
2019-05-25T03:00:43.378Z,1.83
2019-05-25T03:03:13.555Z,1.03
2019-05-25T03:05:43.909Z,1.27
2019-05-25T03:08:14.025Z,2.77
2019-05-25T03:10:45.909Z,1.33
2019-05-25T03:13:16.750Z,1.30
2019-05-25T03:15:46.880Z,1.70
2019-05-25T03:18:17.055Z,1.73
2019-05-25T03:20:47.176Z,1.10
2019-05-25T03:23:17.322Z,1.40
2019-05-25T03:25:49.890Z,1.63
2019-05-25T03:28:19.451Z,1.20
2019-05-25T03:30:50.629Z,1.20
2019-05-25T03:33:20.847Z,6.47
2019-05-25T03:35:50.965Z,1.70
2019-05-25T03:38:21.184Z,2.30
2019-05-25T03:40:51.313Z,2.17
2019-05-25T03:43:21.452Z,1.73
2019-05-25T03:45:51.585Z,1.20
2019-05-25T03:48:21.928Z,2.00
2019-05-25T03:50:52.072Z,1.97
2019-05-25T03:53:22.206Z,4.27
2019-05-25T03:56:04.763Z,1.40
2019-05-25T03:58:25.237Z,3.90
2019-05-25T04:00:55.344Z,1.47
2019-05-25T04:03:25.466Z,2.60
2019-05-25T04:05:55.600Z,1.43
2019-05-25T04:08:25.734Z,1.10
2019-05-25T04:10:55.862Z,2.20
2019-05-25T04:13:25.994Z,1.13
2019-05-25T04:15:56.106Z,1.00
2019-05-25T04:18:26.228Z,1.40
2019-05-25T04:20:56.359Z,2.33
2019-05-25T04:23:26.496Z,1.73
2019-05-25T04:25:56.606Z,1.00
2019-05-25T04:28:26.852Z,3.53
2019-05-25T04:30:56.975Z,1.30
2019-05-25T04:33:27.415Z,1.80
2019-05-25T04:35:57.529Z,1.50
2019-05-25T04:38:27.654Z,1.30
2019-05-25T04:40:57.766Z,1.70
2019-05-25T04:43:27.901Z,1.20
2019-05-25T04:45:58.018Z,1.13
2019-05-25T04:48:28.313Z,1.30
2019-05-25T04:50:58.461Z,1.17
2019-05-25T04:53:28.591Z,1.47
2019-05-25T04:55:58.812Z,1.40
2019-05-25T04:58:28.970Z,1.57
2019-05-25T05:00:59.101Z,1.10
2019-05-25T05:03:30.604Z,2.13
2019-05-25T05:06:01.361Z,1.37
2019-05-25T05:08:34.967Z,1.20
2019-05-25T05:11:03.365Z,1.20
2019-05-25T05:13:33.493Z,1.17
2019-05-25T05:16:03.621Z,1.53
2019-05-25T05:18:33.784Z,1.10
2019-05-25T05:21:03.942Z,2.20
2019-05-25T05:23:34.079Z,1.00
2019-05-25T05:26:04.330Z,1.53
2019-05-25T05:28:34.466Z,1.33
2019-05-25T05:31:05.591Z,1.40
2019-05-25T05:33:35.796Z,1.10
2019-05-25T05:36:06.085Z,2.37
2019-05-25T05:38:37.534Z,1.47
2019-05-25T05:41:09.260Z,1.17
2019-05-25T05:43:39.897Z,0.90
2019-05-25T05:46:12.296Z,1.50
2019-05-25T05:48:45.664Z,1.30
2019-05-25T05:51:18.695Z,1.00
2019-05-25T05:53:53.078Z,2.07
2019-05-25T05:56:24.590Z,1.17
2019-05-25T05:58:54.767Z,1.53
2019-05-25T06:01:24.942Z,1.00
2019-05-25T06:03:55.100Z,1.30
2019-05-25T06:06:25.221Z,2.67
2019-05-25T06:08:55.364Z,1.20
2019-05-25T06:11:25.513Z,1.10
2019-05-25T06:13:55.674Z,1.13
2019-05-25T06:16:25.802Z,1.23
2019-05-25T06:18:55.965Z,2.00
2019-05-25T06:21:26.109Z,1.00
2019-05-25T06:23:56.257Z,1.20
2019-05-25T06:26:26.496Z,1.20
2019-05-25T06:28:56.657Z,1.10
2019-05-25T06:31:26.776Z,2.63
2019-05-25T06:33:57.051Z,1.00
2019-05-25T06:36:27.199Z,1.10
2019-05-25T06:38:57.386Z,1.00
2019-05-25T06:41:27.584Z,3.03
2019-05-25T06:43:57.732Z,1.30
2019-05-25T06:46:27.879Z,0.80
2019-05-25T06:48:58.044Z,0.90
2019-05-25T06:51:28.183Z,1.10
2019-05-25T06:53:58.339Z,2.80
2019-05-25T06:56:28.540Z,1.73
2019-05-25T06:58:58.880Z,1.77
2019-05-25T07:01:29.007Z,1.93
2019-05-25T07:03:59.226Z,1.10
2019-05-25T07:06:29.402Z,0.93
2019-05-25T07:08:59.544Z,1.70
2019-05-25T07:11:29.689Z,0.80
2019-05-25T07:13:59.939Z,1.17
2019-05-25T07:16:30.097Z,1.00
2019-05-25T07:19:00.255Z,0.90
2019-05-25T07:21:30.388Z,1.07
2019-05-25T07:24:00.534Z,1.90
2019-05-25T07:26:30.673Z,1.10
2019-05-25T07:29:00.811Z,0.90
2019-05-25T07:31:30.983Z,0.97
2019-05-25T07:34:01.101Z,0.90
2019-05-25T07:36:31.914Z,0.90
2019-05-25T07:39:03.151Z,1.67
2019-05-25T07:41:33.278Z,1.13
2019-05-25T07:44:03.534Z,3.10
2019-05-25T07:46:33.659Z,0.90
2019-05-25T07:49:03.835Z,1.00
2019-05-25T07:51:35.036Z,0.90
2019-05-25T07:54:05.193Z,1.07
2019-05-25T07:56:35.326Z,1.07
2019-05-25T07:59:05.480Z,1.60
2019-05-25T08:01:35.613Z,1.30
2019-05-25T08:04:05.760Z,1.10
2019-05-25T08:06:35.895Z,1.53
2019-05-25T08:09:07.913Z,0.90
2019-05-25T08:11:38.039Z,3.17
2019-05-25T08:14:08.511Z,1.30
2019-05-25T08:16:38.780Z,1.10
2019-05-25T08:19:09.011Z,0.90
2019-05-25T08:21:39.193Z,1.00
2019-05-25T08:24:11.234Z,0.90
2019-05-25T08:26:41.351Z,1.43
2019-05-25T08:29:11.483Z,0.70
2019-05-25T08:31:41.603Z,0.80
2019-05-25T08:34:11.817Z,0.80
2019-05-25T08:36:41.947Z,0.70
2019-05-25T08:39:12.088Z,0.87
2019-05-25T08:41:45.322Z,0.70
2019-05-25T08:44:14.069Z,0.80
2019-05-25T08:46:44.195Z,0.70
2019-05-25T08:49:14.396Z,2.13
2019-05-25T08:51:44.516Z,0.90
2019-05-25T08:54:14.664Z,0.83
2019-05-25T08:56:44.784Z,0.80
2019-05-25T08:59:14.908Z,0.80
2019-05-25T09:01:45.061Z,2.00
2019-05-25T09:04:15.202Z,0.60
2019-05-25T09:06:45.327Z,0.73
2019-05-25T09:09:15.487Z,1.07
2019-05-25T09:11:45.678Z,0.77
2019-05-25T09:14:15.766Z,0.80
2019-05-25T09:16:45.907Z,0.70
2019-05-25T09:19:16.049Z,0.70
2019-05-25T09:22:01.384Z,0.80
2019-05-25T09:24:18.016Z,1.50
2019-05-25T09:26:48.163Z,0.70
2019-05-25T09:29:18.400Z,2.27
2019-05-25T09:31:49.493Z,0.80
2019-05-25T09:34:19.655Z,0.90
2019-05-25T09:36:49.792Z,1.53
2019-05-25T09:39:19.978Z,0.87
2019-05-25T09:41:50.092Z,0.90
2019-05-25T09:44:20.236Z,0.70
2019-05-25T09:46:50.375Z,0.70
2019-05-25T09:49:20.564Z,0.77
2019-05-25T09:51:50.698Z,0.73
2019-05-25T09:54:20.860Z,0.90
2019-05-25T09:56:50.993Z,1.03
2019-05-25T09:59:21.131Z,0.90
2019-05-25T10:01:51.399Z,1.20
2019-05-25T10:04:21.601Z,0.80
2019-05-25T10:06:51.761Z,0.90
2019-05-25T10:09:21.899Z,0.80
2019-05-25T10:11:52.026Z,1.07
2019-05-25T10:14:22.158Z,1.10
2019-05-25T10:16:52.299Z,0.80
2019-05-25T10:19:22.463Z,1.03
2019-05-25T10:21:52.592Z,1.20
2019-05-25T10:24:22.730Z,1.03
2019-05-25T10:26:52.864Z,0.83
2019-05-25T10:29:35.923Z,0.80
2019-05-25T10:31:54.827Z,0.80
2019-05-25T10:34:24.971Z,0.70
2019-05-25T10:36:55.104Z,0.80
2019-05-25T10:39:25.997Z,1.03
2019-05-25T10:41:56.121Z,0.77
2019-05-25T10:44:26.269Z,0.70
2019-05-25T10:46:56.403Z,0.97
2019-05-25T10:49:26.579Z,0.70
2019-05-25T10:51:56.711Z,0.83
2019-05-25T10:54:26.874Z,0.70
2019-05-25T10:56:56.994Z,1.10
2019-05-25T10:59:27.129Z,0.90
2019-05-25T11:01:57.251Z,0.80
2019-05-25T11:04:27.386Z,0.80
2019-05-25T11:06:57.511Z,1.27
2019-05-25T11:09:27.640Z,3.47
2019-05-25T11:11:57.848Z,4.03
2019-05-25T11:14:29.092Z,0.77
2019-05-25T11:16:59.223Z,0.70
2019-05-25T11:19:29.371Z,7.23
2019-05-25T11:21:59.497Z,0.87
2019-05-25T11:24:29.626Z,0.97
2019-05-25T11:26:59.890Z,2.00
2019-05-25T11:29:29.981Z,1.93
2019-05-25T11:32:04.276Z,0.70
2019-05-25T11:34:31.967Z,1.93
2019-05-25T11:37:02.199Z,0.80
2019-05-25T11:39:32.323Z,0.80
2019-05-25T11:42:02.461Z,2.43
2019-05-25T11:44:32.623Z,0.90
2019-05-25T11:47:02.762Z,2.47
2019-05-25T11:49:32.990Z,0.70
2019-05-25T11:52:03.174Z,5.13
2019-05-25T11:54:33.500Z,0.80
2019-05-25T11:57:03.797Z,0.83
2019-05-25T11:59:33.953Z,0.90
2019-05-25T12:02:04.213Z,0.93
2019-05-25T12:04:34.339Z,0.70
2019-05-25T12:07:04.677Z,3.20
2019-05-25T12:09:34.814Z,0.70
2019-05-25T12:12:04.947Z,0.70
2019-05-25T12:14:35.081Z,1.00
2019-05-25T12:17:05.204Z,0.90
2019-05-25T12:19:35.367Z,1.07
2019-05-25T12:22:05.698Z,0.70
2019-05-25T12:24:35.836Z,0.67
2019-05-25T12:27:05.959Z,0.80
2019-05-25T12:29:36.100Z,0.90
2019-05-25T12:32:06.225Z,1.00
2019-05-25T12:34:36.392Z,1.07
2019-05-25T12:37:06.511Z,0.70
2019-05-25T12:39:36.661Z,1.60
2019-05-25T12:42:06.787Z,1.00
2019-05-25T12:44:37.140Z,1.87
2019-05-25T12:47:07.412Z,0.90
2019-05-25T12:49:50.064Z,0.90
2019-05-25T12:52:09.467Z,0.70
2019-05-25T12:54:39.639Z,0.90
2019-05-25T12:57:09.777Z,1.73
2019-05-25T12:59:39.920Z,0.80
2019-05-25T13:02:10.048Z,0.80
2019-05-25T13:04:40.417Z,0.90
2019-05-25T13:07:10.577Z,1.27
2019-05-25T13:09:40.716Z,0.97
2019-05-25T13:12:10.878Z,1.90
2019-05-25T13:14:40.996Z,1.00
2019-05-25T13:17:11.167Z,0.83
2019-05-25T13:19:41.323Z,0.97
2019-05-25T13:22:11.531Z,1.90
2019-05-25T13:24:41.696Z,1.60
2019-05-25T13:27:11.811Z,0.70
2019-05-25T13:29:41.969Z,0.90
2019-05-25T13:32:12.107Z,0.87
2019-05-25T13:34:43.898Z,0.80
2019-05-25T13:37:17.175Z,0.80
2019-05-25T13:39:46.027Z,1.97
2019-05-25T13:42:16.187Z,0.70
2019-05-25T13:44:46.468Z,1.03
2019-05-25T13:47:16.604Z,0.80
2019-05-25T13:49:46.818Z,0.90
2019-05-25T13:52:16.957Z,0.80
2019-05-25T13:54:47.085Z,0.77
2019-05-25T13:57:17.221Z,0.70
2019-05-25T13:59:47.365Z,0.70
2019-05-25T14:02:17.506Z,0.50
2019-05-25T14:04:47.713Z,0.53
2019-05-25T14:07:17.865Z,0.80
2019-05-25T14:09:48.059Z,2.17
2019-05-25T14:12:18.231Z,0.60
2019-05-25T14:14:48.369Z,0.70
2019-05-25T14:17:18.506Z,0.70
2019-05-25T14:19:48.655Z,0.70
2019-05-25T14:22:18.791Z,2.20
2019-05-25T14:24:48.943Z,1.07
2019-05-25T14:27:19.095Z,0.70
2019-05-25T14:29:49.221Z,0.70
2019-05-25T14:32:19.354Z,0.70
2019-05-25T14:34:49.559Z,1.03
2019-05-25T14:37:19.673Z,1.50
2019-05-25T14:39:49.808Z,0.80
2019-05-25T14:42:20.020Z,0.80
2019-05-25T14:44:50.182Z,0.80
2019-05-25T14:47:20.344Z,0.73
2019-05-25T14:49:52.692Z,1.57
2019-05-25T14:52:22.889Z,0.60
2019-05-25T14:54:53.026Z,0.87
2019-05-25T14:57:23.151Z,1.50
2019-05-25T14:59:53.292Z,4.43
2019-05-25T15:02:23.458Z,1.43
2019-05-25T15:04:54.811Z,1.60
2019-05-25T15:07:25.489Z,1.53
2019-05-25T15:09:55.654Z,1.57
2019-05-25T15:12:25.769Z,2.43
2019-05-25T15:14:55.907Z,0.77
2019-05-25T15:17:26.037Z,0.97
2019-05-25T15:19:56.372Z,0.90
2019-05-25T15:22:26.559Z,0.90
2019-05-25T15:24:56.696Z,1.00
2019-05-25T15:27:26.828Z,1.00
2019-05-25T15:29:56.968Z,0.80
2019-05-25T15:32:27.099Z,1.00
2019-05-25T15:34:57.239Z,1.27
2019-05-25T15:37:27.423Z,4.77
2019-05-25T15:39:57.609Z,1.00
2019-05-25T15:42:27.730Z,1.00
2019-05-25T15:44:57.899Z,0.80
2019-05-25T15:47:28.023Z,1.07
2019-05-25T15:49:58.220Z,0.90
2019-05-25T15:52:28.336Z,1.03
2019-05-25T15:54:58.492Z,0.93
2019-05-25T15:57:28.634Z,1.00
2019-05-25T15:59:58.782Z,0.80
2019-05-25T16:02:36.797Z,3.70
2019-05-25T16:05:01.008Z,0.90
2019-05-25T16:07:32.604Z,1.60
2019-05-25T16:10:02.805Z,1.87
2019-05-25T16:12:32.978Z,1.30
2019-05-25T16:15:03.116Z,0.97
2019-05-25T16:17:33.359Z,1.97
2019-05-25T16:20:03.617Z,0.87
2019-05-25T16:22:34.918Z,1.00
2019-05-25T16:25:05.924Z,1.00
2019-05-25T16:27:37.031Z,1.20
2019-05-25T16:30:07.506Z,0.83
2019-05-25T16:33:09.879Z,1.50
2019-05-25T16:35:09.639Z,1.13
2019-05-25T16:37:40.259Z,1.23
2019-05-25T16:40:10.735Z,1.13
2019-05-25T16:42:40.932Z,0.90
2019-05-25T16:45:11.775Z,1.10
2019-05-25T16:47:41.913Z,0.90
2019-05-25T16:50:14.963Z,1.13
2019-05-25T16:52:44.626Z,0.80
2019-05-25T16:55:15.357Z,1.10
2019-05-25T16:57:45.492Z,1.87
2019-05-25T17:00:17.288Z,2.00
2019-05-25T17:02:47.425Z,1.30
2019-05-25T17:05:17.669Z,1.40
2019-05-25T17:07:47.779Z,1.30
2019-05-25T17:10:18.036Z,1.20
2019-05-25T17:12:48.162Z,5.70
2019-05-25T17:15:18.409Z,1.47
2019-05-25T17:17:48.555Z,2.77
2019-05-25T17:20:19.112Z,1.50
2019-05-25T17:22:49.223Z,1.40
2019-05-25T17:25:19.382Z,1.30
2019-05-25T17:27:49.544Z,3.40
2019-05-25T17:30:35.951Z,1.00
2019-05-25T17:33:07.067Z,2.47
2019-05-25T17:35:37.191Z,1.77
2019-05-25T17:38:07.670Z,1.40
2019-05-25T17:40:38.116Z,6.07
2019-05-25T17:43:08.303Z,6.00
2019-05-25T17:45:38.437Z,1.50
2019-05-25T17:48:08.684Z,1.33
2019-05-25T17:50:38.853Z,1.40
2019-05-25T17:53:08.979Z,1.23
2019-05-25T17:55:39.113Z,3.53
2019-05-25T17:58:09.253Z,2.10
2019-05-25T18:00:46.264Z,1.10
2019-05-25T18:03:16.389Z,0.80
2019-05-25T18:05:47.353Z,1.17
2019-05-25T18:08:17.524Z,1.30
2019-05-25T18:10:55.049Z,1.40
2019-05-25T18:13:19.556Z,1.17
2019-05-25T18:15:49.750Z,2.60
2019-05-25T18:18:19.880Z,2.87
2019-05-25T18:20:50.299Z,1.40
2019-05-25T18:23:20.984Z,3.53
2019-05-25T18:25:51.205Z,1.57
2019-05-25T18:28:21.365Z,1.93
2019-05-25T18:30:51.557Z,1.40
2019-05-25T18:33:22.906Z,1.40
2019-05-25T18:35:53.063Z,1.10
2019-05-25T18:38:23.226Z,0.97
2019-05-25T18:40:53.359Z,0.93
2019-05-25T18:43:23.660Z,1.37
2019-05-25T18:45:53.881Z,1.10
2019-05-25T18:48:24.002Z,1.07
2019-05-25T18:50:54.242Z,1.10
2019-05-25T18:53:24.454Z,1.10
2019-05-25T18:55:54.687Z,0.80
2019-05-25T18:58:24.817Z,1.40
2019-05-25T19:00:55.035Z,0.90
2019-05-25T19:03:25.321Z,0.90
2019-05-25T19:05:55.595Z,3.03
2019-05-25T19:08:25.805Z,1.80
2019-05-25T19:10:55.943Z,0.97
2019-05-25T19:13:26.095Z,0.90
2019-05-25T19:15:56.220Z,1.57
2019-05-25T19:18:26.345Z,1.70
2019-05-25T19:20:56.528Z,6.27
2019-05-25T19:23:26.684Z,1.60
2019-05-25T19:25:56.856Z,1.67
2019-05-25T19:28:26.996Z,3.10
2019-05-25T19:30:58.287Z,5.10
2019-05-25T19:33:28.597Z,1.67
2019-05-25T19:35:58.768Z,1.70
2019-05-25T19:38:29.008Z,3.27
2019-05-25T19:40:59.206Z,1.93
2019-05-25T19:43:29.427Z,1.63
2019-05-25T19:45:59.680Z,1.47
2019-05-25T19:48:29.844Z,1.30
2019-05-25T19:51:01.891Z,2.83
2019-05-25T19:53:32.087Z,1.90
2019-05-25T19:56:02.395Z,2.63
2019-05-25T19:58:32.626Z,2.90
2019-05-25T20:01:02.912Z,2.93
2019-05-25T20:03:33.053Z,3.80
2019-05-25T20:06:03.224Z,3.23
2019-05-25T20:08:33.375Z,2.43
2019-05-25T20:11:03.521Z,4.47
2019-05-25T20:13:33.695Z,2.20
2019-05-25T20:16:03.907Z,2.47
2019-05-25T20:18:34.022Z,2.97
2019-05-25T20:21:04.164Z,1.80
2019-05-25T20:23:34.300Z,1.47
2019-05-25T20:26:04.454Z,2.57
2019-05-25T20:28:34.581Z,1.23
2019-05-25T20:31:06.392Z,1.47
2019-05-25T20:33:36.520Z,1.33
2019-05-25T20:36:06.672Z,1.03
2019-05-25T20:38:36.817Z,1.43
2019-05-25T20:41:06.972Z,1.50
2019-05-25T20:43:37.107Z,1.20
2019-05-25T20:46:07.242Z,2.67
2019-05-25T20:48:37.377Z,2.53
2019-05-25T20:51:07.536Z,3.77
2019-05-25T20:53:37.759Z,4.30
2019-05-25T20:56:07.888Z,1.40
2019-05-25T20:58:39.322Z,2.93
2019-05-25T21:01:09.469Z,1.97
2019-05-25T21:03:39.657Z,3.10
2019-05-25T21:06:10.758Z,2.00
2019-05-25T21:08:40.875Z,2.40
2019-05-25T21:11:11.027Z,3.83
2019-05-25T21:13:41.461Z,2.73
2019-05-25T21:16:11.678Z,3.20
2019-05-25T21:18:41.816Z,2.10
2019-05-25T21:21:11.951Z,2.87
2019-05-25T21:23:42.075Z,1.50
2019-05-25T21:26:12.205Z,2.60
2019-05-25T21:28:42.325Z,2.40
2019-05-25T21:31:12.465Z,1.80
2019-05-25T21:33:42.596Z,1.93
2019-05-25T21:36:14.344Z,3.60
2019-05-25T21:38:44.459Z,1.67
2019-05-25T21:41:14.579Z,2.13
2019-05-25T21:43:44.694Z,3.67
2019-05-25T21:46:14.871Z,4.10
2019-05-25T21:48:44.995Z,5.27
2019-05-25T21:51:15.126Z,1.50
2019-05-25T21:53:45.252Z,2.43
2019-05-25T21:56:15.375Z,2.80
2019-05-25T21:58:45.507Z,3.80
2019-05-25T22:01:15.791Z,4.07
2019-05-25T22:03:45.935Z,3.90
2019-05-25T22:06:24.147Z,4.87
2019-05-25T22:08:47.896Z,3.27
2019-05-25T22:11:18.053Z,6.10
2019-05-25T22:13:48.186Z,6.40
2019-05-25T22:16:18.322Z,4.97
2019-05-25T22:18:48.423Z,5.80
2019-05-25T22:21:18.543Z,7.37
2019-05-25T22:23:48.663Z,8.63
2019-05-25T22:26:18.780Z,7.97
2019-05-25T22:28:48.922Z,8.57
2019-05-25T22:31:19.082Z,5.47
2019-05-25T22:33:49.215Z,6.70
2019-05-25T22:36:19.338Z,6.60
2019-05-25T22:38:49.476Z,6.53
2019-05-25T22:41:20.076Z,4.77
2019-05-25T22:43:50.395Z,7.03
2019-05-25T22:46:20.524Z,8.27
2019-05-25T22:48:50.651Z,5.80
2019-05-25T22:51:20.778Z,7.53
2019-05-25T22:53:50.936Z,5.03
2019-05-25T22:56:21.060Z,8.30
2019-05-25T22:58:51.189Z,7.33
2019-05-25T23:01:21.307Z,7.93
2019-05-25T23:03:51.441Z,9.97
2019-05-25T23:06:21.622Z,4.87
2019-05-25T23:08:52.823Z,5.90
2019-05-25T23:11:22.950Z,4.70
2019-05-25T23:13:53.074Z,9.10
2019-05-25T23:16:23.223Z,3.73
2019-05-25T23:18:53.779Z,6.00
2019-05-25T23:21:23.943Z,6.40
2019-05-25T23:23:54.137Z,8.07
2019-05-25T23:26:24.263Z,7.70
2019-05-25T23:28:55.470Z,6.77
2019-05-25T23:31:25.598Z,9.70
2019-05-25T23:33:55.728Z,10.10
2019-05-25T23:36:26.049Z,6.23
2019-05-25T23:38:56.156Z,6.30
2019-05-25T23:41:26.287Z,3.43
2019-05-25T23:43:59.679Z,6.03
2019-05-25T23:46:28.302Z,7.27
2019-05-25T23:48:58.433Z,4.87
2019-05-25T23:51:28.584Z,4.20
2019-05-25T23:53:58.725Z,6.30
2019-05-25T23:56:28.847Z,6.53
2019-05-25T23:58:58.962Z,7.03
