createdAt,value
2023-03-10T00:01:28.963Z,70.48
2023-03-10T00:04:01.775Z,70.12
2023-03-10T00:06:34.849Z,70.74
2023-03-10T00:09:05.773Z,69.59
2023-03-10T00:11:36.470Z,68.74
2023-03-10T00:14:07.144Z,69.37
2023-03-10T00:16:38.568Z,67.59
2023-03-10T00:19:09.523Z,69.68
2023-03-10T00:21:40.180Z,68.47
2023-03-10T00:24:11.717Z,70.10
2023-03-10T00:26:42.745Z,70.41
2023-03-10T00:29:14.057Z,71.36
2023-03-10T00:31:45.447Z,70.12
2023-03-10T00:34:16.385Z,70.42
2023-03-10T00:36:47.633Z,67.89
2023-03-10T00:39:18.669Z,70.39
2023-03-10T00:41:49.827Z,70.01
2023-03-10T00:44:20.547Z,70.34
2023-03-10T00:46:53.940Z,70.12
2023-03-10T00:49:24.680Z,69.02
2023-03-10T00:51:55.517Z,69.65
2023-03-10T00:54:26.450Z,69.70
2023-03-10T00:56:57.283Z,68.81
2023-03-10T00:59:34.868Z,69.85
2023-03-10T01:02:11.650Z,69.35
2023-03-10T01:04:45.427Z,67.98
2023-03-10T01:07:16.201Z,68.18
2023-03-10T01:09:47.024Z,66.99
2023-03-10T01:12:17.658Z,68.08
2023-03-10T01:14:48.260Z,68.97
2023-03-10T01:17:19.161Z,68.54
2023-03-10T01:19:49.962Z,69.52
2023-03-10T01:22:20.797Z,68.87
2023-03-10T01:24:51.530Z,68.16
2023-03-10T01:27:22.419Z,67.76
2023-03-10T01:29:53.152Z,68.64
2023-03-10T01:32:23.785Z,69.40
2023-03-10T01:34:54.572Z,68.15
2023-03-10T01:37:26.009Z,68.13
2023-03-10T01:39:57.079Z,68.41
2023-03-10T01:42:27.782Z,68.13
2023-03-10T01:45:07.262Z,67.73
2023-03-10T01:47:38.690Z,66.70
2023-03-10T01:50:10.856Z,66.88
2023-03-10T01:52:43.110Z,68.25
2023-03-10T01:55:16.476Z,67.47
2023-03-10T01:57:48.899Z,67.19
2023-03-10T02:00:21.006Z,67.31
2023-03-10T02:02:54.473Z,68.07
2023-03-10T02:05:26.086Z,67.19
2023-03-10T02:07:56.707Z,67.73
2023-03-10T02:10:28.164Z,66.69
2023-03-10T02:12:59.118Z,65.66
2023-03-10T02:15:30.661Z,66.12
2023-03-10T02:18:02.372Z,67.77
2023-03-10T02:20:38.886Z,67.71
2023-03-10T02:23:11.675Z,66.92
2023-03-10T02:25:44.753Z,67.08
2023-03-10T02:28:15.499Z,67.59
2023-03-10T02:30:48.785Z,67.61
2023-03-10T02:33:21.278Z,67.73
2023-03-10T02:35:52.413Z,66.31
2023-03-10T02:38:26.721Z,65.52
2023-03-10T02:40:57.761Z,65.72
2023-03-10T02:43:32.956Z,64.85
2023-03-10T02:46:12.246Z,65.07
2023-03-10T02:48:45.014Z,65.78
2023-03-10T02:51:22.294Z,66.74
2023-03-10T02:53:53.376Z,67.00
2023-03-10T02:56:24.766Z,67.02
2023-03-10T02:58:55.760Z,66.69
2023-03-10T03:01:27.943Z,66.44
2023-03-10T03:03:59.821Z,65.99
2023-03-10T03:06:32.750Z,65.80
2023-03-10T03:09:03.902Z,65.53
2023-03-10T03:11:35.028Z,62.36
2023-03-10T03:14:06.552Z,64.94
2023-03-10T03:16:37.435Z,66.49
2023-03-10T03:19:09.988Z,66.40
2023-03-10T03:21:41.845Z,65.90
2023-03-10T03:24:13.676Z,65.05
2023-03-10T03:26:44.949Z,67.14
2023-03-10T03:29:19.061Z,66.90
2023-03-10T03:31:50.174Z,67.16
2023-03-10T03:37:20.599Z,61.96
2023-03-10T03:39:51.806Z,62.64
2023-03-10T03:42:23.239Z,62.67
2023-03-10T03:44:56.347Z,61.87
2023-03-10T03:47:27.938Z,61.35
2023-03-10T03:49:58.822Z,61.72
2023-03-10T03:52:30.104Z,64.02
2023-03-10T03:55:01.221Z,64.72
2023-03-10T03:57:32.532Z,64.20
2023-03-10T04:00:04.442Z,62.45
2023-03-10T04:02:43.660Z,61.92
2023-03-10T04:05:14.378Z,62.56
2023-03-10T04:07:46.865Z,62.55
2023-03-10T04:10:19.381Z,62.80
2023-03-10T04:12:50.472Z,62.32
2023-03-10T04:15:21.613Z,63.55
2023-03-10T04:17:53.160Z,65.77
2023-03-10T04:20:25.056Z,65.76
2023-03-10T04:22:56.798Z,65.67
2023-03-10T04:25:31.911Z,64.91
2023-03-10T04:28:02.897Z,63.26
2023-03-10T04:30:33.552Z,62.41
2023-03-10T04:33:05.246Z,61.91
2023-03-10T04:35:36.632Z,62.62
2023-03-10T04:38:08.042Z,62.49
2023-03-10T04:40:38.842Z,63.66
2023-03-10T04:43:10.125Z,64.29
2023-03-10T04:45:41.496Z,64.21
2023-03-10T04:48:12.924Z,63.76
2023-03-10T04:50:43.793Z,63.24
2023-03-10T04:53:16.780Z,62.37
2023-03-10T04:55:47.584Z,61.09
2023-03-10T04:58:18.730Z,63.33
2023-03-10T05:01:02.155Z,66.39
2023-03-10T05:03:34.636Z,64.98
2023-03-10T05:06:06.109Z,64.15
2023-03-10T05:08:37.110Z,63.45
2023-03-10T05:11:08.768Z,60.59
2023-03-10T05:13:40.106Z,61.98
2023-03-10T05:16:15.680Z,65.14
2023-03-10T05:18:49.670Z,64.89
2023-03-10T05:21:22.969Z,64.00
2023-03-10T05:23:54.510Z,63.02
2023-03-10T05:26:25.662Z,60.57
2023-03-10T05:28:56.391Z,62.11
2023-03-10T05:31:38.134Z,63.57
2023-03-10T05:34:14.553Z,64.92
2023-03-10T05:36:45.589Z,63.77
2023-03-10T05:39:16.951Z,62.91
2023-03-10T05:41:49.919Z,62.28
2023-03-10T05:44:21.478Z,61.78
2023-03-10T05:46:52.942Z,61.51
2023-03-10T05:49:25.000Z,60.29
2023-03-10T05:51:56.109Z,63.66
2023-03-10T05:54:27.207Z,66.73
2023-03-10T05:56:57.923Z,65.30
2023-03-10T05:59:30.552Z,63.75
2023-03-10T06:02:01.330Z,63.45
2023-03-10T06:04:33.626Z,62.24
2023-03-10T06:07:05.345Z,62.49
2023-03-10T06:09:36.293Z,61.16
2023-03-10T06:12:07.837Z,61.12
2023-03-10T06:14:39.396Z,64.55
2023-03-10T06:17:10.225Z,64.14
2023-03-10T06:19:41.499Z,63.38
2023-03-10T06:22:13.838Z,62.27
2023-03-10T06:24:45.909Z,61.90
2023-03-10T06:27:16.554Z,60.96
2023-03-10T06:29:49.929Z,62.01
2023-03-10T06:32:20.617Z,65.45
2023-03-10T06:34:51.462Z,64.51
2023-03-10T06:37:22.143Z,62.89
2023-03-10T06:39:53.520Z,61.98
2023-03-10T06:42:24.110Z,59.65
2023-03-10T06:44:56.488Z,59.45
2023-03-10T06:47:27.023Z,63.36
2023-03-10T06:49:58.905Z,66.47
2023-03-10T06:52:29.623Z,65.21
2023-03-10T06:55:00.556Z,62.62
2023-03-10T06:57:31.174Z,58.88
2023-03-10T07:00:01.886Z,59.32
2023-03-10T07:02:32.846Z,63.18
2023-03-10T07:05:03.598Z,64.50
2023-03-10T07:07:34.317Z,65.57
2023-03-10T07:10:08.308Z,61.33
2023-03-10T07:12:39.176Z,59.68
2023-03-10T07:15:10.821Z,59.67
2023-03-10T07:17:41.450Z,62.81
2023-03-10T07:20:14.064Z,65.34
2023-03-10T07:22:44.748Z,64.82
2023-03-10T07:25:15.689Z,62.88
2023-03-10T07:27:46.455Z,60.83
2023-03-10T07:30:17.722Z,60.60
2023-03-10T07:32:48.491Z,60.11
2023-03-10T07:35:19.552Z,64.46
2023-03-10T07:37:50.379Z,64.49
2023-03-10T07:40:25.342Z,60.12
2023-03-10T07:42:56.250Z,58.68
2023-03-10T07:45:28.100Z,59.22
2023-03-10T07:47:58.834Z,61.05
2023-03-10T07:50:29.846Z,62.81
2023-03-10T07:53:00.624Z,59.54
2023-03-10T07:55:31.335Z,56.59
2023-03-10T07:58:01.885Z,57.29
2023-03-10T08:00:33.229Z,57.71
2023-03-10T08:03:03.850Z,60.12
2023-03-10T08:05:35.015Z,59.96
2023-03-10T08:08:06.753Z,60.11
2023-03-10T08:10:38.035Z,60.25
2023-03-10T08:13:09.138Z,60.61
2023-03-10T08:15:41.250Z,61.28
2023-03-10T08:18:12.207Z,62.61
2023-03-10T08:20:43.802Z,60.66
2023-03-10T08:23:14.952Z,53.57
2023-03-10T08:25:45.707Z,51.71
2023-03-10T08:28:16.205Z,53.19
2023-03-10T08:31:03.096Z,53.31
2023-03-10T08:33:34.573Z,55.45
2023-03-10T08:36:07.641Z,55.61
2023-03-10T08:38:38.602Z,55.73
2023-03-10T08:41:15.065Z,55.27
2023-03-10T08:43:48.837Z,54.65
2023-03-10T08:46:20.942Z,54.58
2023-03-10T08:48:51.870Z,54.71
2023-03-10T08:51:23.107Z,53.70
2023-03-10T08:53:54.374Z,53.66
2023-03-10T08:56:25.520Z,51.80
2023-03-10T08:58:59.228Z,53.94
2023-03-10T09:01:31.133Z,53.34
2023-03-10T09:04:02.582Z,52.12
2023-03-10T09:06:33.968Z,49.68
2023-03-10T09:09:06.603Z,51.12
2023-03-10T09:11:39.198Z,46.98
2023-03-10T09:14:10.202Z,46.45
2023-03-10T09:16:41.759Z,45.75
2023-03-10T09:19:12.672Z,46.08
2023-03-10T09:21:43.703Z,47.63
2023-03-10T09:24:14.511Z,48.09
2023-03-10T09:26:45.452Z,46.46
2023-03-10T09:29:16.199Z,47.41
2023-03-10T09:31:48.979Z,46.96
2023-03-10T09:34:19.621Z,48.20
2023-03-10T09:36:50.654Z,46.82
2023-03-10T09:39:21.593Z,46.66
2023-03-10T09:42:13.246Z,47.38
2023-03-10T09:44:47.724Z,48.11
2023-03-10T09:47:24.231Z,46.07
2023-03-10T09:50:02.814Z,48.09
2023-03-10T09:52:39.501Z,47.00
2023-03-10T09:55:16.682Z,45.00
2023-03-10T09:57:48.130Z,44.94
2023-03-10T10:00:21.941Z,44.73
2023-03-10T10:02:56.070Z,45.95
2023-03-10T10:05:28.203Z,45.29
2023-03-10T10:08:01.708Z,44.26
2023-03-10T10:10:36.662Z,44.27
2023-03-10T10:13:13.475Z,44.90
2023-03-10T10:15:45.638Z,45.25
2023-03-10T10:18:20.836Z,45.12
2023-03-10T10:20:59.273Z,44.76
2023-03-10T10:23:35.290Z,43.83
2023-03-10T10:26:10.728Z,42.21
2023-03-10T10:28:43.816Z,42.87
2023-03-10T10:31:20.795Z,43.31
2023-03-10T10:33:59.223Z,42.65
2023-03-10T10:36:31.739Z,42.43
2023-03-10T10:39:03.958Z,41.99
2023-03-10T10:41:36.478Z,42.06
2023-03-10T10:44:10.329Z,43.08
2023-03-10T10:46:51.301Z,43.74
2023-03-10T10:49:24.552Z,43.91
2023-03-10T10:52:05.569Z,43.21
2023-03-10T10:54:38.901Z,43.60
2023-03-10T10:57:18.899Z,43.34
2023-03-10T10:59:50.074Z,42.21
2023-03-10T11:02:28.503Z,42.04
2023-03-10T11:05:10.538Z,41.83
2023-03-10T11:07:42.158Z,41.89
2023-03-10T11:10:24.372Z,41.25
2023-03-10T11:12:58.030Z,41.83
2023-03-10T11:15:31.568Z,41.39
2023-03-10T11:18:05.025Z,41.28
2023-03-10T11:20:35.147Z,41.52
2023-03-10T11:23:09.824Z,41.24
2023-03-10T11:25:44.290Z,41.41
2023-03-10T11:28:28.347Z,41.81
2023-03-10T11:31:07.652Z,42.44
2023-03-10T11:33:43.806Z,42.41
2023-03-10T11:36:19.211Z,42.63
2023-03-10T11:38:51.164Z,42.78
2023-03-10T11:41:24.245Z,42.63
2023-03-10T11:43:58.107Z,42.64
2023-03-10T11:46:30.524Z,42.83
2023-03-10T11:49:07.479Z,43.00
2023-03-10T11:51:41.417Z,43.31
2023-03-10T11:54:26.608Z,42.78
2023-03-10T11:56:59.261Z,41.84
2023-03-10T11:59:33.209Z,41.85
2023-03-10T12:02:07.052Z,42.05
2023-03-10T12:04:41.952Z,41.95
2023-03-10T12:07:15.992Z,41.61
2023-03-10T12:09:50.962Z,41.77
2023-03-10T12:12:26.108Z,41.84
2023-03-10T12:14:58.232Z,42.10
2023-03-10T12:17:29.588Z,42.19
2023-03-10T12:20:24.232Z,41.98
2023-03-10T12:22:55.620Z,41.76
2023-03-10T12:25:40.191Z,41.79
2023-03-10T12:28:14.564Z,41.32
2023-03-10T12:30:49.488Z,42.06
2023-03-10T12:33:40.328Z,41.80
2023-03-10T12:36:12.794Z,41.93
2023-03-10T12:38:48.774Z,41.54
2023-03-10T12:41:35.265Z,41.49
2023-03-10T12:44:27.092Z,41.25
2023-03-10T12:47:00.612Z,41.37
2023-03-10T12:49:29.970Z,41.57
2023-03-10T12:52:08.543Z,41.81
2023-03-10T12:54:46.609Z,42.04
2023-03-10T12:57:21.046Z,41.55
2023-03-10T12:59:59.020Z,41.55
2023-03-10T13:02:33.900Z,40.83
2023-03-10T13:05:06.577Z,41.36
2023-03-10T13:07:39.455Z,41.18
2023-03-10T13:10:17.850Z,41.58
2023-03-10T13:12:50.451Z,41.72
2023-03-10T13:15:25.122Z,42.01
2023-03-10T13:17:57.017Z,42.06
2023-03-10T13:20:27.797Z,41.34
2023-03-10T13:22:59.389Z,40.79
2023-03-10T13:25:30.398Z,39.78
2023-03-10T13:28:09.473Z,39.72
2023-03-10T13:30:40.396Z,39.69
2023-03-10T13:49:06.556Z,37.86
2023-03-10T13:51:38.184Z,38.65
2023-03-10T13:54:19.999Z,39.22
2023-03-10T13:56:52.161Z,39.45
2023-03-10T13:59:23.611Z,39.29
2023-03-10T14:01:56.683Z,39.38
2023-03-10T14:04:41.255Z,39.99
2023-03-10T14:07:18.928Z,40.39
2023-03-10T14:10:12.402Z,40.38
2023-03-10T14:12:59.980Z,40.55
2023-03-10T14:15:31.987Z,40.27
2023-03-10T14:18:17.572Z,40.57
2023-03-10T14:20:48.692Z,41.11
2023-03-10T14:23:27.291Z,41.91
2023-03-10T14:25:59.287Z,42.62
2023-03-10T14:28:31.733Z,43.19
2023-03-10T14:31:04.930Z,43.22
2023-03-10T14:33:37.217Z,43.17
2023-03-10T14:36:12.304Z,43.88
2023-03-10T14:38:45.563Z,44.08
2023-03-10T14:41:18.484Z,43.83
2023-03-10T14:43:49.162Z,43.57
2023-03-10T14:46:20.714Z,43.73
2023-03-10T14:48:51.754Z,43.65
2023-03-10T14:51:35.112Z,43.57
2023-03-10T14:54:12.577Z,43.79
2023-03-10T14:56:45.265Z,43.59
2023-03-10T14:59:16.764Z,43.72
2023-03-10T15:01:47.622Z,43.77
2023-03-10T15:04:19.206Z,44.35
2023-03-10T15:06:50.660Z,44.66
2023-03-10T15:09:22.928Z,44.92
2023-03-10T15:11:55.194Z,45.18
2023-03-10T15:14:25.992Z,45.38
2023-03-10T15:16:56.672Z,45.73
2023-03-10T15:19:28.150Z,46.04
2023-03-10T15:21:59.097Z,46.48
2023-03-10T15:24:30.416Z,46.71
2023-03-10T15:27:01.323Z,46.96
2023-03-10T15:29:32.142Z,47.25
2023-03-10T15:32:03.222Z,47.56
2023-03-10T15:34:33.839Z,47.94
2023-03-10T15:37:07.726Z,48.22
2023-03-10T15:39:38.733Z,48.34
2023-03-10T15:42:12.748Z,48.52
2023-03-10T15:44:53.115Z,48.83
2023-03-10T15:47:26.372Z,49.24
2023-03-10T15:49:57.589Z,49.31
2023-03-10T15:52:28.684Z,49.53
2023-03-10T15:54:59.529Z,49.36
2023-03-10T15:57:30.517Z,49.33
2023-03-10T16:00:01.433Z,49.27
2023-03-10T16:02:32.475Z,49.23
2023-03-10T16:05:04.617Z,49.19
2023-03-10T16:07:35.566Z,49.27
2023-03-10T16:10:06.809Z,49.28
2023-03-10T16:12:37.776Z,49.38
2023-03-10T16:15:10.236Z,49.70
2023-03-10T16:17:41.390Z,50.06
2023-03-10T16:20:14.090Z,50.47
2023-03-10T16:22:45.178Z,50.78
2023-03-10T16:25:16.922Z,51.10
2023-03-10T16:27:48.308Z,51.27
2023-03-10T16:30:19.345Z,51.67
2023-03-10T16:32:51.167Z,51.88
2023-03-10T16:35:22.256Z,51.71
2023-03-10T16:37:54.106Z,51.82
2023-03-10T16:40:24.843Z,51.87
2023-03-10T16:42:56.106Z,52.25
2023-03-10T16:45:27.335Z,52.98
2023-03-10T16:47:58.684Z,53.18
2023-03-10T16:50:44.379Z,53.40
2023-03-10T16:53:17.633Z,53.74
2023-03-10T16:55:48.732Z,53.92
2023-03-10T16:58:20.109Z,54.31
2023-03-10T17:00:51.218Z,54.45
2023-03-10T17:03:23.429Z,54.56
2023-03-10T17:05:54.598Z,54.73
2023-03-10T17:08:26.262Z,54.90
2023-03-10T17:10:57.393Z,55.29
2023-03-10T17:13:28.600Z,55.71
2023-03-10T17:15:59.777Z,56.05
2023-03-10T17:18:30.722Z,56.85
2023-03-10T17:21:10.976Z,57.60
2023-03-10T17:23:41.825Z,58.61
2023-03-10T17:26:13.465Z,60.42
2023-03-10T17:28:45.414Z,62.13
2023-03-10T17:31:17.622Z,59.46
2023-03-10T17:33:48.871Z,60.28
2023-03-10T17:36:19.866Z,62.19
2023-03-10T17:38:53.501Z,58.89
2023-03-10T17:41:24.434Z,59.58
2023-03-10T17:43:56.121Z,63.67
2023-03-10T17:46:28.577Z,58.73
2023-03-10T17:49:00.268Z,61.56
2023-03-10T17:51:32.191Z,61.58
2023-03-10T17:54:03.619Z,59.11
2023-03-10T17:56:34.805Z,59.21
2023-03-10T17:59:05.718Z,63.01
2023-03-10T18:01:36.640Z,59.44
2023-03-10T18:04:07.978Z,58.62
2023-03-10T18:06:39.025Z,63.58
2023-03-10T18:09:13.341Z,62.63
2023-03-10T18:11:44.296Z,60.55
2023-03-10T18:14:15.425Z,60.10
2023-03-10T18:16:46.367Z,60.38
2023-03-10T18:19:19.191Z,60.84
2023-03-10T18:21:53.779Z,60.51
2023-03-10T18:24:24.912Z,60.53
2023-03-10T18:26:56.289Z,61.36
2023-03-10T18:29:27.308Z,61.91
2023-03-10T18:31:58.142Z,62.92
2023-03-10T18:34:29.487Z,63.17
2023-03-10T18:37:02.781Z,62.87
2023-03-10T18:39:33.604Z,61.60
2023-03-10T18:42:04.668Z,61.46
2023-03-10T18:44:35.587Z,61.55
2023-03-10T18:47:06.848Z,60.63
2023-03-10T18:49:38.221Z,60.91
2023-03-10T18:52:09.358Z,60.91
2023-03-10T18:54:40.378Z,61.60
2023-03-10T18:57:11.103Z,61.16
2023-03-10T18:59:45.066Z,59.27
2023-03-10T19:02:16.474Z,62.02
2023-03-10T19:04:48.284Z,64.93
2023-03-10T19:07:20.734Z,64.53
2023-03-10T19:09:55.544Z,64.26
2023-03-10T19:12:26.964Z,62.22
2023-03-10T19:14:59.747Z,61.87
2023-03-10T19:17:30.586Z,61.60
2023-03-10T19:20:01.953Z,60.92
2023-03-10T19:22:35.047Z,59.27
2023-03-10T19:25:07.453Z,59.40
2023-03-10T19:27:40.062Z,64.10
2023-03-10T19:30:13.056Z,65.30
2023-03-10T19:32:43.878Z,63.95
2023-03-10T19:35:16.128Z,62.47
2023-03-10T19:37:47.415Z,62.14
2023-03-10T19:40:19.823Z,61.35
2023-03-10T19:42:50.746Z,60.67
2023-03-10T19:45:21.665Z,59.39
2023-03-10T19:47:53.312Z,57.63
2023-03-10T19:50:24.396Z,59.79
2023-03-10T19:52:56.107Z,65.09
2023-03-10T19:55:28.057Z,64.26
2023-03-10T19:57:58.902Z,61.08
2023-03-10T20:00:36.318Z,60.06
2023-03-10T20:03:07.247Z,59.02
2023-03-10T20:05:38.682Z,60.88
2023-03-10T20:08:09.913Z,65.43
2023-03-10T20:10:41.432Z,65.42
2023-03-10T20:13:12.476Z,62.81
2023-03-10T20:15:43.560Z,61.07
2023-03-10T20:18:14.399Z,60.48
2023-03-10T20:20:46.055Z,60.13
2023-03-10T20:23:17.278Z,58.44
2023-03-10T20:25:48.960Z,58.47
2023-03-10T20:28:19.898Z,59.35
2023-03-10T20:30:50.639Z,64.29
2023-03-10T20:33:22.174Z,65.79
2023-03-10T20:35:53.786Z,63.46
2023-03-10T20:38:27.560Z,61.37
2023-03-10T20:40:58.399Z,59.92
2023-03-10T20:43:29.403Z,57.62
2023-03-10T20:46:00.426Z,57.73
2023-03-10T20:48:31.440Z,59.38
2023-03-10T20:51:06.644Z,64.65
2023-03-10T20:53:38.995Z,66.48
2023-03-10T20:56:10.835Z,63.82
2023-03-10T20:58:42.058Z,61.73
2023-03-10T21:01:17.386Z,60.08
2023-03-10T21:03:48.468Z,57.58
2023-03-10T21:06:19.718Z,58.15
2023-03-10T21:08:50.965Z,59.79
2023-03-10T21:11:22.079Z,61.60
2023-03-10T21:13:53.448Z,66.82
2023-03-10T21:16:24.435Z,66.92
2023-03-10T21:18:55.531Z,63.70
2023-03-10T21:21:26.577Z,61.68
2023-03-10T21:23:57.824Z,60.00
2023-03-10T21:26:28.865Z,57.56
2023-03-10T21:29:00.371Z,57.43
2023-03-10T21:31:31.220Z,59.31
2023-03-10T21:34:05.012Z,60.84
2023-03-10T21:36:36.314Z,65.84
2023-03-10T21:39:09.231Z,66.73
2023-03-10T21:41:40.640Z,63.85
2023-03-10T21:44:11.884Z,61.64
2023-03-10T21:46:43.408Z,60.23
2023-03-10T21:49:14.527Z,58.72
2023-03-10T21:51:45.733Z,59.07
2023-03-10T21:54:16.895Z,61.00
2023-03-10T21:56:48.014Z,66.83
2023-03-10T21:59:19.252Z,67.67
2023-03-10T22:01:50.466Z,64.72
2023-03-10T22:04:21.568Z,63.42
2023-03-10T22:06:52.575Z,62.15
2023-03-10T22:09:23.535Z,61.96
2023-03-10T22:11:54.409Z,60.22
2023-03-10T22:14:25.505Z,60.08
2023-03-10T22:16:56.480Z,58.82
2023-03-10T22:19:32.444Z,61.18
2023-03-10T22:22:11.910Z,65.79
2023-03-10T22:24:43.743Z,65.39
2023-03-10T22:27:14.572Z,63.51
2023-03-10T22:29:46.278Z,62.02
2023-03-10T22:32:17.130Z,60.96
2023-03-10T22:34:48.051Z,60.11
2023-03-10T22:37:19.003Z,59.23
2023-03-10T22:39:50.033Z,60.15
2023-03-10T22:42:21.050Z,64.59
2023-03-10T22:44:51.812Z,65.44
2023-03-10T22:47:22.639Z,64.58
2023-03-10T22:49:53.576Z,62.75
2023-03-10T22:52:24.614Z,61.62
2023-03-10T22:54:56.380Z,61.38
2023-03-10T22:57:27.411Z,60.83
2023-03-10T22:59:58.451Z,60.52
2023-03-10T23:02:29.534Z,58.95
2023-03-10T23:05:00.641Z,58.73
2023-03-10T23:07:31.673Z,63.40
2023-03-10T23:10:02.470Z,66.21
2023-03-10T23:12:33.358Z,63.97
2023-03-10T23:15:09.315Z,59.81
2023-03-10T23:17:43.029Z,59.46
2023-03-10T23:20:14.984Z,63.68
2023-03-10T23:22:46.609Z,63.74
2023-03-10T23:25:19.522Z,63.40
2023-03-10T23:27:50.348Z,62.18
2023-03-10T23:30:21.478Z,60.04
2023-03-10T23:32:52.775Z,59.51
2023-03-10T23:35:25.362Z,58.21
2023-03-10T23:37:57.203Z,60.06
2023-03-10T23:40:28.629Z,61.30
2023-03-10T23:43:00.792Z,66.02
2023-03-10T23:45:32.616Z,66.70
2023-03-10T23:48:05.070Z,63.76
2023-03-10T23:50:41.185Z,61.26
2023-03-10T23:53:12.660Z,60.23
2023-03-10T23:55:44.438Z,58.55
2023-03-10T23:58:16.976Z,57.65
