createdAt,value
2023-03-22T00:01:37.591Z,3.10
2023-03-22T00:04:24.596Z,3.40
2023-03-22T00:07:11.577Z,4.00
2023-03-22T00:09:58.511Z,4.00
2023-03-22T00:12:45.585Z,3.93
2023-03-22T00:15:33.010Z,3.90
2023-03-22T00:18:19.939Z,4.00
2023-03-22T00:21:12.996Z,4.57
2023-03-22T00:23:59.979Z,3.80
2023-03-22T00:26:47.475Z,3.40
2023-03-22T00:29:34.613Z,3.60
2023-03-22T00:32:21.530Z,3.60
2023-03-22T00:35:11.241Z,3.50
2023-03-22T00:38:05.874Z,3.70
2023-03-22T00:40:53.014Z,3.87
2023-03-22T00:43:40.347Z,3.80
2023-03-22T00:46:27.323Z,3.53
2023-03-22T00:49:14.524Z,3.17
2023-03-22T00:52:01.550Z,3.70
2023-03-22T00:54:48.451Z,3.50
2023-03-22T00:57:35.440Z,3.80
2023-03-22T01:00:23.105Z,3.83
2023-03-22T01:03:10.233Z,3.90
2023-03-22T01:05:57.824Z,3.87
2023-03-22T01:08:44.844Z,4.13
2023-03-22T01:11:31.768Z,4.17
2023-03-22T01:14:19.471Z,3.90
2023-03-22T01:17:07.264Z,4.00
2023-03-22T01:19:54.272Z,4.10
2023-03-22T01:22:41.473Z,3.90
2023-03-22T01:25:28.425Z,3.87
2023-03-22T01:28:15.503Z,4.00
2023-03-22T01:31:03.942Z,3.93
2023-03-22T01:33:51.370Z,3.70
2023-03-22T01:36:38.494Z,4.33
2023-03-22T01:39:27.209Z,3.47
2023-03-22T01:42:19.241Z,3.87
2023-03-22T01:45:15.685Z,3.70
2023-03-22T01:48:12.656Z,3.63
2023-03-22T01:51:11.817Z,3.67
2023-03-22T01:54:29.851Z,3.87
2023-03-22T01:57:18.413Z,3.27
2023-03-22T02:00:15.345Z,3.40
2023-03-22T02:03:44.779Z,3.27
2023-03-22T02:06:38.226Z,3.63
2023-03-22T02:09:30.772Z,2.90
2023-03-22T02:12:36.280Z,3.60
2023-03-22T02:15:46.925Z,3.27
2023-03-22T02:19:29.092Z,3.27
2023-03-22T02:22:16.151Z,3.17
2023-03-22T02:25:03.998Z,3.43
2023-03-22T02:28:09.753Z,2.77
2023-03-22T02:31:02.814Z,2.97
2023-03-22T02:34:15.632Z,3.83
2023-03-22T02:37:39.033Z,3.23
2023-03-22T02:40:42.289Z,3.27
2023-03-22T02:43:41.584Z,3.17
2023-03-22T02:46:42.868Z,3.60
2023-03-22T02:50:03.283Z,3.53
2023-03-22T02:53:01.521Z,3.07
2023-03-22T02:55:56.699Z,3.10
2023-03-22T02:58:47.615Z,3.53
2023-03-22T03:01:41.725Z,3.17
2023-03-22T03:04:35.877Z,3.00
2023-03-22T03:07:27.375Z,3.13
2023-03-22T03:10:17.467Z,2.93
2023-03-22T03:13:04.474Z,2.87
2023-03-22T03:15:57.284Z,3.30
2023-03-22T03:18:48.604Z,3.47
2023-03-22T03:21:47.412Z,3.50
2023-03-22T03:24:44.929Z,3.23
2023-03-22T03:27:50.908Z,3.50
2023-03-22T03:30:49.282Z,3.30
2023-03-22T03:33:43.081Z,3.10
2023-03-22T03:36:34.149Z,3.03
2023-03-22T03:39:24.174Z,3.10
2023-03-22T03:42:16.510Z,3.20
2023-03-22T03:45:04.320Z,3.30
2023-03-22T03:47:57.055Z,3.27
2023-03-22T03:50:44.348Z,3.50
2023-03-22T03:53:32.431Z,2.67
2023-03-22T03:56:19.410Z,3.30
2023-03-22T03:59:09.132Z,3.53
2023-03-22T04:01:56.247Z,3.00
2023-03-22T04:04:46.759Z,3.40
2023-03-22T04:07:34.241Z,2.70
2023-03-22T04:10:21.359Z,2.90
2023-03-22T04:13:08.323Z,3.10
2023-03-22T04:15:57.433Z,2.80
2023-03-22T04:18:44.633Z,3.00
2023-03-22T04:21:32.291Z,3.20
2023-03-22T04:24:22.083Z,3.10
2023-03-22T04:27:11.441Z,3.10
2023-03-22T04:30:22.331Z,3.47
2023-03-22T04:33:19.728Z,3.60
2023-03-22T04:36:26.187Z,3.17
2023-03-22T04:39:30.869Z,3.00
2023-03-22T04:42:36.419Z,3.40
2023-03-22T04:45:36.982Z,3.30
2023-03-22T04:48:28.006Z,3.17
2023-03-22T04:51:16.103Z,3.20
2023-03-22T04:54:15.593Z,3.43
2023-03-22T04:57:04.425Z,3.17
2023-03-22T04:59:57.559Z,3.03
2023-03-22T05:02:44.743Z,3.00
2023-03-22T05:05:53.782Z,3.73
2023-03-22T05:08:43.971Z,3.50
2023-03-22T05:11:31.587Z,3.50
2023-03-22T05:14:32.374Z,3.67
2023-03-22T05:17:19.577Z,3.03
2023-03-22T05:20:09.950Z,3.53
2023-03-22T05:23:02.524Z,3.77
2023-03-22T05:25:52.338Z,3.27
2023-03-22T05:28:39.483Z,3.70
2023-03-22T05:31:41.003Z,3.27
2023-03-22T05:34:35.346Z,3.03
2023-03-22T05:37:30.928Z,3.70
2023-03-22T05:40:18.921Z,3.70
2023-03-22T05:43:06.296Z,3.90
2023-03-22T05:45:53.474Z,3.10
2023-03-22T05:48:51.452Z,3.33
2023-03-22T05:51:42.565Z,2.90
2023-03-22T05:54:31.627Z,3.43
2023-03-22T05:57:18.989Z,3.70
2023-03-22T06:00:11.201Z,3.67
2023-03-22T06:03:03.584Z,3.73
2023-03-22T06:05:54.639Z,3.60
2023-03-22T06:08:49.336Z,3.50
2023-03-22T06:11:36.320Z,3.43
2023-03-22T06:14:26.072Z,3.77
2023-03-22T06:17:24.721Z,3.40
2023-03-22T06:20:14.187Z,4.13
2023-03-22T06:23:07.095Z,4.20
2023-03-22T06:25:55.586Z,4.27
2023-03-22T06:28:43.400Z,4.97
2023-03-22T06:31:31.644Z,4.63
2023-03-22T06:34:24.656Z,4.70
2023-03-22T06:37:11.708Z,4.43
2023-03-22T06:40:01.703Z,5.13
2023-03-22T06:42:49.657Z,5.20
2023-03-22T06:45:38.668Z,4.70
2023-03-22T06:48:26.525Z,5.13
2023-03-22T06:51:25.977Z,4.50
2023-03-22T06:54:14.249Z,4.70
2023-03-22T06:57:01.286Z,4.87
2023-03-22T06:59:48.341Z,5.00
2023-03-22T07:02:36.313Z,4.70
2023-03-22T07:05:39.956Z,5.00
2023-03-22T07:08:26.994Z,5.00
2023-03-22T07:11:13.978Z,5.30
2023-03-22T07:14:03.072Z,5.40
2023-03-22T07:17:08.410Z,4.77
2023-03-22T07:19:55.465Z,5.30
2023-03-22T07:22:43.382Z,5.60
2023-03-22T07:25:30.534Z,5.10
2023-03-22T07:28:30.439Z,5.33
2023-03-22T07:31:19.242Z,4.67
2023-03-22T07:34:18.865Z,5.13
2023-03-22T07:37:17.363Z,5.33
2023-03-22T07:40:04.976Z,5.23
2023-03-22T07:42:52.636Z,5.37
2023-03-22T07:46:01.002Z,4.50
2023-03-22T07:49:06.693Z,4.60
2023-03-22T07:52:08.754Z,5.27
2023-03-22T07:54:55.790Z,5.17
2023-03-22T07:57:43.601Z,5.37
2023-03-22T08:00:31.006Z,4.90
2023-03-22T08:03:40.861Z,5.00
2023-03-22T08:06:59.996Z,4.83
2023-03-22T08:09:48.012Z,5.27
2023-03-22T08:12:34.998Z,4.70
2023-03-22T08:15:31.088Z,4.93
2023-03-22T08:18:18.621Z,5.23
2023-03-22T08:21:05.891Z,4.77
2023-03-22T08:23:54.936Z,4.80
2023-03-22T08:27:00.605Z,5.57
2023-03-22T08:30:00.829Z,4.97
2023-03-22T08:32:47.950Z,5.17
2023-03-22T08:35:35.083Z,4.57
2023-03-22T08:38:22.136Z,4.77
2023-03-22T08:41:13.522Z,4.77
2023-03-22T08:44:01.033Z,4.20
2023-03-22T08:46:48.223Z,4.27
2023-03-22T08:49:35.612Z,4.10
2023-03-22T08:52:30.436Z,4.67
2023-03-22T08:55:24.798Z,4.60
2023-03-22T08:58:19.855Z,3.83
2023-03-22T09:01:39.141Z,4.23
2023-03-22T09:04:28.827Z,4.00
2023-03-22T09:07:17.453Z,4.13
2023-03-22T09:10:09.749Z,3.33
2023-03-22T09:13:00.170Z,3.80
2023-03-22T09:15:47.825Z,4.00
2023-03-22T09:18:43.129Z,3.73
2023-03-22T09:21:34.687Z,3.83
2023-03-22T09:24:33.982Z,3.53
2023-03-22T09:27:23.268Z,3.23
2023-03-22T09:30:11.208Z,3.63
2023-03-22T09:32:58.223Z,3.77
2023-03-22T09:35:45.411Z,4.20
2023-03-22T09:38:35.479Z,3.97
2023-03-22T09:41:56.201Z,3.70
2023-03-22T09:44:45.585Z,3.70
2023-03-22T09:47:45.358Z,3.80
2023-03-22T09:50:33.458Z,4.17
2023-03-22T09:53:22.500Z,3.70
2023-03-22T09:56:16.943Z,4.20
2023-03-22T09:59:39.976Z,4.03
2023-03-22T10:02:45.852Z,3.30
2023-03-22T10:05:43.622Z,3.50
2023-03-22T10:08:49.100Z,3.53
2023-03-22T10:11:49.131Z,3.60
2023-03-22T10:14:40.647Z,3.50
2023-03-22T10:17:29.630Z,3.90
2023-03-22T10:20:46.811Z,4.10
2023-03-22T10:24:18.202Z,3.50
2023-03-22T10:27:15.815Z,3.40
2023-03-22T10:30:10.265Z,3.50
2023-03-22T10:33:00.577Z,3.40
2023-03-22T10:35:48.802Z,3.03
2023-03-22T10:38:46.032Z,3.20
2023-03-22T10:41:34.362Z,3.50
2023-03-22T10:44:25.226Z,3.13
2023-03-22T10:47:12.967Z,3.47
2023-03-22T10:50:03.807Z,3.20
2023-03-22T10:53:05.202Z,3.00
2023-03-22T10:55:52.581Z,2.80
2023-03-22T10:58:39.586Z,3.10
2023-03-22T11:01:34.106Z,2.63
2023-03-22T11:04:21.203Z,2.30
2023-03-22T11:07:25.801Z,2.00
2023-03-22T11:10:23.501Z,1.83
2023-03-22T11:13:13.578Z,1.90
2023-03-22T11:16:03.166Z,1.90
2023-03-22T11:18:50.618Z,2.10
2023-03-22T11:21:37.592Z,1.73
2023-03-22T11:24:27.315Z,1.67
2023-03-22T11:27:22.467Z,1.60
2023-03-22T11:30:24.430Z,2.00
2023-03-22T11:33:17.086Z,2.00
2023-03-22T11:36:16.204Z,2.23
2023-03-22T11:39:07.797Z,1.70
2023-03-22T11:42:01.447Z,1.80
2023-03-22T11:44:49.337Z,2.30
2023-03-22T11:47:41.619Z,1.80
2023-03-22T11:50:32.594Z,2.10
2023-03-22T11:53:24.208Z,2.00
2023-03-22T11:56:16.196Z,1.50
2023-03-22T11:59:08.414Z,1.63
2023-03-22T12:02:13.083Z,1.60
2023-03-22T12:05:07.509Z,1.50
2023-03-22T12:08:11.465Z,1.90
2023-03-22T12:11:14.489Z,1.43
2023-03-22T12:14:16.557Z,1.70
2023-03-22T12:17:13.826Z,1.67
2023-03-22T12:20:08.334Z,1.70
2023-03-22T12:22:55.567Z,1.70
2023-03-22T12:25:54.276Z,1.80
2023-03-22T12:28:53.360Z,1.77
2023-03-22T12:31:50.849Z,1.70
2023-03-22T12:34:46.715Z,1.80
2023-03-22T12:37:36.074Z,1.70
2023-03-22T12:40:31.730Z,1.80
2023-03-22T12:43:40.184Z,1.50
2023-03-22T12:46:31.501Z,1.47
2023-03-22T12:49:52.834Z,1.43
2023-03-22T12:52:48.309Z,1.60
2023-03-22T12:55:38.057Z,1.30
2023-03-22T12:58:26.502Z,1.30
2023-03-22T13:01:31.320Z,1.10
2023-03-22T13:04:36.513Z,1.13
2023-03-22T13:07:39.530Z,1.10
2023-03-22T13:10:29.637Z,0.90
2023-03-22T13:13:23.628Z,1.20
2023-03-22T13:16:13.552Z,1.37
2023-03-22T13:19:01.828Z,1.10
2023-03-22T13:21:49.850Z,1.07
2023-03-22T13:25:01.151Z,1.10
2023-03-22T13:27:58.523Z,1.10
2023-03-22T13:30:53.930Z,1.37
2023-03-22T13:33:40.948Z,1.20
2023-03-22T13:36:31.984Z,1.20
2023-03-22T13:39:22.833Z,1.10
2023-03-22T13:42:19.943Z,1.30
2023-03-22T13:45:32.527Z,1.07
2023-03-22T13:48:41.338Z,0.70
2023-03-22T13:51:32.062Z,0.93
2023-03-22T13:54:24.210Z,0.80
2023-03-22T13:57:37.585Z,1.20
2023-03-22T14:00:30.352Z,0.70
2023-03-22T14:03:26.651Z,0.77
2023-03-22T14:06:21.218Z,0.93
2023-03-22T14:09:19.792Z,1.20
2023-03-22T14:12:21.232Z,1.37
2023-03-22T14:15:11.302Z,0.90
2023-03-22T14:18:14.678Z,0.80
2023-03-22T14:21:06.952Z,0.97
