createdAt,value
2022-12-20T00:01:30.898Z,9.50
2022-12-20T00:04:02.376Z,9.50
2022-12-20T00:06:29.529Z,9.40
2022-12-20T00:08:58.575Z,9.40
2022-12-20T00:11:26.315Z,9.40
2022-12-20T00:13:56.172Z,9.30
2022-12-20T00:16:24.911Z,9.40
2022-12-20T00:18:56.264Z,9.30
2022-12-20T00:21:23.735Z,9.30
2022-12-20T00:23:51.787Z,9.30
2022-12-20T00:26:22.257Z,9.30
2022-12-20T00:28:51.402Z,9.30
2022-12-20T00:31:19.809Z,9.30
2022-12-20T00:33:51.458Z,9.20
2022-12-20T00:36:19.320Z,9.20
2022-12-20T00:38:52.829Z,9.10
2022-12-20T00:41:24.799Z,9.10
2022-12-20T00:43:52.461Z,9.10
2022-12-20T00:46:23.575Z,9.00
2022-12-20T00:48:53.585Z,9.00
2022-12-20T00:51:21.974Z,9.00
2022-12-20T00:53:48.721Z,9.00
2022-12-20T00:56:15.598Z,8.90
2022-12-20T00:58:43.914Z,8.80
2022-12-20T01:01:26.338Z,8.80
2022-12-20T01:03:53.987Z,8.80
2022-12-20T01:06:23.828Z,8.80
2022-12-20T01:08:51.340Z,8.80
2022-12-20T01:11:23.203Z,8.80
2022-12-20T01:13:52.757Z,8.80
2022-12-20T01:16:31.671Z,8.80
2022-12-20T01:18:58.409Z,8.80
2022-12-20T01:21:26.956Z,8.80
2022-12-20T01:23:54.428Z,8.80
2022-12-20T01:26:25.603Z,8.80
2022-12-20T01:28:57.535Z,8.90
2022-12-20T01:31:27.369Z,8.90
2022-12-20T01:33:54.133Z,8.90
2022-12-20T01:36:25.346Z,9.00
2022-12-20T01:38:58.324Z,8.90
2022-12-20T01:41:26.321Z,8.90
2022-12-20T01:44:02.174Z,8.90
2022-12-20T01:46:33.609Z,8.90
2022-12-20T01:49:08.184Z,9.00
2022-12-20T01:51:41.615Z,9.00
2022-12-20T01:54:12.984Z,8.90
2022-12-20T01:56:48.284Z,8.90
2022-12-20T01:59:15.223Z,8.90
2022-12-20T02:01:43.751Z,8.90
2022-12-20T02:04:10.527Z,8.90
2022-12-20T02:06:37.261Z,8.90
2022-12-20T02:09:05.477Z,8.90
2022-12-20T02:11:55.410Z,8.90
2022-12-20T02:14:27.823Z,8.90
2022-12-20T02:17:09.795Z,9.00
2022-12-20T02:20:08.530Z,8.90
2022-12-20T02:22:57.133Z,9.00
2022-12-20T02:25:32.129Z,9.00
2022-12-20T02:28:08.638Z,9.00
2022-12-20T02:30:41.260Z,9.00
2022-12-20T02:33:11.629Z,9.00
2022-12-20T02:35:39.691Z,9.00
2022-12-20T02:38:36.098Z,9.00
2022-12-20T02:41:20.549Z,9.00
2022-12-20T02:44:10.450Z,9.00
2022-12-20T02:46:38.101Z,9.00
2022-12-20T02:49:16.501Z,9.00
2022-12-20T02:51:47.186Z,9.00
2022-12-20T02:54:15.105Z,9.10
2022-12-20T02:57:05.446Z,9.10
2022-12-20T02:59:40.808Z,9.10
2022-12-20T03:02:09.134Z,9.20
2022-12-20T03:04:39.527Z,9.20
2022-12-20T03:07:13.172Z,9.20
2022-12-20T03:09:47.093Z,9.10
2022-12-20T03:12:16.202Z,9.10
2022-12-20T03:14:43.021Z,9.10
2022-12-20T03:17:09.783Z,9.10
2022-12-20T03:19:36.515Z,9.10
2022-12-20T03:22:05.543Z,9.10
2022-12-20T03:24:32.658Z,9.10
2022-12-20T03:26:59.702Z,9.20
2022-12-20T03:29:27.068Z,9.30
2022-12-20T03:31:53.827Z,9.40
2022-12-20T03:34:20.477Z,9.40
2022-12-20T03:36:47.434Z,9.40
2022-12-20T03:39:16.338Z,9.40
2022-12-20T03:41:43.055Z,9.30
2022-12-20T03:44:10.056Z,9.30
2022-12-20T03:46:39.099Z,9.30
2022-12-20T03:49:05.872Z,9.20
2022-12-20T03:51:32.540Z,9.20
2022-12-20T03:54:01.373Z,9.30
2022-12-20T03:56:28.057Z,9.30
2022-12-20T03:58:54.736Z,9.30
2022-12-20T04:01:27.501Z,9.30
2022-12-20T04:03:57.166Z,9.40
2022-12-20T04:06:26.838Z,9.30
2022-12-20T04:08:55.991Z,9.30
2022-12-20T04:11:22.923Z,9.40
2022-12-20T04:13:53.975Z,9.50
2022-12-20T04:16:26.411Z,9.50
2022-12-20T04:18:53.503Z,9.40
2022-12-20T04:21:28.669Z,9.50
2022-12-20T04:23:58.642Z,9.50
2022-12-20T04:26:27.873Z,9.40
2022-12-20T04:28:54.660Z,9.40
2022-12-20T04:31:24.012Z,9.40
2022-12-20T04:33:51.593Z,9.40
2022-12-20T04:36:20.689Z,9.40
2022-12-20T04:38:52.238Z,9.40
2022-12-20T04:41:24.360Z,9.50
2022-12-20T04:43:53.334Z,9.50
2022-12-20T04:46:21.079Z,9.50
2022-12-20T04:48:58.446Z,9.50
2022-12-20T04:51:27.182Z,9.60
2022-12-20T04:53:54.222Z,9.50
2022-12-20T04:56:29.087Z,9.50
2022-12-20T04:58:58.061Z,9.40
2022-12-20T05:01:25.524Z,9.40
2022-12-20T05:03:52.660Z,9.40
2022-12-20T05:06:19.490Z,9.50
2022-12-20T05:08:46.254Z,9.40
2022-12-20T05:11:13.178Z,9.50
2022-12-20T05:13:40.141Z,9.50
2022-12-20T05:16:07.289Z,9.50
2022-12-20T05:18:36.487Z,9.60
2022-12-20T05:21:24.306Z,9.60
2022-12-20T05:24:09.892Z,9.50
2022-12-20T05:26:37.926Z,9.50
2022-12-20T05:29:06.098Z,9.50
2022-12-20T05:31:35.540Z,9.50
2022-12-20T05:34:02.280Z,9.50
2022-12-20T05:36:29.078Z,9.60
2022-12-20T05:39:03.960Z,9.60
2022-12-20T05:41:31.695Z,9.60
2022-12-20T05:44:00.996Z,9.70
2022-12-20T05:46:29.938Z,9.70
2022-12-20T05:48:56.644Z,9.70
2022-12-20T05:51:26.210Z,9.70
2022-12-20T05:53:55.149Z,9.70
2022-12-20T05:56:24.182Z,9.80
2022-12-20T05:58:50.862Z,9.70
2022-12-20T06:01:18.337Z,9.70
2022-12-20T06:03:45.902Z,9.70
2022-12-20T06:06:14.996Z,9.70
2022-12-20T06:08:42.569Z,9.70
2022-12-20T06:11:09.282Z,9.70
2022-12-20T06:13:38.491Z,9.70
2022-12-20T06:16:05.445Z,9.70
2022-12-20T06:18:32.192Z,9.70
2022-12-20T06:21:01.954Z,9.70
2022-12-20T06:23:36.138Z,9.70
2022-12-20T06:26:05.224Z,9.70
2022-12-20T06:28:31.879Z,9.70
2022-12-20T06:30:58.721Z,9.70
2022-12-20T06:33:25.798Z,9.70
2022-12-20T06:35:52.795Z,9.70
2022-12-20T06:38:19.498Z,9.70
2022-12-20T06:40:46.245Z,9.70
2022-12-20T06:43:12.949Z,9.70
2022-12-20T06:45:42.150Z,9.70
2022-12-20T06:48:09.942Z,9.70
2022-12-20T06:50:37.516Z,9.70
2022-12-20T06:53:04.234Z,9.70
2022-12-20T06:55:30.987Z,9.70
2022-12-20T06:57:58.076Z,9.70
2022-12-20T07:00:24.869Z,9.70
2022-12-20T07:02:51.692Z,9.70
2022-12-20T07:05:18.508Z,9.70
2022-12-20T07:07:45.693Z,9.70
2022-12-20T07:10:12.764Z,9.70
2022-12-20T07:15:26.217Z,9.80
2022-12-20T07:17:52.989Z,9.70
2022-12-20T07:20:21.837Z,9.70
2022-12-20T07:22:51.039Z,9.70
2022-12-20T07:25:17.794Z,9.70
2022-12-20T07:27:50.119Z,9.70
2022-12-20T07:30:18.310Z,9.70
2022-12-20T07:32:45.892Z,9.70
2022-12-20T07:35:18.429Z,9.70
2022-12-20T07:37:45.072Z,9.80
2022-12-20T07:40:12.270Z,9.80
2022-12-20T07:42:44.470Z,9.80
2022-12-20T07:45:13.131Z,9.80
2022-12-20T07:47:39.885Z,9.90
2022-12-20T07:50:07.373Z,9.90
2022-12-20T07:52:35.122Z,9.90
2022-12-20T07:55:06.809Z,9.90
2022-12-20T08:00:11.903Z,10.00
2022-12-20T08:05:19.114Z,10.20
2022-12-20T08:07:46.987Z,10.40
2022-12-20T08:10:16.521Z,10.40
2022-12-20T08:12:45.092Z,10.40
2022-12-20T08:15:12.210Z,10.40
2022-12-20T08:17:38.935Z,10.40
2022-12-20T08:20:11.181Z,10.40
2022-12-20T08:22:37.942Z,10.40
2022-12-20T08:25:07.172Z,10.40
2022-12-20T08:27:36.329Z,10.40
2022-12-20T08:30:03.337Z,10.40
2022-12-20T08:32:32.448Z,10.40
2022-12-20T08:34:59.126Z,10.40
2022-12-20T08:37:28.229Z,10.40
2022-12-20T08:39:57.395Z,10.40
2022-12-20T08:42:24.227Z,10.40
2022-12-20T08:44:53.930Z,10.40
2022-12-20T08:47:22.773Z,10.40
2022-12-20T08:49:49.447Z,10.50
2022-12-20T08:52:16.172Z,10.40
2022-12-20T08:54:45.613Z,10.40
2022-12-20T08:57:14.690Z,10.50
2022-12-20T08:59:41.344Z,10.50
2022-12-20T09:02:08.266Z,10.40
2022-12-20T09:04:35.246Z,10.40
2022-12-20T09:07:02.072Z,10.40
2022-12-20T09:09:31.500Z,10.40
2022-12-20T09:11:58.377Z,10.40
2022-12-20T09:14:27.309Z,10.50
2022-12-20T09:16:56.264Z,10.50
2022-12-20T09:19:22.949Z,10.40
2022-12-20T09:21:49.586Z,10.50
2022-12-20T09:24:17.190Z,10.50
2022-12-20T09:26:45.767Z,10.50
2022-12-20T09:29:21.040Z,10.50
2022-12-20T09:31:54.275Z,10.50
2022-12-20T09:34:20.972Z,10.50
2022-12-20T09:36:47.683Z,10.50
2022-12-20T09:39:14.399Z,10.50
2022-12-20T09:41:47.132Z,10.50
2022-12-20T09:44:24.032Z,10.50
2022-12-20T09:47:10.115Z,10.60
2022-12-20T09:49:43.844Z,10.60
2022-12-20T09:52:36.331Z,10.50
2022-12-20T09:55:26.845Z,10.50
2022-12-20T09:58:08.529Z,10.40
2022-12-20T10:00:36.802Z,10.50
2022-12-20T10:03:10.439Z,10.60
2022-12-20T10:05:56.692Z,10.60
2022-12-20T10:08:50.026Z,10.60
2022-12-20T10:11:58.157Z,10.70
2022-12-20T10:19:34.874Z,10.10
2022-12-20T10:32:22.301Z,10.60
2022-12-20T10:35:13.202Z,10.60
2022-12-20T10:38:09.963Z,10.50
2022-12-20T10:43:44.392Z,10.60
2022-12-20T10:46:13.229Z,10.60
2022-12-20T10:48:44.470Z,10.60
2022-12-20T10:51:16.152Z,10.60
2022-12-20T10:54:22.240Z,10.60
2022-12-20T10:57:00.875Z,10.60
2022-12-20T10:59:36.161Z,10.60
2022-12-20T11:02:40.224Z,10.80
2022-12-20T11:05:10.914Z,10.80
2022-12-20T11:08:24.693Z,10.80
2022-12-20T11:10:38.388Z,10.90
2022-12-20T11:13:07.279Z,10.90
2022-12-20T11:15:36.022Z,10.90
2022-12-20T11:18:08.660Z,10.80
2022-12-20T11:20:53.019Z,11.00
2022-12-20T11:23:25.578Z,11.00
2022-12-20T11:26:04.845Z,11.00
2022-12-20T11:28:57.552Z,11.00
2022-12-20T11:31:51.283Z,11.00
2022-12-20T11:34:54.891Z,11.00
2022-12-20T11:37:32.737Z,11.00
2022-12-20T11:40:32.630Z,11.00
2022-12-20T11:42:59.202Z,10.90
2022-12-20T11:45:44.172Z,11.00
2022-12-20T11:48:28.790Z,11.00
2022-12-20T11:51:15.612Z,11.10
2022-12-20T11:53:58.746Z,11.10
2022-12-20T11:56:43.770Z,11.00
2022-12-20T11:59:33.637Z,11.00
2022-12-20T12:02:03.071Z,11.00
2022-12-20T12:04:44.698Z,11.00
2022-12-20T12:07:19.542Z,11.00
2022-12-20T12:09:55.554Z,11.10
2022-12-20T12:12:27.281Z,11.20
2022-12-20T12:15:16.305Z,11.20
2022-12-20T12:17:49.526Z,11.20
2022-12-20T12:20:56.682Z,11.20
2022-12-20T12:23:36.718Z,11.10
2022-12-20T12:26:12.000Z,11.30
2022-12-20T12:28:38.783Z,11.40
2022-12-20T12:31:11.579Z,11.40
2022-12-20T12:33:47.584Z,11.30
2022-12-20T12:36:56.080Z,11.30
2022-12-20T12:39:28.581Z,11.30
2022-12-20T12:42:13.367Z,11.20
2022-12-20T12:44:47.919Z,11.30
2022-12-20T12:47:21.633Z,11.40
2022-12-20T12:49:51.866Z,11.30
2022-12-20T12:52:50.507Z,11.40
2022-12-20T12:55:39.231Z,11.50
2022-12-20T12:58:23.340Z,11.50
2022-12-20T13:14:17.214Z,11.80
2022-12-20T13:19:37.180Z,11.90
2022-12-20T13:22:06.615Z,11.90
2022-12-20T13:24:56.301Z,11.90
2022-12-20T13:27:40.492Z,11.90
2022-12-20T13:30:10.471Z,11.90
2022-12-20T13:32:55.743Z,11.90
2022-12-20T13:35:25.486Z,11.90
2022-12-20T13:37:55.436Z,11.80
2022-12-20T13:40:43.603Z,11.90
2022-12-20T13:43:19.201Z,11.90
2022-12-20T13:46:20.677Z,11.90
2022-12-20T13:48:47.354Z,11.90
2022-12-20T13:51:22.187Z,11.90
2022-12-20T13:54:04.075Z,11.80
2022-12-20T13:56:39.504Z,11.80
2022-12-20T13:59:14.628Z,11.70
2022-12-20T14:01:57.689Z,11.70
2022-12-20T14:04:28.100Z,11.70
2022-12-20T14:06:59.179Z,11.70
2022-12-20T14:09:37.197Z,11.60
2022-12-20T14:12:25.288Z,11.60
2022-12-20T14:14:54.290Z,11.50
2022-12-20T14:17:32.232Z,11.50
2022-12-20T14:20:19.156Z,11.50
2022-12-20T14:23:05.444Z,11.50
2022-12-20T14:25:38.627Z,11.50
2022-12-20T14:28:11.979Z,11.50
2022-12-20T14:30:44.138Z,11.40
2022-12-20T14:33:29.867Z,11.40
2022-12-20T14:35:56.956Z,11.40
2022-12-20T14:38:29.221Z,11.30
2022-12-20T14:40:56.331Z,11.30
2022-12-20T14:43:33.079Z,11.30
2022-12-20T14:46:20.426Z,11.30
2022-12-20T14:48:47.499Z,11.30
2022-12-20T14:51:22.989Z,11.30
2022-12-20T14:53:53.529Z,11.40
2022-12-20T14:56:31.519Z,11.40
2022-12-20T14:59:17.949Z,11.40
2022-12-20T15:01:45.032Z,11.40
2022-12-20T15:04:34.935Z,11.40
2022-12-20T15:07:02.840Z,11.40
2022-12-20T15:09:34.101Z,11.40
2022-12-20T15:12:03.141Z,11.40
2022-12-20T15:14:39.335Z,11.40
2022-12-20T15:17:17.400Z,11.40
2022-12-20T15:19:44.456Z,11.40
2022-12-20T15:22:18.861Z,11.40
2022-12-20T15:24:45.567Z,11.40
2022-12-20T15:27:16.114Z,11.40
2022-12-20T15:29:43.376Z,11.40
2022-12-20T15:32:28.096Z,11.40
2022-12-20T15:34:55.122Z,11.30
2022-12-20T15:37:21.796Z,11.30
2022-12-20T15:39:50.911Z,11.30
2022-12-20T15:42:20.155Z,11.30
2022-12-20T15:44:49.127Z,11.30
2022-12-20T15:47:18.163Z,11.20
2022-12-20T15:49:50.096Z,11.20
2022-12-20T15:52:21.884Z,11.20
2022-12-20T15:54:49.693Z,11.10
2022-12-20T15:57:16.592Z,11.10
2022-12-20T16:00:01.151Z,11.10
2022-12-20T16:02:31.176Z,11.10
2022-12-20T16:04:58.960Z,11.20
2022-12-20T16:07:26.232Z,11.20
2022-12-20T16:09:55.099Z,11.20
2022-12-20T16:12:25.971Z,11.20
2022-12-20T16:14:52.735Z,11.20
2022-12-20T16:17:20.601Z,11.20
2022-12-20T16:19:47.376Z,11.20
2022-12-20T16:22:19.380Z,11.20
2022-12-20T16:24:46.827Z,11.20
2022-12-20T16:27:13.596Z,11.20
2022-12-20T16:29:41.472Z,11.20
2022-12-20T16:32:19.882Z,11.10
2022-12-20T16:34:49.108Z,11.10
2022-12-20T16:37:18.492Z,11.00
2022-12-20T16:39:48.624Z,11.00
2022-12-20T16:42:22.016Z,11.00
2022-12-20T16:44:53.452Z,11.10
2022-12-20T16:47:20.395Z,11.10
2022-12-20T16:49:52.153Z,11.10
2022-12-20T16:52:20.580Z,11.20
2022-12-20T16:54:47.384Z,11.20
2022-12-20T16:57:14.084Z,11.20
2022-12-20T16:59:40.765Z,11.10
2022-12-20T17:02:27.282Z,11.10
2022-12-20T17:04:59.161Z,11.10
2022-12-20T17:07:26.321Z,11.20
2022-12-20T17:10:11.718Z,11.10
2022-12-20T17:12:38.462Z,11.20
2022-12-20T17:15:16.101Z,11.10
2022-12-20T17:17:42.815Z,11.20
2022-12-20T17:20:09.883Z,11.10
2022-12-20T17:22:36.693Z,11.10
2022-12-20T17:25:03.593Z,11.10
2022-12-20T17:27:32.508Z,11.10
2022-12-20T17:30:04.077Z,11.10
2022-12-20T17:32:35.958Z,11.10
2022-12-20T17:35:02.702Z,11.10
2022-12-20T17:37:29.453Z,11.10
2022-12-20T17:40:01.068Z,11.10
2022-12-20T17:42:31.494Z,11.00
2022-12-20T17:44:58.518Z,11.00
2022-12-20T17:47:25.208Z,11.00
2022-12-20T17:49:56.937Z,11.00
2022-12-20T17:52:23.659Z,11.00
2022-12-20T17:54:50.495Z,11.00
2022-12-20T17:57:19.705Z,10.90
2022-12-20T17:59:46.837Z,10.90
2022-12-20T18:02:24.943Z,10.90
2022-12-20T18:04:52.193Z,10.90
2022-12-20T18:07:26.159Z,11.00
2022-12-20T18:09:52.841Z,10.90
2022-12-20T18:12:19.577Z,11.00
2022-12-20T18:14:49.669Z,11.00
2022-12-20T18:17:16.556Z,11.00
2022-12-20T18:19:43.842Z,11.00
2022-12-20T18:22:10.563Z,11.00
2022-12-20T18:24:37.571Z,11.10
2022-12-20T18:27:04.243Z,11.00
2022-12-20T18:29:31.312Z,11.10
2022-12-20T18:31:58.129Z,11.10
2022-12-20T18:34:27.295Z,11.10
2022-12-20T18:36:53.939Z,11.10
2022-12-20T18:39:20.971Z,11.10
2022-12-20T18:41:48.404Z,11.00
2022-12-20T18:44:15.431Z,11.00
2022-12-20T18:46:42.243Z,11.00
2022-12-20T18:49:09.337Z,11.10
2022-12-20T18:51:38.350Z,11.10
2022-12-20T18:54:07.338Z,11.10
2022-12-20T18:56:38.970Z,11.10
2022-12-20T18:59:12.024Z,11.10
2022-12-20T19:01:41.069Z,11.10
2022-12-20T19:04:08.317Z,11.10
2022-12-20T19:06:36.042Z,11.10
2022-12-20T19:09:04.870Z,11.00
2022-12-20T19:11:32.295Z,11.10
2022-12-20T19:14:01.152Z,11.20
2022-12-20T19:16:33.333Z,11.20
2022-12-20T19:19:01.654Z,11.20
2022-12-20T19:21:31.286Z,11.20
2022-12-20T19:24:00.679Z,11.20
2022-12-20T19:26:31.057Z,11.20
2022-12-20T19:29:03.165Z,11.20
2022-12-20T19:31:32.183Z,11.20
2022-12-20T19:34:10.658Z,11.20
2022-12-20T19:36:46.369Z,11.20
2022-12-20T19:39:17.853Z,11.20
2022-12-20T19:42:22.446Z,11.20
2022-12-20T19:44:39.158Z,11.20
2022-12-20T19:47:06.194Z,11.20
2022-12-20T19:49:33.509Z,11.20
2022-12-20T19:52:00.247Z,11.20
2022-12-20T19:54:27.079Z,11.20
2022-12-20T19:56:57.502Z,11.20
2022-12-20T19:59:30.625Z,11.20
2022-12-20T20:01:57.556Z,11.20
2022-12-20T20:04:24.481Z,11.20
2022-12-20T20:06:51.187Z,11.20
2022-12-20T20:09:20.111Z,11.20
2022-12-20T20:11:46.875Z,11.20
2022-12-20T20:14:14.307Z,11.20
2022-12-20T20:16:43.956Z,11.20
2022-12-20T20:19:13.003Z,11.10
2022-12-20T20:21:42.819Z,11.20
2022-12-20T20:24:09.795Z,11.20
2022-12-20T20:26:36.789Z,11.20
2022-12-20T20:29:07.110Z,11.20
2022-12-20T20:31:36.126Z,11.20
2022-12-20T20:34:05.732Z,11.20
2022-12-20T20:36:32.471Z,11.20
2022-12-20T20:38:59.189Z,11.20
2022-12-20T20:41:25.943Z,11.20
2022-12-20T20:43:52.715Z,11.20
2022-12-20T20:46:25.130Z,11.30
2022-12-20T20:48:51.924Z,11.30
2022-12-20T20:51:20.897Z,11.30
2022-12-20T20:53:50.541Z,11.40
2022-12-20T20:56:17.432Z,11.40
2022-12-20T20:58:46.775Z,11.40
2022-12-20T21:01:13.904Z,11.40
2022-12-20T21:03:40.816Z,11.50
2022-12-20T21:08:56.901Z,11.60
2022-12-20T21:11:27.441Z,11.60
2022-12-20T21:13:54.579Z,11.80
2022-12-20T21:16:22.520Z,11.80
2022-12-20T21:18:55.314Z,11.80
2022-12-20T21:21:23.119Z,11.90
2022-12-20T21:23:50.444Z,11.90
2022-12-20T21:26:21.960Z,11.80
2022-12-20T21:28:51.736Z,11.90
2022-12-20T21:31:25.743Z,11.90
2022-12-20T21:33:54.885Z,11.90
2022-12-20T21:36:23.771Z,11.90
2022-12-20T21:56:15.939Z,12.20
2022-12-20T21:58:43.229Z,12.20
2022-12-20T22:01:12.016Z,12.10
2022-12-20T22:03:38.980Z,12.10
2022-12-20T22:06:06.531Z,12.10
2022-12-20T22:08:34.049Z,12.00
2022-12-20T22:11:07.198Z,12.00
2022-12-20T22:13:40.811Z,12.00
2022-12-20T22:16:10.543Z,12.10
2022-12-20T22:18:38.156Z,12.00
2022-12-20T22:21:09.364Z,12.10
2022-12-20T22:23:39.014Z,12.10
2022-12-20T22:26:11.637Z,12.10
2022-12-20T22:28:39.482Z,12.10
2022-12-20T22:31:10.529Z,12.10
2022-12-20T22:33:45.804Z,12.10
2022-12-20T22:36:14.629Z,12.10
2022-12-20T22:38:43.265Z,12.10
2022-12-20T22:41:14.912Z,12.10
2022-12-20T22:43:44.418Z,12.00
2022-12-20T22:46:16.260Z,12.00
2022-12-20T22:48:43.830Z,12.00
2022-12-20T22:51:13.665Z,12.00
2022-12-20T22:53:40.707Z,11.90
2022-12-20T22:56:11.006Z,11.90
2022-12-20T22:58:38.820Z,11.90
2022-12-20T23:01:10.793Z,12.00
2022-12-20T23:03:38.015Z,12.00
2022-12-20T23:06:06.763Z,12.00
2022-12-20T23:08:35.615Z,11.90
2022-12-20T23:11:25.700Z,11.90
2022-12-20T23:14:11.140Z,11.90
2022-12-20T23:16:38.245Z,11.90
2022-12-20T23:19:05.274Z,11.80
2022-12-20T23:21:50.460Z,11.80
2022-12-20T23:24:17.152Z,11.80
2022-12-20T23:26:46.523Z,11.80
2022-12-20T23:29:14.181Z,11.80
2022-12-20T23:31:41.155Z,11.90
2022-12-20T23:34:08.421Z,11.80
2022-12-20T23:36:35.335Z,11.90
2022-12-20T23:39:02.246Z,11.80
2022-12-20T23:41:29.410Z,11.80
2022-12-20T23:43:56.736Z,11.80
2022-12-20T23:46:24.074Z,11.70
2022-12-20T23:48:52.264Z,11.70
2022-12-20T23:51:20.007Z,11.70
2022-12-20T23:53:50.931Z,11.60
2022-12-20T23:56:22.169Z,11.60
2022-12-20T23:58:54.467Z,11.60
