createdAt,value
2018-09-24T00:00:44.087Z,99.90
2018-09-24T00:03:12.650Z,99.90
2018-09-24T00:05:41.185Z,99.90
2018-09-24T00:08:09.782Z,99.90
2018-09-24T00:10:38.365Z,99.90
2018-09-24T00:13:06.938Z,99.90
2018-09-24T00:15:35.510Z,99.90
2018-09-24T00:18:04.065Z,99.90
2018-09-24T00:20:32.656Z,99.90
2018-09-24T00:23:01.222Z,99.90
2018-09-24T00:25:29.768Z,99.90
2018-09-24T00:27:58.296Z,99.90
2018-09-24T00:30:26.889Z,99.90
2018-09-24T00:32:55.425Z,99.90
2018-09-24T00:35:24.010Z,99.90
2018-09-24T00:37:52.559Z,99.90
2018-09-24T00:40:21.118Z,99.90
2018-09-24T00:42:49.639Z,99.90
2018-09-24T00:45:18.204Z,99.90
2018-09-24T00:47:46.756Z,99.90
2018-09-24T00:50:15.355Z,99.90
2018-09-24T00:52:43.888Z,99.90
2018-09-24T00:55:12.439Z,99.90
2018-09-24T00:57:40.970Z,99.90
2018-09-24T01:00:09.559Z,99.90
2018-09-24T01:02:38.175Z,99.90
2018-09-24T01:05:06.891Z,99.90
2018-09-24T01:07:35.459Z,99.90
2018-09-24T01:10:04.062Z,99.90
2018-09-24T01:12:32.640Z,99.90
2018-09-24T01:15:01.183Z,99.90
2018-09-24T01:17:29.708Z,99.90
2018-09-24T01:19:58.270Z,99.90
2018-09-24T01:22:26.839Z,99.90
2018-09-24T01:24:55.402Z,99.90
2018-09-24T01:27:23.985Z,99.90
2018-09-24T01:29:52.580Z,99.90
2018-09-24T01:32:21.095Z,99.90
2018-09-24T01:34:49.764Z,99.90
2018-09-24T01:37:18.287Z,99.90
2018-09-24T01:39:47.611Z,99.90
2018-09-24T01:42:17.135Z,99.90
2018-09-24T01:44:45.723Z,99.90
2018-09-24T01:47:14.244Z,99.90
2018-09-24T01:49:42.796Z,99.90
2018-09-24T01:52:11.405Z,99.90
2018-09-24T01:54:40.046Z,99.90
2018-09-24T01:57:14.200Z,99.90
2018-09-24T01:59:47.910Z,99.90
2018-09-24T02:02:16.784Z,99.90
2018-09-24T02:04:45.376Z,99.90
2018-09-24T02:07:13.924Z,99.90
2018-09-24T02:09:42.479Z,99.90
2018-09-24T02:12:11.011Z,99.90
2018-09-24T02:14:39.578Z,99.90
2018-09-24T02:17:14.391Z,99.90
2018-09-24T02:19:43.411Z,99.90
2018-09-24T02:22:12.335Z,99.90
2018-09-24T02:24:40.912Z,99.90
2018-09-24T02:27:10.672Z,99.90
2018-09-24T02:29:39.750Z,99.90
2018-09-24T02:32:08.345Z,99.90
2018-09-24T02:34:36.974Z,99.90
2018-09-24T02:37:06.043Z,99.90
2018-09-24T02:39:34.593Z,99.90
2018-09-24T02:42:03.246Z,99.90
2018-09-24T02:44:31.798Z,99.90
2018-09-24T02:47:00.364Z,99.90
2018-09-24T02:49:28.895Z,99.90
2018-09-24T02:52:01.953Z,99.90
2018-09-24T02:54:31.073Z,99.90
2018-09-24T02:56:59.656Z,99.90
2018-09-24T02:59:28.209Z,99.90
2018-09-24T03:01:56.822Z,99.90
2018-09-24T03:04:25.467Z,99.90
2018-09-24T03:06:54.048Z,99.90
2018-09-24T03:09:22.602Z,99.90
2018-09-24T03:11:51.161Z,99.90
2018-09-24T03:14:24.850Z,99.90
2018-09-24T03:16:53.948Z,99.90
2018-09-24T03:19:22.535Z,99.90
2018-09-24T03:21:51.178Z,99.90
2018-09-24T03:24:19.717Z,99.90
2018-09-24T03:26:48.257Z,99.90
2018-09-24T03:29:19.668Z,99.90
2018-09-24T03:31:48.266Z,99.90
2018-09-24T03:34:17.995Z,99.90
2018-09-24T03:36:47.308Z,99.90
2018-09-24T03:39:15.821Z,99.90
2018-09-24T03:41:44.835Z,99.90
2018-09-24T03:44:13.383Z,99.90
2018-09-24T03:46:42.297Z,99.90
2018-09-24T03:49:11.267Z,99.90
2018-09-24T03:51:40.135Z,99.90
2018-09-24T03:54:09.619Z,99.90
2018-09-24T03:56:38.320Z,99.90
2018-09-24T03:59:07.066Z,99.90
2018-09-24T04:01:35.548Z,99.90
2018-09-24T04:04:09.568Z,99.90
2018-09-24T04:06:43.475Z,99.90
2018-09-24T04:09:17.460Z,99.90
2018-09-24T04:11:51.152Z,99.90
2018-09-24T04:14:25.092Z,99.90
2018-09-24T04:16:59.037Z,99.90
2018-09-24T04:19:32.956Z,99.90
2018-09-24T04:22:06.864Z,99.90
2018-09-24T04:24:40.877Z,99.90
2018-09-24T04:27:14.832Z,99.90
2018-09-24T04:29:48.509Z,99.90
2018-09-24T04:32:22.451Z,99.90
2018-09-24T04:34:56.291Z,99.90
2018-09-24T04:37:30.110Z,99.90
2018-09-24T04:40:04.095Z,99.90
2018-09-24T04:42:38.136Z,99.90
2018-09-24T04:45:12.094Z,99.90
2018-09-24T04:47:46.126Z,99.90
2018-09-24T04:50:20.955Z,99.90
2018-09-24T04:52:54.778Z,99.90
2018-09-24T04:55:28.713Z,99.90
2018-09-24T04:58:02.692Z,99.90
2018-09-24T05:00:36.506Z,99.90
2018-09-24T05:03:10.406Z,99.90
2018-09-24T05:05:44.126Z,99.90
2018-09-24T05:08:18.084Z,99.90
2018-09-24T05:10:52.029Z,99.90
2018-09-24T05:13:25.910Z,99.90
2018-09-24T05:15:59.708Z,99.90
2018-09-24T05:18:33.460Z,99.90
2018-09-24T05:21:07.394Z,99.90
2018-09-24T05:23:41.259Z,99.90
2018-09-24T05:26:15.229Z,99.90
2018-09-24T05:28:49.275Z,99.90
2018-09-24T05:31:23.245Z,99.90
2018-09-24T05:33:57.036Z,99.90
2018-09-24T05:36:31.937Z,99.90
2018-09-24T05:39:05.764Z,99.90
2018-09-24T05:41:39.610Z,99.90
2018-09-24T05:44:13.795Z,99.90
2018-09-24T05:46:47.576Z,99.90
2018-09-24T05:49:21.445Z,99.90
2018-09-24T05:52:02.232Z,99.90
2018-09-24T05:54:36.007Z,99.90
2018-09-24T05:57:09.956Z,99.90
2018-09-24T05:59:43.966Z,99.90
2018-09-24T06:02:18.036Z,99.90
2018-09-24T06:04:51.748Z,99.90
2018-09-24T06:07:25.736Z,99.90
2018-09-24T06:09:59.417Z,99.90
2018-09-24T06:12:33.248Z,99.90
2018-09-24T06:15:07.290Z,99.90
2018-09-24T06:17:41.223Z,99.90
2018-09-24T06:20:15.126Z,99.90
2018-09-24T06:22:49.136Z,99.90
2018-09-24T06:25:23.193Z,99.90
2018-09-24T06:27:57.143Z,99.90
2018-09-24T06:30:31.334Z,99.90
2018-09-24T06:33:05.222Z,99.90
2018-09-24T06:35:39.238Z,99.90
2018-09-24T06:38:13.288Z,99.90
2018-09-24T06:40:47.239Z,99.90
2018-09-24T06:43:21.200Z,99.90
2018-09-24T06:45:55.164Z,99.90
2018-09-24T06:48:29.148Z,99.90
2018-09-24T06:51:03.200Z,99.90
2018-09-24T06:53:37.178Z,99.90
2018-09-24T06:56:11.159Z,99.90
2018-09-24T06:58:44.899Z,99.90
2018-09-24T07:01:18.686Z,99.90
2018-09-24T07:03:52.524Z,99.90
2018-09-24T07:06:26.570Z,99.90
2018-09-24T07:09:00.553Z,99.90
2018-09-24T07:11:34.416Z,99.90
2018-09-24T07:14:08.285Z,99.90
2018-09-24T07:16:42.302Z,99.90
2018-09-24T07:19:16.133Z,99.90
2018-09-24T07:21:50.099Z,99.90
2018-09-24T07:24:24.003Z,99.90
2018-09-24T07:26:58.023Z,99.90
2018-09-24T07:29:31.854Z,99.90
2018-09-24T07:32:05.831Z,99.90
2018-09-24T07:34:39.785Z,99.90
2018-09-24T07:37:13.825Z,99.90
2018-09-24T07:39:47.756Z,99.90
2018-09-24T07:42:21.739Z,99.90
2018-09-24T07:44:55.514Z,99.90
2018-09-24T07:47:29.371Z,99.90
2018-09-24T07:50:03.297Z,99.90
2018-09-24T07:52:37.192Z,99.90
2018-09-24T07:55:10.926Z,99.90
2018-09-24T07:57:44.857Z,99.90
2018-09-24T08:00:18.649Z,99.90
2018-09-24T08:02:52.616Z,99.90
2018-09-24T08:05:26.630Z,99.90
2018-09-24T08:08:00.516Z,99.90
2018-09-24T08:10:34.288Z,99.90
2018-09-24T08:13:08.193Z,99.90
2018-09-24T08:15:42.012Z,99.90
2018-09-24T08:18:15.973Z,99.90
2018-09-24T08:20:49.836Z,99.90
2018-09-24T08:23:23.861Z,99.90
2018-09-24T08:25:57.815Z,99.90
2018-09-24T08:28:31.738Z,99.90
2018-09-24T08:31:05.629Z,99.90
2018-09-24T08:33:39.490Z,98.60
2018-09-24T08:36:13.274Z,99.40
2018-09-24T08:38:47.169Z,99.20
2018-09-24T08:41:21.056Z,97.70
2018-09-24T08:43:54.901Z,97.70
2018-09-24T08:46:28.739Z,97.20
2018-09-24T08:49:02.720Z,97.40
2018-09-24T08:51:36.585Z,96.90
2018-09-24T08:54:10.372Z,97.00
2018-09-24T08:56:44.273Z,95.60
2018-09-24T08:59:18.271Z,96.30
2018-09-24T09:01:52.105Z,94.90
2018-09-24T09:04:25.854Z,94.80
2018-09-24T09:06:59.903Z,94.50
2018-09-24T09:09:33.801Z,95.00
2018-09-24T09:12:07.773Z,94.70
2018-09-24T09:14:41.591Z,93.50
2018-09-24T09:17:15.539Z,93.90
2018-09-24T09:19:49.586Z,92.30
2018-09-24T09:22:23.426Z,90.90
2018-09-24T09:24:57.282Z,91.20
2018-09-24T09:27:31.195Z,92.30
2018-09-24T09:30:05.095Z,91.80
2018-09-24T09:32:39.075Z,91.10
2018-09-24T09:35:13.102Z,89.20
2018-09-24T09:37:46.888Z,91.40
2018-09-24T09:40:20.932Z,92.40
2018-09-24T09:42:54.772Z,92.20
2018-09-24T09:45:28.652Z,91.40
2018-09-24T09:48:02.489Z,91.20
2018-09-24T09:50:36.458Z,90.20
2018-09-24T09:53:10.578Z,89.20
2018-09-24T09:55:44.564Z,84.20
2018-09-24T09:58:18.349Z,84.80
2018-09-24T10:00:52.262Z,83.50
2018-09-24T10:03:26.087Z,81.10
2018-09-24T10:06:00.099Z,77.80
2018-09-24T10:08:33.911Z,81.00
2018-09-24T10:11:07.712Z,77.50
2018-09-24T10:13:41.737Z,74.30
2018-09-24T10:16:15.659Z,72.30
2018-09-24T10:18:49.630Z,74.70
2018-09-24T10:21:23.478Z,76.80
2018-09-24T10:23:57.457Z,78.10
2018-09-24T10:26:31.488Z,78.00
2018-09-24T10:29:05.511Z,78.10
2018-09-24T10:31:39.330Z,76.90
2018-09-24T10:34:13.044Z,76.10
2018-09-24T10:36:46.916Z,73.70
2018-09-24T10:39:21.547Z,70.70
2018-09-24T10:41:55.193Z,68.80
2018-09-24T10:44:29.557Z,70.70
2018-09-24T10:47:03.378Z,68.30
2018-09-24T10:49:37.264Z,71.10
2018-09-24T10:52:11.154Z,64.80
2018-09-24T10:54:45.089Z,63.60
2018-09-24T10:57:19.002Z,60.80
2018-09-24T10:59:52.890Z,57.80
2018-09-24T11:02:26.704Z,56.10
2018-09-24T11:05:00.648Z,54.00
2018-09-24T11:07:34.661Z,54.60
2018-09-24T11:10:08.718Z,54.40
2018-09-24T11:12:42.746Z,53.60
2018-09-24T11:15:16.674Z,54.10
2018-09-24T11:17:50.770Z,55.40
2018-09-24T11:20:24.364Z,57.60
2018-09-24T11:22:58.300Z,55.60
2018-09-24T11:25:32.246Z,52.50
2018-09-24T11:28:05.942Z,50.80
2018-09-24T11:30:39.741Z,52.10
2018-09-24T11:33:13.440Z,49.10
2018-09-24T11:35:47.371Z,43.50
2018-09-24T11:38:21.342Z,44.10
2018-09-24T11:40:55.203Z,42.50
2018-09-24T11:43:29.177Z,40.30
2018-09-24T11:46:03.247Z,43.00
2018-09-24T11:48:37.152Z,41.60
2018-09-24T11:51:11.008Z,43.60
2018-09-24T11:53:44.871Z,41.90
2018-09-24T11:56:18.778Z,39.10
2018-09-24T11:58:52.686Z,40.40
2018-09-24T12:01:26.506Z,37.70
2018-09-24T12:04:00.359Z,38.50
2018-09-24T12:06:34.289Z,35.30
2018-09-24T12:09:08.237Z,34.10
2018-09-24T12:11:42.104Z,32.30
2018-09-24T12:14:16.062Z,31.60
2018-09-24T12:16:50.049Z,31.50
2018-09-24T12:19:23.862Z,31.60
2018-09-24T12:21:57.635Z,31.20
2018-09-24T12:24:31.689Z,32.20
2018-09-24T12:27:05.692Z,31.60
2018-09-24T12:29:39.420Z,32.00
2018-09-24T12:32:13.401Z,31.60
2018-09-24T12:34:47.260Z,30.10
2018-09-24T12:37:21.130Z,29.90
2018-09-24T12:39:54.911Z,28.20
2018-09-24T12:42:28.749Z,27.90
2018-09-24T12:45:02.519Z,28.70
2018-09-24T12:47:36.334Z,30.20
2018-09-24T12:50:10.232Z,29.30
2018-09-24T12:52:43.974Z,29.20
2018-09-24T12:55:17.951Z,29.50
2018-09-24T12:57:51.954Z,29.70
2018-09-24T13:00:25.889Z,30.10
2018-09-24T13:02:59.856Z,31.50
2018-09-24T13:05:33.788Z,31.80
2018-09-24T13:08:07.577Z,31.20
2018-09-24T13:10:41.368Z,30.00
2018-09-24T13:13:15.240Z,27.60
2018-09-24T13:15:49.045Z,28.40
2018-09-24T13:18:23.036Z,28.70
2018-09-24T13:20:57.027Z,28.50
2018-09-24T13:23:31.019Z,27.40
2018-09-24T13:26:05.054Z,26.50
2018-09-24T13:28:38.959Z,25.80
2018-09-24T13:31:12.843Z,26.20
2018-09-24T13:33:46.725Z,26.30
2018-09-24T13:36:20.532Z,25.60
2018-09-24T13:38:54.721Z,24.90
2018-09-24T13:41:28.751Z,24.40
2018-09-24T13:44:02.777Z,25.70
2018-09-24T13:46:36.600Z,25.40
2018-09-24T13:49:10.435Z,25.90
2018-09-24T13:51:44.209Z,26.50
2018-09-24T13:54:18.290Z,27.90
2018-09-24T13:56:52.294Z,27.50
2018-09-24T13:59:26.110Z,28.20
2018-09-24T14:02:00.089Z,28.00
2018-09-24T14:04:34.149Z,28.00
2018-09-24T14:07:08.115Z,27.40
2018-09-24T14:09:42.200Z,27.20
2018-09-24T14:12:16.156Z,28.30
2018-09-24T14:14:50.024Z,29.80
2018-09-24T14:17:23.942Z,30.00
2018-09-24T14:19:57.977Z,29.70
2018-09-24T14:22:31.999Z,29.30
2018-09-24T14:25:06.071Z,28.60
2018-09-24T14:27:39.906Z,28.90
2018-09-24T14:30:13.831Z,27.60
2018-09-24T14:32:47.758Z,26.10
2018-09-24T14:35:21.529Z,26.00
2018-09-24T14:37:55.466Z,25.50
2018-09-24T14:40:29.329Z,25.30
2018-09-24T14:43:03.225Z,25.60
2018-09-24T14:45:37.097Z,24.70
2018-09-24T14:48:10.971Z,24.60
2018-09-24T14:50:44.926Z,24.50
2018-09-24T14:53:18.903Z,25.50
2018-09-24T14:55:52.752Z,24.60
2018-09-24T14:58:26.759Z,23.90
2018-09-24T15:01:00.726Z,23.60
2018-09-24T15:03:34.687Z,23.30
2018-09-24T15:06:08.661Z,24.80
2018-09-24T15:08:42.497Z,23.90
2018-09-24T15:11:16.360Z,23.90
2018-09-24T15:13:50.387Z,23.00
2018-09-24T15:16:24.224Z,22.10
2018-09-24T15:18:58.056Z,21.70
2018-09-24T15:21:31.900Z,22.90
2018-09-24T15:24:05.872Z,22.80
2018-09-24T15:26:39.828Z,22.00
2018-09-24T15:29:13.723Z,21.80
2018-09-24T15:31:47.422Z,23.00
2018-09-24T15:34:21.320Z,23.90
2018-09-24T15:36:55.451Z,24.70
2018-09-24T15:39:29.382Z,24.90
2018-09-24T15:42:03.481Z,24.10
2018-09-24T15:44:37.450Z,24.20
2018-09-24T15:47:11.555Z,23.50
2018-09-24T15:49:45.442Z,23.00
2018-09-24T15:52:19.111Z,22.70
2018-09-24T15:54:53.044Z,23.00
2018-09-24T15:57:26.853Z,22.70
2018-09-24T16:00:00.884Z,22.00
2018-09-24T16:02:34.571Z,21.80
2018-09-24T16:05:08.650Z,22.00
2018-09-24T16:07:43.225Z,21.80
2018-09-24T16:10:17.240Z,21.30
2018-09-24T16:12:51.132Z,21.70
2018-09-24T16:15:25.049Z,21.80
2018-09-24T16:17:59.035Z,20.80
2018-09-24T16:20:32.883Z,20.50
2018-09-24T16:23:06.739Z,21.00
2018-09-24T16:25:40.607Z,22.70
2018-09-24T16:28:14.568Z,22.00
2018-09-24T16:30:48.334Z,22.20
2018-09-24T16:33:22.373Z,22.50
2018-09-24T16:35:56.527Z,22.90
2018-09-24T16:38:30.398Z,23.60
2018-09-24T16:41:04.329Z,24.20
2018-09-24T16:43:38.202Z,24.60
2018-09-24T16:46:12.181Z,25.00
2018-09-24T16:48:45.966Z,25.20
2018-09-24T16:51:19.884Z,25.40
2018-09-24T16:53:53.861Z,25.00
2018-09-24T16:56:27.844Z,25.30
2018-09-24T16:59:01.776Z,26.10
2018-09-24T17:01:35.817Z,27.40
2018-09-24T17:04:09.837Z,28.70
2018-09-24T17:06:43.659Z,29.60
2018-09-24T17:09:17.561Z,30.30
2018-09-24T17:11:51.546Z,31.30
2018-09-24T17:14:25.329Z,32.60
2018-09-24T17:16:59.270Z,33.30
2018-09-24T17:19:33.151Z,34.40
2018-09-24T17:22:06.915Z,35.00
2018-09-24T17:24:40.634Z,35.80
2018-09-24T17:27:14.498Z,36.60
2018-09-24T17:29:48.464Z,37.90
2018-09-24T17:32:22.378Z,37.90
2018-09-24T17:34:56.244Z,38.70
2018-09-24T17:37:30.230Z,39.00
2018-09-24T17:40:04.129Z,39.70
2018-09-24T17:42:37.935Z,40.40
2018-09-24T17:45:12.160Z,40.80
2018-09-24T17:47:46.000Z,41.70
2018-09-24T17:50:20.933Z,43.20
2018-09-24T17:52:54.726Z,43.40
2018-09-24T17:55:28.391Z,43.30
2018-09-24T17:58:02.219Z,43.90
2018-09-24T18:00:36.224Z,43.80
2018-09-24T18:03:10.060Z,44.80
2018-09-24T18:05:43.955Z,45.10
2018-09-24T18:08:17.763Z,46.20
2018-09-24T18:10:51.602Z,46.40
2018-09-24T18:13:25.322Z,47.80
2018-09-24T18:15:59.313Z,48.20
2018-09-24T18:18:32.993Z,48.90
2018-09-24T18:21:06.822Z,49.10
2018-09-24T18:23:40.705Z,49.70
2018-09-24T18:26:14.643Z,50.00
2018-09-24T18:28:48.427Z,51.70
2018-09-24T18:31:22.402Z,51.90
2018-09-24T18:33:56.340Z,53.10
2018-09-24T18:36:30.253Z,53.50
2018-09-24T18:39:04.191Z,54.90
2018-09-24T18:41:38.122Z,54.10
2018-09-24T18:44:12.366Z,55.10
2018-09-24T18:46:46.665Z,54.70
2018-09-24T18:49:20.497Z,55.50
2018-09-24T18:51:54.470Z,55.90
2018-09-24T18:54:28.431Z,55.70
2018-09-24T18:57:02.490Z,55.80
2018-09-24T18:59:36.416Z,56.60
2018-09-24T19:02:10.572Z,56.70
2018-09-24T19:04:44.513Z,56.80
2018-09-24T19:07:18.448Z,57.00
2018-09-24T19:09:52.400Z,57.40
2018-09-24T19:12:26.353Z,57.20
2018-09-24T19:15:00.197Z,57.30
2018-09-24T19:17:35.175Z,57.30
2018-09-24T19:20:09.297Z,57.80
2018-09-24T19:22:43.314Z,57.60
2018-09-24T19:25:17.155Z,58.30
2018-09-24T19:27:51.319Z,58.60
2018-09-24T19:30:25.240Z,59.10
2018-09-24T19:32:59.254Z,59.30
2018-09-24T19:35:33.207Z,60.20
2018-09-24T19:38:06.875Z,60.90
2018-09-24T19:40:41.102Z,61.80
2018-09-24T19:43:15.083Z,62.50
2018-09-24T19:45:48.871Z,62.40
2018-09-24T19:48:23.240Z,63.30
2018-09-24T19:50:57.047Z,63.70
2018-09-24T19:53:30.956Z,64.50
2018-09-24T19:56:04.981Z,65.60
2018-09-24T19:58:38.681Z,65.10
2018-09-24T20:01:12.774Z,66.00
2018-09-24T20:03:46.777Z,66.40
2018-09-24T20:06:20.809Z,66.00
2018-09-24T20:08:54.787Z,66.30
2018-09-24T20:11:28.731Z,65.80
2018-09-24T20:14:02.545Z,65.70
2018-09-24T20:16:36.633Z,66.00
2018-09-24T20:19:10.653Z,65.00
2018-09-24T20:21:45.593Z,65.00
2018-09-24T20:24:19.358Z,64.10
2018-09-24T20:26:53.416Z,64.10
2018-09-24T20:29:27.257Z,64.40
2018-09-24T20:32:01.219Z,63.00
2018-09-24T20:34:35.208Z,63.90
2018-09-24T20:37:10.276Z,63.90
2018-09-24T20:39:44.867Z,63.80
2018-09-24T20:42:18.670Z,63.70
2018-09-24T20:44:52.589Z,64.20
2018-09-24T20:47:27.266Z,65.40
2018-09-24T20:50:01.229Z,65.30
2018-09-24T20:52:35.119Z,66.20
2018-09-24T20:55:09.334Z,66.40
2018-09-24T20:57:43.544Z,67.00
2018-09-24T21:00:17.434Z,67.40
2018-09-24T21:02:51.524Z,67.70
2018-09-24T21:05:25.400Z,68.10
2018-09-24T21:07:59.348Z,68.40
2018-09-24T21:10:33.107Z,68.60
2018-09-24T21:13:06.951Z,68.10
2018-09-24T21:15:40.689Z,68.40
2018-09-24T21:18:14.595Z,67.80
2018-09-24T21:20:48.400Z,67.60
2018-09-24T21:23:22.486Z,67.50
2018-09-24T21:25:56.350Z,67.50
2018-09-24T21:28:30.241Z,67.30
2018-09-24T21:31:03.933Z,67.70
2018-09-24T21:33:37.829Z,67.20
2018-09-24T21:36:11.902Z,67.10
2018-09-24T21:38:45.718Z,67.80
2018-09-24T21:41:19.471Z,67.80
2018-09-24T21:43:53.257Z,68.00
2018-09-24T21:46:27.366Z,68.50
2018-09-24T21:49:01.107Z,69.80
2018-09-24T21:51:34.959Z,69.60
2018-09-24T21:54:08.828Z,69.60
2018-09-24T21:56:42.637Z,69.60
2018-09-24T21:59:16.520Z,70.00
2018-09-24T22:01:50.360Z,70.70
2018-09-24T22:04:24.419Z,71.10
2018-09-24T22:06:58.402Z,71.80
2018-09-24T22:09:32.229Z,72.20
2018-09-24T22:12:06.040Z,71.70
2018-09-24T22:14:40.052Z,72.70
2018-09-24T22:17:13.904Z,72.30
2018-09-24T22:19:47.884Z,73.80
2018-09-24T22:22:21.850Z,73.50
2018-09-24T22:24:55.813Z,73.80
2018-09-24T22:27:29.800Z,73.60
2018-09-24T22:30:03.885Z,74.00
2018-09-24T22:32:37.903Z,74.50
2018-09-24T22:35:12.840Z,74.80
2018-09-24T22:37:46.810Z,75.00
2018-09-24T22:40:20.779Z,75.40
2018-09-24T22:42:54.779Z,75.40
2018-09-24T22:45:28.739Z,75.80
2018-09-24T22:48:02.503Z,76.00
2018-09-24T22:50:36.581Z,76.30
2018-09-24T22:53:10.459Z,76.30
2018-09-24T22:55:44.414Z,76.30
2018-09-24T22:58:18.366Z,75.10
2018-09-24T23:00:52.344Z,74.60
2018-09-24T23:03:26.392Z,74.80
2018-09-24T23:06:00.367Z,74.70
2018-09-24T23:08:34.530Z,74.90
2018-09-24T23:11:09.115Z,74.40
2018-09-24T23:13:43.115Z,74.10
2018-09-24T23:16:17.258Z,73.80
2018-09-24T23:18:51.047Z,73.40
2018-09-24T23:21:24.864Z,73.40
2018-09-24T23:23:58.867Z,73.40
2018-09-24T23:26:32.839Z,73.20
2018-09-24T23:29:06.688Z,73.30
2018-09-24T23:31:40.575Z,73.00
2018-09-24T23:34:14.536Z,73.30
2018-09-24T23:36:48.205Z,73.70
2018-09-24T23:39:21.999Z,73.70
2018-09-24T23:41:56.200Z,73.30
2018-09-24T23:44:30.150Z,73.20
2018-09-24T23:47:03.991Z,73.10
2018-09-24T23:49:37.717Z,73.90
2018-09-24T23:52:11.795Z,73.90
2018-09-24T23:54:45.756Z,74.20
2018-09-24T23:57:19.501Z,74.30
2018-09-24T23:59:53.229Z,74.60
