createdAt,value
2023-04-06T00:00:09.905Z,101511.41
2023-04-06T00:02:37.124Z,101505.72
2023-04-06T00:05:03.758Z,101502.38
2023-04-06T00:07:30.893Z,101494.31
2023-04-06T00:09:57.436Z,101501.72
2023-04-06T00:12:24.041Z,101498.38
2023-04-06T00:14:50.556Z,101496.16
2023-04-06T00:17:17.024Z,101492.72
2023-04-06T00:19:43.483Z,101487.59
2023-04-06T00:22:10.008Z,101495.06
2023-04-06T00:24:36.544Z,101491.44
2023-04-06T00:27:03.200Z,101484.81
2023-04-06T00:29:29.720Z,101492.09
2023-04-06T00:31:56.540Z,101489.47
2023-04-06T00:34:23.085Z,101486.16
2023-04-06T00:36:49.539Z,101484.59
2023-04-06T00:39:17.483Z,101486.25
2023-04-06T00:41:50.020Z,101487.25
2023-04-06T00:44:16.558Z,101485.81
2023-04-06T00:46:43.187Z,101483.47
2023-04-06T00:49:10.149Z,101480.63
2023-04-06T00:51:36.977Z,101479.22
2023-04-06T00:54:04.022Z,101480.81
2023-04-06T00:56:30.586Z,101478.91
2023-04-06T00:58:57.178Z,101479.50
2023-04-06T01:01:24.838Z,101487.44
2023-04-06T01:03:51.664Z,101478.19
2023-04-06T01:07:14.172Z,101475.63
2023-04-06T01:09:43.121Z,101479.41
2023-04-06T01:12:09.842Z,101478.25
2023-04-06T01:14:36.485Z,101478.81
2023-04-06T01:17:03.165Z,101475.75
2023-04-06T01:19:29.681Z,101475.16
2023-04-06T01:21:56.415Z,101483.72
2023-04-06T01:24:23.138Z,101481.94
2023-04-06T01:26:49.701Z,101473.25
2023-04-06T01:29:16.343Z,101478.50
2023-04-06T01:31:42.909Z,101473.31
2023-04-06T01:34:09.489Z,101474.19
2023-04-06T01:36:36.206Z,101472.19
2023-04-06T01:39:02.853Z,101473.84
2023-04-06T01:41:29.379Z,101476.56
2023-04-06T01:43:55.926Z,101474.91
2023-04-06T01:46:22.574Z,101469.50
2023-04-06T01:48:49.849Z,101469.75
2023-04-06T01:51:16.386Z,101470.13
2023-04-06T01:53:42.936Z,101471.88
2023-04-06T01:56:09.432Z,101469.00
2023-04-06T01:58:36.276Z,101465.06
2023-04-06T02:01:03.757Z,101464.34
2023-04-06T02:03:30.587Z,101467.88
2023-04-06T02:05:57.077Z,101466.38
2023-04-06T02:08:23.578Z,101466.09
2023-04-06T02:10:50.091Z,101466.31
2023-04-06T02:13:16.627Z,101461.28
2023-04-06T02:15:43.080Z,101457.91
2023-04-06T02:18:11.001Z,101464.50
2023-04-06T02:20:37.573Z,101473.13
2023-04-06T02:23:04.196Z,101474.41
2023-04-06T02:25:30.686Z,101464.25
2023-04-06T02:27:57.167Z,101464.78
2023-04-06T02:30:23.802Z,101470.97
2023-04-06T02:32:50.586Z,101464.84
2023-04-06T02:35:17.228Z,101463.75
2023-04-06T02:37:43.771Z,101473.41
2023-04-06T02:40:10.967Z,101476.97
2023-04-06T02:42:37.462Z,101465.47
2023-04-06T02:45:04.277Z,101473.16
2023-04-06T02:47:31.039Z,101466.84
2023-04-06T02:49:57.554Z,101468.75
2023-04-06T02:52:24.085Z,101475.06
2023-04-06T02:54:52.075Z,101465.94
2023-04-06T02:57:18.623Z,101471.94
2023-04-06T02:59:45.340Z,101472.53
2023-04-06T03:02:11.857Z,101476.66
2023-04-06T03:04:38.475Z,101478.66
2023-04-06T03:07:05.254Z,101479.19
2023-04-06T03:09:31.738Z,101480.91
2023-04-06T03:11:58.513Z,101482.38
2023-04-06T03:14:25.445Z,101480.31
2023-04-06T03:16:51.914Z,101476.97
2023-04-06T03:19:18.360Z,101481.41
2023-04-06T03:21:44.922Z,101485.63
2023-04-06T03:24:11.757Z,101483.88
2023-04-06T03:26:38.230Z,101482.25
2023-04-06T03:29:04.739Z,101484.88
2023-04-06T03:31:31.372Z,101488.44
2023-04-06T03:33:58.011Z,101485.94
2023-04-06T03:36:24.488Z,101489.84
2023-04-06T03:38:51.018Z,101494.84
2023-04-06T03:41:17.608Z,101492.97
2023-04-06T03:43:44.257Z,101494.22
2023-04-06T03:46:10.893Z,101498.19
2023-04-06T03:48:37.466Z,101503.56
2023-04-06T03:51:04.080Z,101509.78
2023-04-06T03:53:30.631Z,101506.88
2023-04-06T03:55:57.136Z,101510.75
2023-04-06T03:58:23.683Z,101510.69
2023-04-06T04:00:50.160Z,101510.31
2023-04-06T04:03:16.721Z,101509.25
2023-04-06T04:05:44.393Z,101509.97
2023-04-06T04:08:10.903Z,101513.53
2023-04-06T04:10:37.417Z,101516.75
2023-04-06T04:13:03.950Z,101520.06
2023-04-06T04:15:30.409Z,101516.59
2023-04-06T04:17:56.979Z,101522.47
2023-04-06T04:20:23.530Z,101521.72
2023-04-06T04:22:50.218Z,101511.13
2023-04-06T04:25:16.744Z,101518.41
2023-04-06T04:27:43.474Z,101524.47
2023-04-06T04:30:10.387Z,101522.91
2023-04-06T04:32:36.974Z,101527.53
2023-04-06T04:35:03.875Z,101520.50
2023-04-06T04:37:30.406Z,101522.41
2023-04-06T04:39:56.971Z,101518.59
2023-04-06T04:42:23.463Z,101526.25
2023-04-06T04:44:49.921Z,101522.50
2023-04-06T04:47:16.372Z,101517.56
2023-04-06T04:49:43.095Z,101523.63
2023-04-06T04:52:09.650Z,101523.88
2023-04-06T04:54:36.157Z,101525.44
2023-04-06T04:57:02.660Z,101526.31
2023-04-06T04:59:30.752Z,101531.13
2023-04-06T05:01:57.521Z,101527.84
2023-04-06T05:04:24.710Z,101534.06
2023-04-06T05:06:51.748Z,101531.41
2023-04-06T05:09:18.736Z,101533.09
2023-04-06T05:11:45.411Z,101528.78
2023-04-06T05:14:11.977Z,101533.66
2023-04-06T05:16:38.504Z,101533.34
2023-04-06T05:19:05.002Z,101531.88
2023-04-06T05:21:32.734Z,101530.47
2023-04-06T05:23:59.303Z,101531.09
2023-04-06T05:26:25.960Z,101537.72
2023-04-06T05:28:52.495Z,101536.69
2023-04-06T05:31:19.138Z,101533.66
2023-04-06T05:33:45.904Z,101537.94
2023-04-06T05:36:14.895Z,101540.84
2023-04-06T05:38:41.683Z,101536.06
2023-04-06T05:41:08.256Z,101547.44
2023-04-06T05:43:34.733Z,101548.44
2023-04-06T05:46:01.384Z,101542.13
2023-04-06T05:48:27.929Z,101548.00
2023-04-06T05:50:54.400Z,101543.63
2023-04-06T05:53:22.124Z,101540.75
2023-04-06T05:55:48.687Z,101541.34
2023-04-06T05:58:15.396Z,101544.84
2023-04-06T06:00:43.470Z,101546.72
2023-04-06T06:03:10.885Z,101540.25
2023-04-06T06:05:37.617Z,101543.84
2023-04-06T06:08:04.197Z,101550.19
2023-04-06T06:10:30.868Z,101546.41
2023-04-06T06:12:57.335Z,101550.25
2023-04-06T06:15:23.951Z,101545.34
2023-04-06T06:17:50.567Z,101545.44
2023-04-06T06:20:17.323Z,101549.06
2023-04-06T06:22:43.846Z,101553.59
2023-04-06T06:25:10.363Z,101557.72
2023-04-06T06:27:36.999Z,101553.13
2023-04-06T06:30:03.963Z,101551.13
2023-04-06T06:32:30.642Z,101557.50
2023-04-06T06:34:57.241Z,101548.88
2023-04-06T06:37:23.733Z,101550.94
2023-04-06T06:39:50.416Z,101544.44
2023-04-06T06:42:16.894Z,101550.59
2023-04-06T06:44:43.435Z,101547.34
2023-04-06T06:47:10.272Z,101557.28
2023-04-06T06:49:36.785Z,101561.22
2023-04-06T06:52:03.301Z,101561.03
2023-04-06T06:54:29.789Z,101560.09
2023-04-06T06:56:56.445Z,101567.75
2023-04-06T06:59:23.092Z,101565.13
2023-04-06T07:01:51.357Z,101568.38
2023-04-06T07:04:17.906Z,101566.81
2023-04-06T07:06:44.642Z,101562.50
2023-04-06T07:09:11.190Z,101563.75
2023-04-06T07:11:37.796Z,101568.59
2023-04-06T07:14:04.568Z,101565.47
2023-04-06T07:16:31.219Z,101563.81
2023-04-06T07:18:57.795Z,101567.16
2023-04-06T07:21:24.306Z,101559.94
2023-04-06T07:23:51.723Z,101554.03
2023-04-06T07:26:18.207Z,101554.94
2023-04-06T07:28:44.740Z,101561.00
2023-04-06T07:31:11.312Z,101566.91
2023-04-06T07:33:38.016Z,101554.06
2023-04-06T07:36:04.861Z,101554.16
2023-04-06T07:38:31.613Z,101552.06
2023-04-06T07:40:58.152Z,101556.69
2023-04-06T07:43:24.932Z,101549.38
2023-04-06T07:45:51.541Z,101543.53
2023-04-06T07:48:18.260Z,101549.28
2023-04-06T07:50:44.756Z,101545.34
2023-04-06T07:53:11.370Z,101549.16
2023-04-06T07:55:38.091Z,101548.09
2023-04-06T07:58:04.554Z,101547.75
2023-04-06T08:00:31.517Z,101549.75
2023-04-06T08:02:58.178Z,101554.25
2023-04-06T08:05:24.988Z,101548.22
2023-04-06T08:07:51.493Z,101546.44
2023-04-06T08:10:17.991Z,101538.44
2023-04-06T08:12:44.503Z,101539.56
2023-04-06T08:15:11.414Z,101552.66
2023-04-06T08:17:37.939Z,101541.63
2023-04-06T08:20:04.860Z,101546.13
2023-04-06T08:22:31.445Z,101552.59
2023-04-06T08:24:57.943Z,101555.06
2023-04-06T08:27:24.453Z,101551.31
2023-04-06T08:29:51.679Z,101550.50
2023-04-06T08:32:18.291Z,101546.34
2023-04-06T08:34:45.005Z,101553.38
2023-04-06T08:37:11.488Z,101547.75
2023-04-06T08:39:37.953Z,101540.91
2023-04-06T08:42:04.454Z,101550.78
2023-04-06T08:44:32.997Z,101546.88
2023-04-06T08:47:00.491Z,101544.47
2023-04-06T08:49:27.538Z,101542.00
2023-04-06T08:51:55.267Z,101542.59
2023-04-06T08:54:21.743Z,101544.84
2023-04-06T08:56:49.418Z,101544.81
2023-04-06T08:59:16.620Z,101548.44
2023-04-06T09:01:45.239Z,101541.53
2023-04-06T09:04:13.680Z,101544.50
2023-04-06T09:06:41.687Z,101541.75
2023-04-06T09:09:08.635Z,101542.06
2023-04-06T09:11:52.801Z,101546.25
2023-04-06T09:14:35.992Z,101538.59
2023-04-06T09:17:02.618Z,101532.47
2023-04-06T09:19:29.115Z,101533.13
2023-04-06T09:22:08.133Z,101530.88
2023-04-06T09:24:48.797Z,101532.28
2023-04-06T09:27:16.404Z,101521.41
2023-04-06T09:29:44.053Z,101513.09
2023-04-06T09:32:12.098Z,101508.25
2023-04-06T09:34:41.646Z,101519.25
2023-04-06T09:37:19.261Z,101519.84
2023-04-06T09:39:47.364Z,101520.63
2023-04-06T09:42:35.888Z,101523.50
2023-04-06T09:45:03.663Z,101516.25
2023-04-06T09:47:32.154Z,101506.31
2023-04-06T09:50:00.599Z,101510.97
2023-04-06T09:52:31.476Z,101514.25
2023-04-06T09:55:02.318Z,101505.16
2023-04-06T09:57:56.895Z,101499.72
2023-04-06T10:00:24.498Z,101510.53
2023-04-06T10:03:12.674Z,101504.81
2023-04-06T10:05:46.973Z,101491.03
2023-04-06T10:08:15.494Z,101493.56
2023-04-06T10:10:42.635Z,101489.97
2023-04-06T10:13:12.087Z,101487.22
2023-04-06T10:15:39.769Z,101481.81
2023-04-06T10:18:08.467Z,101491.03
2023-04-06T10:20:37.859Z,101487.63
2023-04-06T10:23:24.961Z,101496.91
2023-04-06T10:25:59.302Z,101486.94
2023-04-06T10:28:31.198Z,101491.34
2023-04-06T10:30:59.620Z,101472.72
2023-04-06T10:33:28.176Z,101475.72
2023-04-06T10:35:56.505Z,101488.31
2023-04-06T10:38:34.748Z,101481.91
2023-04-06T10:41:06.444Z,101486.38
2023-04-06T10:43:39.204Z,101491.72
2023-04-06T10:46:07.348Z,101494.47
2023-04-06T10:48:46.302Z,101495.44
2023-04-06T10:51:14.454Z,101485.38
2023-04-06T10:53:48.534Z,101486.78
2023-04-06T10:56:18.502Z,101482.34
2023-04-06T10:58:47.633Z,101484.22
2023-04-06T11:01:17.538Z,101482.53
2023-04-06T11:03:49.248Z,101478.13
2023-04-06T11:06:27.702Z,101468.72
2023-04-06T11:08:55.652Z,101471.78
2023-04-06T11:11:24.315Z,101466.47
2023-04-06T11:13:58.750Z,101464.97
2023-04-06T11:16:27.826Z,101454.34
2023-04-06T11:19:06.915Z,101450.66
2023-04-06T11:21:52.251Z,101459.25
2023-04-06T11:24:25.585Z,101448.09
2023-04-06T11:26:55.225Z,101453.88
2023-04-06T11:29:27.366Z,101461.91
2023-04-06T11:31:59.184Z,101450.88
2023-04-06T11:34:27.100Z,101440.19
2023-04-06T11:36:59.378Z,101440.22
2023-04-06T11:39:28.647Z,101441.06
2023-04-06T11:42:00.951Z,101440.69
2023-04-06T11:44:32.879Z,101432.97
2023-04-06T11:46:59.807Z,101437.44
2023-04-06T11:49:33.248Z,101438.34
2023-04-06T11:52:01.739Z,101441.84
2023-04-06T11:54:39.074Z,101428.88
2023-04-06T11:57:06.284Z,101428.16
2023-04-06T11:59:33.961Z,101413.56
2023-04-06T12:02:02.811Z,101423.31
2023-04-06T12:04:29.459Z,101416.19
2023-04-06T12:06:56.658Z,101411.31
2023-04-06T12:09:23.130Z,101413.66
2023-04-06T12:11:49.738Z,101399.50
2023-04-06T12:14:17.070Z,101419.78
2023-04-06T12:16:43.743Z,101408.28
2023-04-06T12:19:10.477Z,101410.41
2023-04-06T12:21:38.287Z,101414.09
2023-04-06T12:24:06.252Z,101409.19
2023-04-06T12:26:33.225Z,101407.75
2023-04-06T12:29:07.498Z,101412.22
2023-04-06T12:31:36.590Z,101412.38
2023-04-06T12:34:05.187Z,101408.91
2023-04-06T12:36:32.489Z,101406.44
2023-04-06T12:38:59.919Z,101406.91
2023-04-06T12:41:26.583Z,101409.25
2023-04-06T12:43:53.191Z,101395.94
2023-04-06T12:46:19.753Z,101390.22
2023-04-06T12:48:46.389Z,101394.72
2023-04-06T12:51:13.216Z,101385.16
2023-04-06T12:53:39.704Z,101395.25
2023-04-06T12:56:24.896Z,101389.81
2023-04-06T12:58:52.761Z,101394.09
2023-04-06T13:01:19.585Z,101388.16
2023-04-06T13:03:46.171Z,101382.09
2023-04-06T13:06:13.897Z,101383.03
2023-04-06T13:08:40.892Z,101385.50
2023-04-06T13:11:10.060Z,101368.63
2023-04-06T13:13:37.733Z,101376.94
2023-04-06T13:16:06.848Z,101389.97
2023-04-06T13:18:33.661Z,101384.50
2023-04-06T13:21:03.161Z,101383.41
2023-04-06T13:23:29.943Z,101374.78
2023-04-06T13:26:05.173Z,101371.16
2023-04-06T13:28:32.641Z,101366.31
2023-04-06T13:31:01.235Z,101373.47
2023-04-06T13:33:28.998Z,101370.16
2023-04-06T13:35:55.609Z,101371.19
2023-04-06T13:38:22.140Z,101366.56
2023-04-06T13:40:50.761Z,101367.53
2023-04-06T13:43:20.174Z,101372.75
2023-04-06T13:45:55.870Z,101372.84
2023-04-06T13:48:22.751Z,101367.78
2023-04-06T13:50:49.250Z,101365.34
2023-04-06T13:53:15.988Z,101359.28
2023-04-06T13:55:42.504Z,101347.75
2023-04-06T13:58:09.363Z,101349.28
2023-04-06T14:00:36.682Z,101355.13
2023-04-06T14:03:03.593Z,101358.88
2023-04-06T14:05:33.906Z,101350.91
2023-04-06T14:08:00.452Z,101357.56
2023-04-06T14:10:28.506Z,101351.50
2023-04-06T14:12:55.517Z,101356.72
2023-04-06T14:15:22.949Z,101355.88
2023-04-06T14:17:49.864Z,101355.50
2023-04-06T14:20:17.168Z,101349.59
2023-04-06T14:22:44.033Z,101348.34
2023-04-06T14:25:12.331Z,101351.50
2023-04-06T14:27:39.336Z,101352.13
2023-04-06T14:30:06.735Z,101349.72
2023-04-06T14:32:33.459Z,101351.28
2023-04-06T14:35:00.269Z,101349.69
2023-04-06T14:37:27.271Z,101353.22
2023-04-06T14:39:53.931Z,101345.09
2023-04-06T14:42:20.477Z,101345.09
2023-04-06T14:44:47.122Z,101340.72
2023-04-06T14:47:16.616Z,101341.56
2023-04-06T14:49:43.323Z,101339.28
2023-04-06T14:52:09.787Z,101337.31
2023-04-06T14:54:36.247Z,101336.94
2023-04-06T14:57:03.132Z,101339.38
2023-04-06T15:01:56.071Z,101334.06
2023-04-06T15:04:22.774Z,101331.91
2023-04-06T15:06:49.287Z,101336.84
2023-04-06T15:09:15.740Z,101330.16
2023-04-06T15:11:42.301Z,101339.28
2023-04-06T15:14:08.845Z,101339.75
2023-04-06T15:16:35.719Z,101341.81
2023-04-06T15:19:03.046Z,101341.34
2023-04-06T15:21:29.533Z,101340.59
2023-04-06T15:23:56.626Z,101342.41
2023-04-06T15:26:23.258Z,101337.75
2023-04-06T15:28:49.776Z,101338.16
2023-04-06T15:31:28.097Z,101334.22
2023-04-06T15:34:00.363Z,101328.25
2023-04-06T15:36:30.748Z,101327.72
2023-04-06T15:38:58.387Z,101330.88
2023-04-06T15:41:26.972Z,101322.16
2023-04-06T15:43:54.536Z,101317.53
2023-04-06T15:46:21.578Z,101328.47
2023-04-06T15:48:48.709Z,101322.06
2023-04-06T15:51:16.584Z,101325.91
2023-04-06T15:53:43.130Z,101319.34
2023-04-06T15:56:09.677Z,101315.84
2023-04-06T15:58:36.768Z,101324.59
2023-04-06T16:01:17.697Z,101324.81
2023-04-06T16:03:45.997Z,101324.94
2023-04-06T16:06:12.871Z,101323.84
2023-04-06T16:08:40.348Z,101337.03
2023-04-06T16:11:07.033Z,101328.19
2023-04-06T16:13:33.767Z,101328.47
2023-04-06T16:16:00.506Z,101328.78
2023-04-06T16:18:27.398Z,101324.81
2023-04-06T16:20:54.111Z,101331.00
2023-04-06T16:23:20.760Z,101325.44
2023-04-06T16:25:47.247Z,101322.06
2023-04-06T16:28:13.817Z,101321.84
2023-04-06T16:30:42.464Z,101321.94
2023-04-06T16:33:12.013Z,101325.31
2023-04-06T16:35:46.189Z,101329.31
2023-04-06T16:38:13.719Z,101332.19
2023-04-06T16:40:40.430Z,101324.06
2023-04-06T16:43:06.994Z,101330.00
2023-04-06T16:45:33.574Z,101333.28
2023-04-06T16:48:00.252Z,101335.63
2023-04-06T16:50:27.054Z,101325.84
2023-04-06T16:52:53.565Z,101328.97
2023-04-06T16:55:20.573Z,101333.16
2023-04-06T16:57:49.152Z,101329.06
2023-04-06T17:00:16.613Z,101332.69
2023-04-06T17:02:47.246Z,101329.56
2023-04-06T17:05:14.481Z,101332.91
2023-04-06T17:07:41.234Z,101340.13
2023-04-06T17:10:08.329Z,101337.72
2023-04-06T17:12:34.874Z,101340.09
2023-04-06T17:15:01.425Z,101331.41
2023-04-06T17:17:27.890Z,101342.06
2023-04-06T17:19:54.441Z,101340.69
2023-04-06T17:22:21.335Z,101342.38
2023-04-06T17:24:48.827Z,101341.16
2023-04-06T17:27:16.276Z,101341.66
2023-04-06T17:29:42.861Z,101343.84
2023-04-06T17:32:10.795Z,101347.91
2023-04-06T17:34:37.268Z,101344.81
2023-04-06T17:37:03.748Z,101353.56
2023-04-06T17:39:31.411Z,101356.25
2023-04-06T17:41:58.079Z,101352.09
2023-04-06T17:44:24.721Z,101358.63
2023-04-06T17:46:51.234Z,101356.25
2023-04-06T17:49:17.713Z,101361.72
2023-04-06T17:51:45.290Z,101362.91
2023-04-06T17:54:11.759Z,101359.50
2023-04-06T17:56:38.209Z,101357.78
2023-04-06T17:59:07.960Z,101354.31
2023-04-06T18:01:34.830Z,101374.84
2023-04-06T18:04:01.522Z,101370.47
2023-04-06T18:06:28.044Z,101370.16
2023-04-06T18:08:54.851Z,101377.63
2023-04-06T18:11:25.615Z,101376.34
2023-04-06T18:13:52.472Z,101372.94
2023-04-06T18:16:22.339Z,101374.88
2023-04-06T18:18:49.112Z,101383.91
2023-04-06T18:21:15.694Z,101382.31
2023-04-06T18:23:42.149Z,101378.91
2023-04-06T18:26:17.225Z,101382.97
2023-04-06T18:28:43.683Z,101386.56
2023-04-06T18:31:10.423Z,101384.34
2023-04-06T18:33:36.930Z,101398.47
2023-04-06T18:36:03.651Z,101398.25
2023-04-06T18:38:30.415Z,101400.81
2023-04-06T18:40:57.002Z,101387.09
2023-04-06T18:43:23.495Z,101400.16
2023-04-06T18:45:49.979Z,101396.13
2023-04-06T18:48:16.710Z,101405.63
2023-04-06T18:50:58.762Z,101400.63
2023-04-06T18:53:25.417Z,101400.28
2023-04-06T18:55:51.964Z,101408.16
2023-04-06T18:58:19.282Z,101408.44
2023-04-06T19:00:46.030Z,101408.75
2023-04-06T19:03:12.638Z,101408.31
2023-04-06T19:05:42.291Z,101405.00
2023-04-06T19:08:09.255Z,101406.16
2023-04-06T19:10:37.373Z,101409.66
2023-04-06T19:13:04.649Z,101415.38
2023-04-06T19:15:31.739Z,101420.22
2023-04-06T19:17:58.706Z,101415.88
2023-04-06T19:20:25.653Z,101411.53
2023-04-06T19:22:52.109Z,101413.63
2023-04-06T19:25:18.988Z,101415.88
2023-04-06T19:27:45.657Z,101412.69
2023-04-06T19:30:12.233Z,101408.63
2023-04-06T19:32:40.040Z,101409.66
2023-04-06T19:35:07.831Z,101410.72
2023-04-06T19:37:36.402Z,101413.19
2023-04-06T19:40:07.537Z,101408.97
2023-04-06T19:42:34.583Z,101415.66
2023-04-06T19:45:01.102Z,101413.41
2023-04-06T19:47:27.758Z,101414.94
2023-04-06T19:49:56.101Z,101410.84
2023-04-06T19:52:22.901Z,101407.75
2023-04-06T19:54:49.420Z,101413.81
2023-04-06T19:57:15.903Z,101406.41
2023-04-06T19:59:42.774Z,101409.56
2023-04-06T20:02:09.340Z,101413.25
2023-04-06T20:04:36.127Z,101406.75
2023-04-06T20:07:02.799Z,101411.81
2023-04-06T20:09:29.375Z,101409.41
2023-04-06T20:11:56.075Z,101414.88
2023-04-06T20:14:23.222Z,101417.91
2023-04-06T20:16:50.731Z,101416.28
2023-04-06T20:19:17.253Z,101416.78
2023-04-06T20:21:44.095Z,101418.88
2023-04-06T20:24:11.666Z,101415.44
2023-04-06T20:26:38.261Z,101417.44
2023-04-06T20:29:04.866Z,101414.78
2023-04-06T20:31:31.512Z,101416.41
2023-04-06T20:33:58.011Z,101420.16
2023-04-06T20:36:24.499Z,101411.47
2023-04-06T20:38:51.013Z,101415.81
2023-04-06T20:41:17.593Z,101413.16
2023-04-06T20:43:44.033Z,101416.59
2023-04-06T20:46:15.767Z,101416.78
2023-04-06T20:48:42.324Z,101410.50
2023-04-06T20:51:08.779Z,101419.31
2023-04-06T20:53:35.355Z,101418.66
2023-04-06T20:56:02.141Z,101410.81
2023-04-06T20:58:28.642Z,101411.00
2023-04-06T21:00:55.384Z,101409.19
2023-04-06T21:03:22.080Z,101405.22
2023-04-06T21:05:57.259Z,101413.44
2023-04-06T21:08:23.866Z,101403.88
2023-04-06T21:10:50.311Z,101412.97
2023-04-06T21:13:16.800Z,101408.22
2023-04-06T21:15:44.288Z,101410.38
2023-04-06T21:18:11.640Z,101404.25
2023-04-06T21:20:39.488Z,101404.59
2023-04-06T21:23:05.935Z,101401.38
2023-04-06T21:25:32.624Z,101405.56
2023-04-06T21:27:59.318Z,101397.78
2023-04-06T21:30:25.782Z,101407.72
2023-04-06T21:32:52.369Z,101404.13
2023-04-06T21:35:18.866Z,101402.34
2023-04-06T21:37:45.425Z,101408.75
2023-04-06T21:40:12.854Z,101408.94
2023-04-06T21:42:39.456Z,101400.41
2023-04-06T21:45:06.389Z,101404.34
2023-04-06T21:47:35.051Z,101399.16
2023-04-06T21:50:01.539Z,101406.34
2023-04-06T21:52:27.984Z,101401.75
2023-04-06T21:54:54.598Z,101401.16
2023-04-06T21:57:21.059Z,101400.22
2023-04-06T21:59:47.856Z,101397.75
2023-04-06T22:02:14.518Z,101402.88
2023-04-06T22:04:41.230Z,101396.06
2023-04-06T22:07:07.944Z,101392.66
2023-04-06T22:09:35.187Z,101394.34
2023-04-06T22:12:01.762Z,101396.06
2023-04-06T22:14:28.735Z,101391.22
2023-04-06T22:16:55.206Z,101387.97
2023-04-06T22:19:21.733Z,101396.94
2023-04-06T22:21:48.242Z,101389.16
2023-04-06T22:24:14.744Z,101389.22
2023-04-06T22:26:41.425Z,101400.06
2023-04-06T22:29:07.928Z,101389.59
2023-04-06T22:31:34.506Z,101394.00
2023-04-06T22:34:01.078Z,101384.31
2023-04-06T22:36:27.620Z,101387.19
2023-04-06T22:38:54.130Z,101392.31
2023-04-06T22:41:21.041Z,101387.63
2023-04-06T22:43:47.508Z,101387.28
2023-04-06T22:48:40.536Z,101384.91
2023-04-06T22:51:07.021Z,101381.38
2023-04-06T22:53:33.491Z,101380.47
2023-04-06T22:56:00.316Z,101383.19
2023-04-06T22:58:26.773Z,101380.47
2023-04-06T23:00:54.123Z,101382.00
2023-04-06T23:03:20.924Z,101381.56
2023-04-06T23:05:47.780Z,101389.69
2023-04-06T23:08:14.288Z,101377.22
2023-04-06T23:10:42.123Z,101379.19
2023-04-06T23:13:09.764Z,101384.75
2023-04-06T23:15:36.983Z,101383.72
2023-04-06T23:18:03.614Z,101378.50
2023-04-06T23:20:30.237Z,101376.81
2023-04-06T23:22:56.759Z,101373.38
2023-04-06T23:25:23.262Z,101377.75
2023-04-06T23:27:49.731Z,101376.81
2023-04-06T23:30:16.337Z,101376.81
2023-04-06T23:32:42.910Z,101372.63
2023-04-06T23:35:09.644Z,101364.69
2023-04-06T23:37:36.230Z,101377.13
2023-04-06T23:40:02.701Z,101370.16
2023-04-06T23:42:29.370Z,101375.94
2023-04-06T23:44:56.098Z,101372.34
2023-04-06T23:47:22.973Z,101373.41
2023-04-06T23:49:49.565Z,101368.50
2023-04-06T23:52:16.297Z,101369.13
2023-04-06T23:54:42.752Z,101363.00
2023-04-06T23:57:09.266Z,101361.47
2023-04-06T23:59:35.810Z,101366.75
