createdAt,value
2018-10-11T00:00:24.466Z,11.18
2018-10-11T00:02:53.384Z,10.40
2018-10-11T00:05:22.254Z,10.70
2018-10-11T00:07:51.237Z,10.08
2018-10-11T00:10:20.099Z,9.70
2018-10-11T00:12:48.849Z,10.20
2018-10-11T00:15:17.773Z,10.25
2018-10-11T00:17:46.565Z,10.30
2018-10-11T00:20:18.668Z,10.20
2018-10-11T00:22:47.583Z,10.53
2018-10-11T00:25:16.408Z,10.08
2018-10-11T00:27:45.422Z,9.98
2018-10-11T00:30:14.262Z,9.73
2018-10-11T00:32:43.030Z,11.70
2018-10-11T00:35:12.035Z,9.70
2018-10-11T00:37:41.043Z,9.55
2018-10-11T00:40:10.549Z,9.70
2018-10-11T00:42:39.876Z,9.00
2018-10-11T00:45:08.927Z,9.05
2018-10-11T00:47:37.886Z,9.65
2018-10-11T00:50:06.925Z,10.08
2018-10-11T00:52:35.853Z,9.55
2018-10-11T00:55:04.928Z,10.15
2018-10-11T00:57:34.028Z,10.10
2018-10-11T01:00:02.923Z,10.10
2018-10-11T01:02:32.038Z,9.23
2018-10-11T01:05:01.111Z,9.43
2018-10-11T01:07:34.431Z,12.13
2018-10-11T01:10:03.566Z,9.18
2018-10-11T01:12:32.413Z,10.15
2018-10-11T01:15:02.143Z,10.45
2018-10-11T01:17:30.999Z,9.08
2018-10-11T01:19:59.845Z,9.33
2018-10-11T01:22:28.755Z,9.98
2018-10-11T01:24:57.916Z,9.18
2018-10-11T01:27:27.003Z,9.08
2018-10-11T01:29:56.020Z,9.55
2018-10-11T01:32:27.722Z,9.05
2018-10-11T01:34:56.674Z,8.88
2018-10-11T01:37:26.461Z,9.45
2018-10-11T01:39:55.691Z,8.78
2018-10-11T01:42:27.247Z,9.50
2018-10-11T01:44:56.403Z,8.73
2018-10-11T01:47:25.921Z,9.57
2018-10-11T01:49:55.161Z,9.83
2018-10-11T01:52:24.371Z,11.53
2018-10-11T01:54:53.398Z,9.68
2018-10-11T01:57:22.445Z,9.45
2018-10-11T01:59:51.337Z,10.15
2018-10-11T02:02:20.262Z,10.32
2018-10-11T02:04:49.173Z,9.50
2018-10-11T02:07:18.015Z,10.30
2018-10-11T02:09:47.202Z,9.13
2018-10-11T02:12:16.129Z,8.88
2018-10-11T02:14:46.151Z,8.95
2018-10-11T02:17:16.211Z,8.95
2018-10-11T02:19:44.993Z,9.20
2018-10-11T02:22:14.131Z,8.67
2018-10-11T02:24:42.984Z,8.93
2018-10-11T02:27:12.876Z,8.97
2018-10-11T02:29:41.799Z,9.85
2018-10-11T02:32:10.694Z,9.08
2018-10-11T02:34:39.732Z,9.55
2018-10-11T02:37:08.917Z,9.25
2018-10-11T02:39:37.825Z,8.70
2018-10-11T02:42:06.702Z,10.58
2018-10-11T02:44:35.435Z,9.25
2018-10-11T02:47:06.316Z,9.08
2018-10-11T02:49:35.223Z,10.47
2018-10-11T02:52:06.565Z,8.73
2018-10-11T02:54:37.368Z,8.98
2018-10-11T02:57:06.344Z,9.70
2018-10-11T02:59:40.034Z,9.10
2018-10-11T03:02:12.429Z,8.88
2018-10-11T03:04:42.768Z,8.80
2018-10-11T03:07:12.386Z,8.83
2018-10-11T03:09:42.219Z,11.43
2018-10-11T03:12:11.587Z,9.63
2018-10-11T03:14:40.557Z,8.90
2018-10-11T03:17:09.733Z,10.05
2018-10-11T03:19:38.643Z,10.05
2018-10-11T03:22:07.584Z,10.32
2018-10-11T03:24:36.553Z,12.37
2018-10-11T03:27:05.735Z,9.50
2018-10-11T03:29:34.486Z,9.48
2018-10-11T03:32:03.452Z,11.03
2018-10-11T03:34:32.388Z,9.87
2018-10-11T03:37:01.492Z,9.63
2018-10-11T03:39:30.434Z,15.30
2018-10-11T03:42:00.029Z,10.90
2018-10-11T03:44:29.214Z,11.90
2018-10-11T03:46:58.477Z,10.20
2018-10-11T03:49:27.279Z,10.70
2018-10-11T03:51:56.281Z,10.03
2018-10-11T03:54:26.416Z,9.85
2018-10-11T03:56:55.402Z,10.32
2018-10-11T03:59:24.700Z,9.78
2018-10-11T04:01:53.677Z,11.87
2018-10-11T04:04:22.627Z,10.97
2018-10-11T04:06:51.484Z,10.48
2018-10-11T04:09:20.220Z,10.43
2018-10-11T04:11:48.985Z,12.40
2018-10-11T04:14:17.670Z,11.43
2018-10-11T04:16:46.526Z,10.45
2018-10-11T04:19:15.583Z,11.83
2018-10-11T04:21:47.146Z,16.35
2018-10-11T04:24:15.976Z,12.25
2018-10-11T04:26:44.747Z,11.50
2018-10-11T04:29:13.495Z,11.20
2018-10-11T04:31:42.216Z,13.22
2018-10-11T04:34:11.057Z,14.33
2018-10-11T04:36:40.026Z,11.90
2018-10-11T04:39:09.499Z,13.67
2018-10-11T04:41:38.790Z,13.10
2018-10-11T04:44:07.713Z,12.53
2018-10-11T04:46:36.551Z,12.45
2018-10-11T04:49:08.332Z,12.50
2018-10-11T04:51:39.487Z,12.70
2018-10-11T04:54:09.076Z,13.13
2018-10-11T04:56:38.686Z,14.40
2018-10-11T04:59:07.692Z,13.13
2018-10-11T05:01:36.548Z,13.13
2018-10-11T05:04:05.462Z,14.58
2018-10-11T05:06:34.900Z,13.20
2018-10-11T05:09:03.826Z,12.90
2018-10-11T05:11:32.658Z,14.03
2018-10-11T05:14:01.565Z,13.25
2018-10-11T05:16:30.806Z,14.87
2018-10-11T05:19:01.958Z,14.53
2018-10-11T05:21:30.889Z,14.10
2018-10-11T05:23:59.592Z,14.78
2018-10-11T05:26:28.278Z,14.10
2018-10-11T05:28:57.917Z,18.30
2018-10-11T05:31:27.534Z,16.10
2018-10-11T05:33:56.508Z,15.30
2018-10-11T05:36:27.291Z,14.55
2018-10-11T05:38:56.112Z,15.63
2018-10-11T05:41:24.835Z,14.98
2018-10-11T05:43:53.661Z,15.10
2018-10-11T05:46:30.094Z,16.37
2018-10-11T05:49:00.534Z,15.18
2018-10-11T05:51:30.479Z,15.30
2018-10-11T05:54:00.123Z,15.45
2018-10-11T05:56:30.655Z,15.32
2018-10-11T05:58:59.955Z,15.23
2018-10-11T06:01:28.860Z,14.07
2018-10-11T06:03:57.959Z,18.60
2018-10-11T06:06:26.757Z,15.95
2018-10-11T06:08:55.776Z,15.03
2018-10-11T06:11:24.639Z,15.03
2018-10-11T06:13:53.830Z,15.40
2018-10-11T06:16:22.897Z,16.23
2018-10-11T06:18:51.729Z,15.08
2018-10-11T06:21:20.632Z,16.47
2018-10-11T06:23:49.418Z,16.32
2018-10-11T06:26:18.190Z,18.30
2018-10-11T06:28:47.111Z,19.00
2018-10-11T06:31:16.044Z,16.75
2018-10-11T06:33:45.341Z,16.87
2018-10-11T06:36:14.619Z,15.50
2018-10-11T06:38:43.490Z,16.73
2018-10-11T06:41:12.397Z,18.37
2018-10-11T06:43:41.138Z,18.05
2018-10-11T06:46:10.070Z,15.43
2018-10-11T06:48:39.116Z,15.65
2018-10-11T06:51:08.040Z,15.83
2018-10-11T06:53:36.952Z,15.95
2018-10-11T06:56:08.366Z,15.32
2018-10-11T06:58:43.077Z,15.80
2018-10-11T07:01:18.648Z,16.90
2018-10-11T07:03:47.951Z,15.85
2018-10-11T07:06:16.880Z,16.87
2018-10-11T07:08:45.660Z,15.90
2018-10-11T07:11:15.059Z,17.10
2018-10-11T07:13:43.956Z,18.75
2018-10-11T07:16:18.139Z,17.73
2018-10-11T07:18:54.483Z,15.25
2018-10-11T07:21:24.151Z,18.23
2018-10-11T07:23:58.355Z,17.93
2018-10-11T07:26:27.676Z,15.20
2018-10-11T07:28:56.403Z,14.87
2018-10-11T07:31:25.112Z,15.40
2018-10-11T07:33:54.047Z,15.28
2018-10-11T07:36:22.795Z,16.15
2018-10-11T07:38:51.507Z,18.77
2018-10-11T07:41:20.384Z,17.60
2018-10-11T07:43:49.146Z,17.77
2018-10-11T07:46:17.986Z,15.30
2018-10-11T07:48:46.642Z,18.17
2018-10-11T07:51:15.500Z,16.42
2018-10-11T07:53:44.370Z,15.40
2018-10-11T07:56:13.737Z,15.05
2018-10-11T07:58:42.548Z,17.47
2018-10-11T08:01:11.187Z,15.03
2018-10-11T08:03:39.961Z,15.78
2018-10-11T08:06:10.710Z,17.85
2018-10-11T08:08:39.421Z,17.07
2018-10-11T08:11:09.683Z,15.10
2018-10-11T08:13:40.106Z,15.78
2018-10-11T08:16:11.106Z,15.28
2018-10-11T08:18:39.856Z,16.50
2018-10-11T08:21:09.827Z,16.05
2018-10-11T08:23:38.759Z,16.20
2018-10-11T08:26:08.280Z,15.05
2018-10-11T08:28:36.941Z,14.58
2018-10-11T08:31:05.685Z,14.30
2018-10-11T08:33:35.742Z,14.73
2018-10-11T08:36:05.293Z,15.43
2018-10-11T08:38:34.195Z,14.30
2018-10-11T08:41:03.032Z,16.42
2018-10-11T08:43:32.042Z,13.80
2018-10-11T08:46:00.850Z,13.70
2018-10-11T08:48:29.530Z,13.70
2018-10-11T08:50:58.467Z,14.03
2018-10-11T08:53:27.273Z,13.48
2018-10-11T08:55:56.000Z,13.72
2018-10-11T08:58:24.836Z,14.50
2018-10-11T09:00:55.000Z,12.70
2018-10-11T09:03:23.816Z,14.50
2018-10-11T09:05:52.562Z,13.43
2018-10-11T09:08:21.419Z,13.83
2018-10-11T09:10:50.156Z,13.60
2018-10-11T09:13:18.916Z,14.03
2018-10-11T09:15:47.602Z,15.25
2018-10-11T09:18:17.354Z,15.50
2018-10-11T09:20:47.033Z,11.97
2018-10-11T09:23:17.559Z,14.18
2018-10-11T09:25:47.322Z,19.33
2018-10-11T09:28:16.313Z,13.90
2018-10-11T09:30:47.322Z,12.63
2018-10-11T09:33:16.125Z,15.32
2018-10-11T09:35:44.847Z,13.95
2018-10-11T09:38:13.587Z,11.83
2018-10-11T09:40:42.447Z,12.98
2018-10-11T09:43:11.317Z,12.45
2018-10-11T09:45:42.798Z,11.33
2018-10-11T09:48:12.106Z,13.38
2018-10-11T09:50:41.076Z,13.40
2018-10-11T09:53:10.040Z,11.97
2018-10-11T09:55:40.220Z,14.28
2018-10-11T09:58:08.968Z,11.63
2018-10-11T10:00:43.834Z,11.33
2018-10-11T10:03:13.083Z,11.33
2018-10-11T10:05:43.874Z,13.00
2018-10-11T10:08:12.633Z,11.17
2018-10-11T10:10:41.397Z,10.72
2018-10-11T10:13:11.037Z,12.43
2018-10-11T10:15:44.779Z,12.00
2018-10-11T10:18:19.570Z,9.85
2018-10-11T10:20:48.687Z,40.73
2018-10-11T10:23:17.688Z,10.53
2018-10-11T10:25:47.578Z,12.28
2018-10-11T10:28:16.960Z,11.77
2018-10-11T10:30:55.061Z,12.82
2018-10-11T10:33:25.109Z,9.70
2018-10-11T10:35:53.900Z,12.30
2018-10-11T10:38:24.902Z,8.63
2018-10-11T10:40:53.906Z,10.90
2018-10-11T10:43:22.753Z,11.35
2018-10-11T10:45:53.140Z,9.07
2018-10-11T10:48:22.047Z,9.30
2018-10-11T10:50:50.824Z,12.45
2018-10-11T10:53:20.028Z,13.15
2018-10-11T10:55:50.484Z,12.35
2018-10-11T10:58:25.868Z,12.20
2018-10-11T11:00:55.031Z,12.00
2018-10-11T11:03:26.940Z,8.97
2018-10-11T11:05:55.786Z,8.93
2018-10-11T11:08:24.760Z,8.95
2018-10-11T11:10:56.989Z,7.72
2018-10-11T11:13:25.840Z,9.50
2018-10-11T11:15:54.747Z,9.15
2018-10-11T11:18:23.471Z,12.70
2018-10-11T11:20:57.045Z,10.18
2018-10-11T11:23:26.098Z,9.05
2018-10-11T11:25:57.962Z,10.17
2018-10-11T11:28:26.873Z,8.10
2018-10-11T11:30:55.840Z,9.00
2018-10-11T11:33:24.735Z,8.88
2018-10-11T11:35:55.223Z,12.37
2018-10-11T11:38:30.620Z,9.48
2018-10-11T11:41:09.240Z,9.53
2018-10-11T11:43:38.280Z,9.83
2018-10-11T11:46:07.280Z,8.25
2018-10-11T11:48:36.162Z,10.68
2018-10-11T11:51:05.146Z,16.82
2018-10-11T11:53:33.956Z,10.80
2018-10-11T11:56:02.991Z,10.17
2018-10-11T11:58:31.665Z,9.18
2018-10-11T12:01:00.409Z,10.00
2018-10-11T12:03:29.291Z,9.85
2018-10-11T12:05:58.059Z,9.75
2018-10-11T12:08:26.760Z,9.90
2018-10-11T12:10:55.567Z,10.88
2018-10-11T12:13:24.477Z,11.63
2018-10-11T12:15:53.445Z,8.20
2018-10-11T12:18:22.199Z,10.08
2018-10-11T12:20:51.122Z,9.13
2018-10-11T12:23:19.963Z,8.33
2018-10-11T12:25:49.278Z,10.00
2018-10-11T12:28:18.105Z,10.48
2018-10-11T12:30:47.135Z,9.78
2018-10-11T12:33:26.544Z,12.47
2018-10-11T12:36:07.145Z,10.73
2018-10-11T12:38:37.411Z,8.50
2018-10-11T12:41:06.351Z,8.53
2018-10-11T12:43:36.564Z,10.75
2018-10-11T12:46:05.454Z,9.13
2018-10-11T12:48:34.459Z,9.37
2018-10-11T12:51:03.189Z,8.73
2018-10-11T12:53:32.059Z,9.10
2018-10-11T12:56:00.750Z,13.37
2018-10-11T12:58:29.587Z,10.53
2018-10-11T13:00:58.779Z,10.90
2018-10-11T13:03:27.805Z,8.55
2018-10-11T13:05:56.872Z,9.08
2018-10-11T13:08:33.525Z,9.93
2018-10-11T13:11:10.953Z,9.78
2018-10-11T13:13:42.869Z,9.43
2018-10-11T13:16:09.505Z,9.83
2018-10-11T13:18:38.890Z,10.72
2018-10-11T13:21:09.739Z,10.72
2018-10-11T13:23:38.976Z,9.68
2018-10-11T13:26:08.061Z,10.25
2018-10-11T13:28:37.266Z,11.43
2018-10-11T13:31:05.915Z,8.38
2018-10-11T13:33:34.668Z,9.15
2018-10-11T13:36:03.424Z,10.13
2018-10-11T13:38:34.615Z,11.57
2018-10-11T13:41:03.918Z,11.30
2018-10-11T13:43:32.349Z,10.43
2018-10-11T13:46:02.994Z,9.77
2018-10-11T13:48:30.505Z,8.77
2018-10-11T13:50:59.335Z,7.97
2018-10-11T13:53:28.204Z,14.80
2018-10-11T13:55:58.630Z,7.90
2018-10-11T13:58:25.666Z,8.90
2018-10-11T14:00:54.353Z,7.80
2018-10-11T14:03:23.081Z,9.88
2018-10-11T14:05:51.718Z,10.17
2018-10-11T14:08:20.988Z,8.98
2018-10-11T14:10:51.199Z,7.37
2018-10-11T14:13:20.780Z,8.77
2018-10-11T14:15:48.779Z,8.88
2018-10-11T14:18:17.661Z,7.80
2018-10-11T14:20:46.905Z,8.65
2018-10-11T14:23:15.818Z,8.55
2018-10-11T14:25:44.706Z,9.28
2018-10-11T14:28:13.649Z,7.05
2018-10-11T14:30:43.688Z,7.03
2018-10-11T14:33:21.997Z,10.03
2018-10-11T14:35:56.768Z,6.65
2018-10-11T14:38:32.402Z,6.17
2018-10-11T14:41:01.385Z,6.03
2018-10-11T14:43:30.458Z,8.07
2018-10-11T14:45:59.134Z,6.72
2018-10-11T14:48:28.092Z,8.77
2018-10-11T14:50:57.057Z,6.95
2018-10-11T14:53:25.735Z,6.20
2018-10-11T14:55:54.829Z,9.15
2018-10-11T14:58:23.790Z,6.03
2018-10-11T15:00:52.578Z,9.07
2018-10-11T15:03:21.386Z,10.05
2018-10-11T15:05:50.064Z,7.77
2018-10-11T15:08:18.966Z,5.40
2018-10-11T15:10:49.906Z,6.23
2018-10-11T15:13:20.730Z,6.85
2018-10-11T15:15:49.441Z,9.60
2018-10-11T15:18:18.416Z,5.62
2018-10-11T15:20:47.340Z,7.50
2018-10-11T15:23:16.453Z,7.03
2018-10-11T15:25:45.275Z,6.65
2018-10-11T15:28:14.152Z,7.07
2018-10-11T15:30:43.056Z,5.55
2018-10-11T15:33:11.785Z,7.75
2018-10-11T15:35:40.508Z,6.78
2018-10-11T15:38:09.388Z,8.57
2018-10-11T15:40:38.249Z,7.83
2018-10-11T15:49:50.942Z,20.32
2018-10-11T15:52:21.538Z,7.12
2018-10-11T15:54:50.250Z,13.03
2018-10-11T15:57:21.296Z,9.53
2018-10-11T15:59:50.047Z,7.08
2018-10-11T16:02:25.214Z,6.97
2018-10-11T16:05:00.232Z,7.47
2018-10-11T16:07:35.880Z,6.72
2018-10-11T16:10:05.070Z,7.10
2018-10-11T16:12:33.949Z,7.67
2018-10-11T16:15:05.707Z,7.72
2018-10-11T16:17:34.625Z,8.03
2018-10-11T16:20:03.355Z,6.72
2018-10-11T16:22:32.799Z,7.97
2018-10-11T16:25:04.081Z,8.23
2018-10-11T16:27:34.416Z,7.73
2018-10-11T16:30:03.233Z,7.43
2018-10-11T16:32:33.787Z,7.20
2018-10-11T16:35:02.752Z,6.90
2018-10-11T16:37:31.806Z,7.97
2018-10-11T16:40:00.608Z,7.50
2018-10-11T16:42:29.405Z,8.13
2018-10-11T16:44:58.416Z,8.98
2018-10-11T16:47:27.207Z,9.13
2018-10-11T16:49:56.590Z,8.37
2018-10-11T16:52:25.425Z,7.80
2018-10-11T16:54:54.295Z,7.53
2018-10-11T16:57:23.258Z,7.72
2018-10-11T16:59:51.986Z,8.00
2018-10-11T17:02:21.500Z,8.75
2018-10-11T17:04:50.233Z,8.25
2018-10-11T17:07:19.208Z,8.68
2018-10-11T17:09:48.104Z,9.43
2018-10-11T17:12:16.641Z,7.42
2018-10-11T17:14:45.328Z,8.50
2018-10-11T17:17:14.189Z,8.85
2018-10-11T17:19:43.492Z,9.53
2018-10-11T17:22:12.229Z,7.33
2018-10-11T17:24:41.050Z,6.75
2018-10-11T17:27:09.923Z,11.10
2018-10-11T17:29:38.748Z,7.93
2018-10-11T17:32:07.856Z,6.92
2018-10-11T17:34:36.641Z,7.72
2018-10-11T17:37:05.591Z,7.93
2018-10-11T17:39:34.606Z,6.60
2018-10-11T17:42:03.525Z,10.82
2018-10-11T17:44:32.304Z,9.78
2018-10-11T17:47:01.172Z,11.15
2018-10-11T17:49:30.660Z,10.25
2018-10-11T17:51:59.744Z,8.95
2018-10-11T17:54:28.659Z,7.80
2018-10-11T17:56:57.540Z,6.62
2018-10-11T17:59:26.421Z,8.97
2018-10-11T18:01:55.898Z,6.33
2018-10-11T18:04:24.794Z,7.60
2018-10-11T18:06:53.664Z,9.13
2018-10-11T18:09:22.368Z,7.60
2018-10-11T18:11:51.323Z,7.75
2018-10-11T18:14:19.992Z,7.35
2018-10-11T18:16:50.597Z,6.90
2018-10-11T18:19:19.578Z,6.20
2018-10-11T18:21:48.394Z,5.78
2018-10-11T18:24:17.148Z,7.72
2018-10-11T18:26:45.913Z,8.38
2018-10-11T18:29:14.743Z,6.07
2018-10-11T18:31:43.319Z,6.03
2018-10-11T18:34:11.976Z,7.03
2018-10-11T18:36:40.714Z,7.65
2018-10-11T18:39:11.652Z,6.28
2018-10-11T18:41:40.605Z,7.57
2018-10-11T18:44:09.781Z,8.85
2018-10-11T18:46:38.534Z,6.55
2018-10-11T18:49:07.828Z,8.25
2018-10-11T18:51:36.672Z,7.15
2018-10-11T18:54:06.210Z,6.47
2018-10-11T18:56:35.007Z,6.95
2018-10-11T18:59:03.753Z,9.33
2018-10-11T19:01:32.504Z,7.67
2018-10-11T19:04:01.174Z,6.47
2018-10-11T19:06:30.017Z,8.47
2018-10-11T19:08:58.650Z,7.10
2018-10-11T19:11:29.482Z,9.20
2018-10-11T19:14:00.852Z,5.90
2018-10-11T19:16:29.524Z,8.18
2018-10-11T19:18:58.264Z,6.47
2018-10-11T19:21:27.010Z,6.28
2018-10-11T19:23:55.612Z,7.70
2018-10-11T19:26:24.404Z,6.25
2018-10-11T19:28:53.205Z,8.20
2018-10-11T19:31:22.022Z,7.15
2018-10-11T19:33:51.037Z,7.80
2018-10-11T19:36:19.883Z,6.10
2018-10-11T19:38:53.704Z,6.35
2018-10-11T19:41:22.756Z,6.80
2018-10-11T19:43:51.484Z,7.03
2018-10-11T19:46:20.239Z,8.15
2018-10-11T19:48:49.250Z,7.87
2018-10-11T19:51:17.942Z,7.40
2018-10-11T19:53:46.851Z,6.72
2018-10-11T19:56:15.790Z,6.75
2018-10-11T19:58:44.499Z,8.35
2018-10-11T20:01:13.264Z,6.95
2018-10-11T20:03:42.016Z,7.90
2018-10-11T20:06:10.729Z,7.58
2018-10-11T20:08:39.688Z,7.17
2018-10-11T20:11:08.812Z,6.67
2018-10-11T20:13:37.515Z,8.43
2018-10-11T20:16:06.649Z,6.35
2018-10-11T20:18:35.760Z,6.67
2018-10-11T20:21:04.812Z,7.60
2018-10-11T20:23:35.353Z,6.10
2018-10-11T20:26:04.107Z,8.70
2018-10-11T20:28:32.921Z,7.00
2018-10-11T20:31:02.252Z,8.30
2018-10-11T20:33:30.903Z,23.45
2018-10-11T20:35:59.632Z,6.55
2018-10-11T20:38:28.712Z,7.72
2018-10-11T20:40:57.600Z,6.47
2018-10-11T20:43:26.518Z,6.95
2018-10-11T20:45:59.765Z,6.33
2018-10-11T20:48:28.614Z,6.30
2018-10-11T20:50:57.388Z,7.90
2018-10-11T20:53:26.143Z,6.60
2018-10-11T20:55:54.858Z,7.12
2018-10-11T20:58:23.581Z,6.72
2018-10-11T21:00:52.437Z,5.95
2018-10-11T21:03:21.351Z,7.53
2018-10-11T21:05:50.184Z,7.08
2018-10-11T21:08:18.902Z,8.35
2018-10-11T21:10:47.587Z,6.60
2018-10-11T21:13:17.478Z,6.87
2018-10-11T21:15:46.725Z,6.90
2018-10-11T21:18:15.435Z,8.08
2018-10-11T21:20:44.121Z,7.80
2018-10-11T21:23:12.971Z,9.08
2018-10-11T21:25:41.709Z,6.22
2018-10-11T21:28:10.278Z,6.20
2018-10-11T21:30:39.268Z,6.53
2018-10-11T21:33:08.016Z,6.10
2018-10-11T21:35:38.044Z,7.87
2018-10-11T21:38:07.137Z,14.90
2018-10-11T21:40:36.081Z,6.80
2018-10-11T21:43:05.398Z,7.47
2018-10-11T21:45:34.439Z,7.08
2018-10-11T21:48:03.234Z,7.03
2018-10-11T21:50:31.904Z,6.53
2018-10-11T21:53:00.667Z,9.43
2018-10-11T21:55:29.352Z,6.80
2018-10-11T21:57:58.089Z,8.18
2018-10-11T22:00:32.360Z,7.90
2018-10-11T22:03:01.281Z,7.85
2018-10-11T22:06:59.103Z,6.10
2018-10-11T22:09:27.987Z,6.53
2018-10-11T22:11:56.693Z,7.58
2018-10-11T22:14:25.765Z,8.13
2018-10-11T22:16:54.764Z,6.95
2018-10-11T22:19:23.787Z,6.55
2018-10-11T22:21:52.662Z,7.08
2018-10-11T22:24:21.420Z,6.90
2018-10-11T22:26:50.191Z,6.22
2018-10-11T22:29:18.954Z,7.17
2018-10-11T22:31:47.694Z,7.35
2018-10-11T22:34:16.446Z,7.10
2018-10-11T22:36:45.501Z,7.03
2018-10-11T22:39:14.110Z,7.25
2018-10-11T22:41:42.957Z,6.70
2018-10-11T22:44:12.392Z,6.78
2018-10-11T22:46:42.056Z,8.50
2018-10-11T22:49:11.249Z,7.95
2018-10-11T22:51:40.499Z,8.20
2018-10-11T22:54:09.811Z,7.77
2018-10-11T22:56:38.962Z,6.58
2018-10-11T22:59:07.884Z,6.42
2018-10-11T23:01:39.522Z,6.95
2018-10-11T23:04:08.462Z,6.62
2018-10-11T23:06:37.309Z,6.80
2018-10-11T23:09:07.505Z,6.67
2018-10-11T23:11:36.385Z,7.30
2018-10-11T23:14:07.307Z,6.35
2018-10-11T23:16:36.195Z,7.70
2018-10-11T23:19:05.125Z,6.92
2018-10-11T23:21:34.145Z,6.75
2018-10-11T23:24:02.839Z,6.92
2018-10-11T23:26:31.786Z,6.80
2018-10-11T23:29:00.465Z,7.47
2018-10-11T23:31:29.567Z,7.78
2018-10-11T23:33:58.286Z,7.40
2018-10-11T23:36:26.986Z,7.90
2018-10-11T23:38:55.770Z,8.67
2018-10-11T23:41:27.271Z,8.98
2018-10-11T23:43:56.243Z,8.80
2018-10-11T23:46:24.947Z,6.95
2018-10-11T23:48:53.675Z,7.97
2018-10-11T23:51:24.059Z,8.18
2018-10-11T23:53:52.871Z,7.40
2018-10-11T23:56:21.591Z,7.30
2018-10-11T23:58:50.402Z,9.10
