createdAt,value
2023-04-18T00:00:20.577Z,6.38
2023-04-18T00:01:20.225Z,6.38
2023-04-18T00:02:20.391Z,6.34
2023-04-18T00:03:20.374Z,6.32
2023-04-18T00:04:20.680Z,6.32
2023-04-18T00:05:20.444Z,6.28
2023-04-18T00:06:20.169Z,6.30
2023-04-18T00:07:20.159Z,6.32
2023-04-18T00:08:20.146Z,6.30
2023-04-18T00:09:20.178Z,6.31
2023-04-18T00:10:20.491Z,6.28
2023-04-18T00:11:20.114Z,6.30
2023-04-18T00:12:20.097Z,6.24
2023-04-18T00:13:20.092Z,6.21
2023-04-18T00:14:20.081Z,6.18
2023-04-18T00:15:20.378Z,6.12
2023-04-18T00:16:20.082Z,6.08
2023-04-18T00:17:20.050Z,6.02
2023-04-18T00:18:20.050Z,6.02
2023-04-18T00:19:20.049Z,5.95
2023-04-18T00:20:20.336Z,6.00
2023-04-18T00:21:20.011Z,6.00
2023-04-18T00:22:20.005Z,5.97
2023-04-18T00:23:19.991Z,5.93
2023-04-18T00:24:19.982Z,5.95
2023-04-18T00:25:20.324Z,5.87
2023-04-18T00:26:19.953Z,5.88
2023-04-18T00:27:19.949Z,5.82
2023-04-18T00:28:19.958Z,5.76
2023-04-18T00:29:19.986Z,5.77
2023-04-18T00:30:20.427Z,5.75
2023-04-18T00:31:20.010Z,5.70
2023-04-18T00:32:20.011Z,5.79
2023-04-18T00:33:19.898Z,5.73
2023-04-18T00:34:19.892Z,5.72
2023-04-18T00:35:20.191Z,5.72
2023-04-18T00:36:19.861Z,5.72
2023-04-18T00:37:19.850Z,5.73
2023-04-18T00:38:19.835Z,5.76
2023-04-18T00:39:19.833Z,5.76
2023-04-18T00:40:20.155Z,5.76
2023-04-18T00:41:19.805Z,5.76
2023-04-18T00:42:19.783Z,5.70
2023-04-18T00:43:19.783Z,5.70
2023-04-18T00:44:19.774Z,5.69
2023-04-18T00:45:20.029Z,5.70
2023-04-18T00:46:19.836Z,5.62
2023-04-18T00:47:19.743Z,5.65
2023-04-18T00:48:19.738Z,5.62
2023-04-18T00:49:19.729Z,5.59
2023-04-18T00:50:20.156Z,5.62
2023-04-18T00:51:19.706Z,5.57
2023-04-18T00:52:19.701Z,5.59
2023-04-18T00:53:19.683Z,5.62
2023-04-18T00:54:19.673Z,5.55
2023-04-18T00:55:20.040Z,5.61
2023-04-18T00:56:19.647Z,5.55
2023-04-18T00:57:19.644Z,5.61
2023-04-18T00:58:19.630Z,5.58
2023-04-18T00:59:19.622Z,5.61
2023-04-18T01:00:20.047Z,5.62
2023-04-18T01:01:19.638Z,5.59
2023-04-18T01:02:19.676Z,5.69
2023-04-18T01:03:19.638Z,5.75
2023-04-18T01:04:19.790Z,5.77
2023-04-18T01:05:19.578Z,5.77
2023-04-18T01:06:19.546Z,5.85
2023-04-18T01:07:19.546Z,5.82
2023-04-18T01:08:19.518Z,5.82
2023-04-18T01:09:19.517Z,5.79
2023-04-18T01:10:19.919Z,5.82
2023-04-18T01:11:19.494Z,5.79
2023-04-18T01:12:19.495Z,5.72
2023-04-18T01:13:19.488Z,5.69
2023-04-18T01:14:19.462Z,5.65
2023-04-18T01:15:19.774Z,5.57
2023-04-18T01:16:20.335Z,5.52
2023-04-18T01:17:19.472Z,5.48
2023-04-18T01:18:19.416Z,5.40
2023-04-18T01:19:19.415Z,5.43
2023-04-18T01:20:19.687Z,5.36
2023-04-18T01:21:19.391Z,5.33
2023-04-18T01:22:19.390Z,5.33
2023-04-18T01:23:19.371Z,5.37
2023-04-18T01:24:19.358Z,5.33
2023-04-18T01:25:19.886Z,5.33
2023-04-18T01:26:19.337Z,5.32
2023-04-18T01:27:19.333Z,5.27
2023-04-18T01:28:19.321Z,5.29
2023-04-18T01:29:19.312Z,5.21
2023-04-18T01:30:19.575Z,5.22
2023-04-18T01:31:19.304Z,5.27
2023-04-18T01:32:19.275Z,5.30
2023-04-18T01:33:19.276Z,5.24
2023-04-18T01:34:19.253Z,5.21
2023-04-18T01:35:20.123Z,5.19
2023-04-18T01:36:19.235Z,5.19
2023-04-18T01:37:19.237Z,5.18
2023-04-18T01:38:19.212Z,5.21
2023-04-18T01:39:19.220Z,5.21
2023-04-18T01:40:19.527Z,5.25
2023-04-18T01:41:19.190Z,5.27
2023-04-18T01:42:19.169Z,5.32
2023-04-18T01:43:19.171Z,5.29
2023-04-18T01:44:19.152Z,5.30
2023-04-18T01:45:19.328Z,5.32
2023-04-18T01:46:19.200Z,5.32
2023-04-18T01:47:19.174Z,5.37
2023-04-18T01:48:19.111Z,5.44
2023-04-18T01:49:19.111Z,5.48
2023-04-18T01:50:19.403Z,5.52
2023-04-18T01:51:19.090Z,5.58
2023-04-18T01:52:19.071Z,5.65
2023-04-18T01:53:19.058Z,5.70
2023-04-18T01:54:19.059Z,5.77
2023-04-18T01:55:19.063Z,5.79
2023-04-18T01:56:19.035Z,5.80
2023-04-18T01:57:19.022Z,5.85
2023-04-18T01:58:19.011Z,5.87
2023-04-18T01:59:19.002Z,5.88
2023-04-18T02:00:19.359Z,5.90
2023-04-18T02:01:19.007Z,6.00
2023-04-18T02:02:19.090Z,6.00
2023-04-18T02:03:19.051Z,6.08
2023-04-18T02:04:19.018Z,6.12
2023-04-18T02:05:19.265Z,6.13
2023-04-18T02:06:18.930Z,6.16
2023-04-18T02:07:18.917Z,6.18
2023-04-18T02:08:18.900Z,6.19
2023-04-18T02:09:18.898Z,6.19
2023-04-18T02:10:19.247Z,6.16
2023-04-18T02:11:18.880Z,6.18
2023-04-18T02:12:18.863Z,6.21
2023-04-18T02:13:18.865Z,6.25
2023-04-18T02:14:18.855Z,6.27
2023-04-18T02:15:19.300Z,6.30
2023-04-18T02:16:18.863Z,6.31
2023-04-18T02:17:18.818Z,6.34
2023-04-18T02:18:18.808Z,6.31
2023-04-18T02:19:18.798Z,6.35
2023-04-18T02:20:19.187Z,6.38
2023-04-18T02:21:18.794Z,6.42
2023-04-18T02:22:18.766Z,6.43
2023-04-18T02:23:18.754Z,6.47
2023-04-18T02:24:18.739Z,6.45
2023-04-18T02:25:19.065Z,6.47
2023-04-18T02:26:18.726Z,6.47
2023-04-18T02:27:18.735Z,6.45
2023-04-18T02:28:18.706Z,6.50
2023-04-18T02:29:18.699Z,6.50
2023-04-18T02:30:19.089Z,6.46
2023-04-18T02:31:18.695Z,6.49
2023-04-18T02:32:18.676Z,6.52
2023-04-18T02:33:18.659Z,6.52
2023-04-18T02:34:18.646Z,6.52
2023-04-18T02:35:18.982Z,6.50
2023-04-18T02:36:18.800Z,6.52
2023-04-18T02:37:18.623Z,6.49
2023-04-18T02:38:18.593Z,6.53
2023-04-18T02:39:18.600Z,6.57
2023-04-18T02:40:18.956Z,6.55
2023-04-18T02:41:18.585Z,6.52
2023-04-18T02:42:18.559Z,6.55
2023-04-18T02:43:18.551Z,6.53
2023-04-18T02:44:18.538Z,6.55
2023-04-18T02:45:18.741Z,6.50
2023-04-18T02:46:18.568Z,6.52
2023-04-18T02:47:18.512Z,6.53
2023-04-18T02:48:18.562Z,6.55
2023-04-18T02:49:18.518Z,6.55
2023-04-18T02:50:18.484Z,6.55
2023-04-18T02:51:19.023Z,6.52
2023-04-18T02:52:18.462Z,6.53
2023-04-18T02:53:18.452Z,6.55
2023-04-18T02:54:18.453Z,6.56
2023-04-18T02:55:18.471Z,6.57
2023-04-18T02:56:18.882Z,6.50
2023-04-18T02:57:18.418Z,6.53
2023-04-18T02:58:18.428Z,6.52
2023-04-18T02:59:18.392Z,6.50
2023-04-18T03:00:18.395Z,6.50
2023-04-18T03:01:18.835Z,6.52
2023-04-18T03:02:18.391Z,6.50
2023-04-18T03:03:18.377Z,6.52
2023-04-18T03:04:18.394Z,6.53
2023-04-18T03:05:18.326Z,6.52
2023-04-18T03:06:18.706Z,6.52
2023-04-18T03:07:18.304Z,6.57
2023-04-18T03:08:18.293Z,6.55
2023-04-18T03:09:18.288Z,6.52
2023-04-18T03:10:18.281Z,6.53
2023-04-18T03:11:18.641Z,6.56
2023-04-18T03:12:18.251Z,6.55
2023-04-18T03:13:18.246Z,6.56
2023-04-18T03:14:18.232Z,6.57
2023-04-18T03:15:18.507Z,6.56
2023-04-18T03:16:18.289Z,6.60
2023-04-18T03:17:18.210Z,6.57
2023-04-18T03:18:18.188Z,6.57
2023-04-18T03:19:18.192Z,6.55
2023-04-18T03:20:18.489Z,6.56
2023-04-18T03:21:18.162Z,6.56
2023-04-18T03:22:18.157Z,6.57
2023-04-18T03:23:18.139Z,6.52
2023-04-18T03:24:18.126Z,6.60
2023-04-18T03:25:18.411Z,6.57
2023-04-18T03:26:18.114Z,6.57
2023-04-18T03:27:18.102Z,6.61
2023-04-18T03:28:18.098Z,6.61
2023-04-18T03:29:18.096Z,6.55
2023-04-18T03:30:18.384Z,6.56
2023-04-18T03:31:18.154Z,6.56
2023-04-18T03:32:18.075Z,6.56
2023-04-18T03:33:18.048Z,6.56
2023-04-18T03:34:18.020Z,6.55
2023-04-18T03:35:18.328Z,6.55
2023-04-18T03:36:18.014Z,6.53
2023-04-18T03:37:17.999Z,6.55
2023-04-18T03:38:17.986Z,6.57
2023-04-18T03:39:17.975Z,6.53
2023-04-18T03:40:17.961Z,6.55
2023-04-18T03:41:18.317Z,6.55
2023-04-18T03:42:18.067Z,6.60
2023-04-18T03:43:17.942Z,6.56
2023-04-18T03:44:17.924Z,6.56
2023-04-18T03:45:17.918Z,6.60
2023-04-18T03:46:17.982Z,6.56
2023-04-18T03:47:17.898Z,6.56
2023-04-18T03:48:17.886Z,6.56
2023-04-18T03:49:17.822Z,6.53
2023-04-18T03:50:17.864Z,6.57
2023-04-18T03:51:17.898Z,6.57
2023-04-18T03:52:17.799Z,6.56
2023-04-18T03:53:17.780Z,6.57
2023-04-18T03:54:17.765Z,6.57
2023-04-18T03:55:17.834Z,6.55
2023-04-18T03:56:18.118Z,6.57
2023-04-18T03:57:17.761Z,6.56
2023-04-18T03:58:17.729Z,6.57
2023-04-18T03:59:17.733Z,6.60
2023-04-18T04:00:17.770Z,6.57
2023-04-18T04:01:18.060Z,6.57
2023-04-18T04:02:17.912Z,6.60
2023-04-18T04:03:17.770Z,6.57
2023-04-18T04:04:18.038Z,6.60
2023-04-18T04:05:17.671Z,6.60
2023-04-18T04:06:17.961Z,6.56
2023-04-18T04:07:17.643Z,6.56
2023-04-18T04:08:17.651Z,6.57
2023-04-18T04:09:17.619Z,6.55
2023-04-18T04:10:17.613Z,6.56
2023-04-18T04:11:17.931Z,6.56
2023-04-18T04:12:17.594Z,6.55
2023-04-18T04:13:17.575Z,6.60
2023-04-18T04:14:17.581Z,6.56
2023-04-18T04:15:17.566Z,6.60
2023-04-18T04:16:18.465Z,6.63
2023-04-18T04:17:17.551Z,6.63
2023-04-18T04:18:17.537Z,6.63
2023-04-18T04:19:17.510Z,6.60
2023-04-18T04:20:17.511Z,6.61
2023-04-18T04:21:20.037Z,6.61
2023-04-18T04:22:17.490Z,6.63
2023-04-18T04:23:17.482Z,6.63
2023-04-18T04:24:17.469Z,6.65
2023-04-18T04:25:17.457Z,6.64
2023-04-18T04:26:17.997Z,6.64
2023-04-18T04:27:17.443Z,6.65
2023-04-18T04:28:17.435Z,6.64
2023-04-18T04:29:17.414Z,6.67
2023-04-18T04:30:17.402Z,6.64
2023-04-18T04:31:17.752Z,6.67
2023-04-18T04:32:17.387Z,6.68
2023-04-18T04:33:17.372Z,6.67
2023-04-18T04:34:17.386Z,6.67
2023-04-18T04:35:17.356Z,6.68
2023-04-18T04:36:18.770Z,6.67
2023-04-18T04:37:17.329Z,6.67
2023-04-18T04:38:17.323Z,6.68
2023-04-18T04:39:17.312Z,6.67
2023-04-18T04:40:17.306Z,6.67
2023-04-18T04:41:17.590Z,6.68
2023-04-18T04:42:17.280Z,6.68
2023-04-18T04:43:17.269Z,6.68
2023-04-18T04:44:17.286Z,6.71
2023-04-18T04:45:17.252Z,6.71
2023-04-18T04:46:17.605Z,6.75
2023-04-18T04:47:17.218Z,6.78
2023-04-18T04:48:17.219Z,6.70
2023-04-18T04:49:17.203Z,6.71
2023-04-18T04:50:17.198Z,6.71
2023-04-18T04:51:17.501Z,6.74
2023-04-18T04:52:17.181Z,6.71
2023-04-18T04:53:17.166Z,6.74
2023-04-18T04:54:17.174Z,6.71
2023-04-18T04:55:17.155Z,6.74
2023-04-18T04:56:17.609Z,6.73
2023-04-18T04:57:17.120Z,6.70
2023-04-18T04:58:17.123Z,6.73
2023-04-18T04:59:17.108Z,6.74
2023-04-18T05:00:17.095Z,6.73
2023-04-18T05:01:17.422Z,6.71
2023-04-18T05:02:17.131Z,6.75
2023-04-18T05:03:17.338Z,6.78
2023-04-18T05:04:17.481Z,6.74
2023-04-18T05:05:17.047Z,6.74
2023-04-18T05:06:17.367Z,6.79
2023-04-18T05:07:17.030Z,6.75
2023-04-18T05:08:17.019Z,6.78
2023-04-18T05:09:17.007Z,6.81
2023-04-18T05:10:17.005Z,6.81
2023-04-18T05:11:17.359Z,6.81
2023-04-18T05:12:16.976Z,6.78
2023-04-18T05:13:16.964Z,6.83
2023-04-18T05:14:16.955Z,6.82
2023-04-18T05:15:17.148Z,6.81
2023-04-18T05:16:16.977Z,6.82
2023-04-18T05:17:16.915Z,6.85
2023-04-18T05:18:16.920Z,6.83
2023-04-18T05:19:16.904Z,6.85
2023-04-18T05:20:17.196Z,6.82
2023-04-18T05:21:16.877Z,6.85
2023-04-18T05:22:16.869Z,6.86
2023-04-18T05:23:16.866Z,6.85
2023-04-18T05:24:17.065Z,6.86
2023-04-18T05:25:16.846Z,6.83
2023-04-18T05:26:17.123Z,6.83
2023-04-18T05:27:18.218Z,6.83
2023-04-18T05:28:16.824Z,6.88
2023-04-18T05:29:16.804Z,6.88
2023-04-18T05:30:16.805Z,6.83
2023-04-18T05:31:16.996Z,6.89
2023-04-18T05:32:16.784Z,6.88
2023-04-18T05:33:16.756Z,6.89
2023-04-18T05:34:16.890Z,6.91
2023-04-18T05:35:16.733Z,6.86
2023-04-18T05:36:17.232Z,6.88
2023-04-18T05:37:16.716Z,6.85
2023-04-18T05:38:16.723Z,6.89
2023-04-18T05:39:16.707Z,6.88
2023-04-18T05:40:16.712Z,6.92
2023-04-18T05:41:17.034Z,6.92
2023-04-18T05:42:16.678Z,6.93
2023-04-18T05:43:16.657Z,7.00
2023-04-18T05:44:16.655Z,6.93
2023-04-18T05:45:16.633Z,6.97
2023-04-18T05:46:16.978Z,6.92
2023-04-18T05:47:16.697Z,6.93
2023-04-18T05:48:16.611Z,6.97
2023-04-18T05:49:16.599Z,6.96
2023-04-18T05:50:16.602Z,6.96
2023-04-18T05:51:17.116Z,6.96
2023-04-18T05:52:16.578Z,6.92
2023-04-18T05:53:16.570Z,6.99
2023-04-18T05:54:16.626Z,6.96
2023-04-18T05:55:16.877Z,6.91
2023-04-18T05:56:16.538Z,6.97
2023-04-18T05:57:16.530Z,6.96
2023-04-18T05:58:16.511Z,6.99
2023-04-18T05:59:16.504Z,6.97
2023-04-18T06:00:16.803Z,6.96
2023-04-18T06:01:16.474Z,6.97
2023-04-18T06:02:16.664Z,6.99
2023-04-18T06:03:16.733Z,6.97
2023-04-18T06:04:16.878Z,6.99
2023-04-18T06:05:17.118Z,6.92
2023-04-18T06:06:16.434Z,6.93
2023-04-18T06:07:16.414Z,6.96
2023-04-18T06:08:16.404Z,6.96
2023-04-18T06:09:16.397Z,6.92
2023-04-18T06:10:16.656Z,6.93
2023-04-18T06:11:16.381Z,6.97
2023-04-18T06:12:16.364Z,6.97
2023-04-18T06:13:16.358Z,7.00
2023-04-18T06:14:16.559Z,7.04
2023-04-18T06:15:16.329Z,7.03
2023-04-18T06:16:16.752Z,7.11
2023-04-18T06:17:16.308Z,7.11
2023-04-18T06:18:16.304Z,7.15
2023-04-18T06:19:16.290Z,7.16
2023-04-18T06:20:16.303Z,7.22
2023-04-18T06:21:16.613Z,7.18
2023-04-18T06:22:16.266Z,7.22
2023-04-18T06:23:16.249Z,7.24
2023-04-18T06:24:16.485Z,7.24
2023-04-18T06:25:16.230Z,7.28
2023-04-18T06:26:16.552Z,7.31
2023-04-18T06:27:28.303Z,7.37
2023-04-18T06:28:16.214Z,7.39
2023-04-18T06:29:16.188Z,7.34
2023-04-18T06:30:16.185Z,7.39
2023-04-18T06:31:16.505Z,7.36
2023-04-18T06:32:16.159Z,7.36
2023-04-18T06:33:16.145Z,7.42
2023-04-18T06:34:16.366Z,7.40
2023-04-18T06:35:16.134Z,7.39
2023-04-18T06:36:16.446Z,7.43
2023-04-18T06:37:16.104Z,7.40
2023-04-18T06:38:16.104Z,7.42
2023-04-18T06:39:16.091Z,7.44
2023-04-18T06:40:16.096Z,7.37
2023-04-18T06:41:16.410Z,7.37
2023-04-18T06:42:16.059Z,7.40
2023-04-18T06:43:16.058Z,7.43
2023-04-18T06:44:16.121Z,7.44
2023-04-18T06:45:16.022Z,7.46
2023-04-18T06:46:16.112Z,7.49
2023-04-18T06:47:16.005Z,7.50
2023-04-18T06:48:16.000Z,7.54
2023-04-18T06:49:15.983Z,7.52
2023-04-18T06:50:15.983Z,7.52
2023-04-18T06:51:16.313Z,7.50
2023-04-18T06:52:15.965Z,7.49
2023-04-18T06:53:15.956Z,7.50
2023-04-18T06:54:16.077Z,7.54
2023-04-18T06:55:15.923Z,7.50
2023-04-18T06:56:16.224Z,7.54
2023-04-18T06:57:15.920Z,7.52
2023-04-18T06:58:15.901Z,7.46
2023-04-18T06:59:15.884Z,7.49
2023-04-18T07:00:15.874Z,7.52
2023-04-18T07:01:15.915Z,7.57
2023-04-18T07:02:15.943Z,7.57
2023-04-18T07:03:16.011Z,7.66
2023-04-18T07:04:16.182Z,7.69
2023-04-18T07:05:15.822Z,7.73
2023-04-18T07:06:15.828Z,7.71
2023-04-18T07:07:15.799Z,7.73
2023-04-18T07:08:15.791Z,7.71
2023-04-18T07:09:15.780Z,7.66
2023-04-18T07:10:15.776Z,7.69
2023-04-18T07:11:16.132Z,7.69
2023-04-18T07:12:15.752Z,7.76
2023-04-18T07:13:15.735Z,7.76
2023-04-18T07:14:15.938Z,7.73
2023-04-18T07:15:15.714Z,7.69
2023-04-18T07:16:16.467Z,7.66
2023-04-18T07:17:15.696Z,7.69
2023-04-18T07:18:23.263Z,7.71
2023-04-18T07:19:15.690Z,7.74
2023-04-18T07:20:15.677Z,7.74
2023-04-18T07:21:16.125Z,7.71
2023-04-18T07:22:15.649Z,7.76
2023-04-18T07:23:15.635Z,7.77
2023-04-18T07:24:15.931Z,7.83
2023-04-18T07:25:15.622Z,7.86
2023-04-18T07:26:15.956Z,7.88
2023-04-18T07:27:15.596Z,7.91
2023-04-18T07:28:15.590Z,7.96
2023-04-18T07:29:15.580Z,8.06
2023-04-18T07:30:15.566Z,8.12
2023-04-18T07:31:15.935Z,8.16
2023-04-18T07:32:15.557Z,8.14
2023-04-18T07:33:15.546Z,8.19
2023-04-18T07:34:15.791Z,8.19
2023-04-18T07:35:15.515Z,8.21
2023-04-18T07:36:16.437Z,8.24
2023-04-18T07:37:15.497Z,8.26
2023-04-18T07:38:15.488Z,8.29
2023-04-18T07:39:15.479Z,8.31
2023-04-18T07:40:15.478Z,8.29
2023-04-18T07:41:15.774Z,8.32
2023-04-18T07:42:15.458Z,8.34
2023-04-18T07:43:15.439Z,8.39
2023-04-18T07:44:15.598Z,8.42
2023-04-18T07:45:15.423Z,8.47
2023-04-18T07:46:15.849Z,8.49
2023-04-18T07:47:15.396Z,8.53
2023-04-18T07:48:15.455Z,8.56
2023-04-18T07:49:15.620Z,8.60
2023-04-18T07:50:15.367Z,8.63
2023-04-18T07:51:15.673Z,8.65
2023-04-18T07:52:15.358Z,8.59
2023-04-18T07:53:15.347Z,8.67
2023-04-18T07:54:15.333Z,8.60
2023-04-18T07:55:15.321Z,8.62
2023-04-18T07:56:15.661Z,8.59
2023-04-18T07:57:15.302Z,8.60
2023-04-18T07:58:15.294Z,8.62
2023-04-18T07:59:15.616Z,8.59
2023-04-18T08:00:15.281Z,8.52
2023-04-18T08:01:15.707Z,8.50
2023-04-18T08:02:15.318Z,8.49
2023-04-18T08:03:15.485Z,8.49
2023-04-18T08:04:15.369Z,8.47
2023-04-18T08:05:15.314Z,8.41
2023-04-18T08:06:15.523Z,8.47
2023-04-18T08:07:15.202Z,8.46
2023-04-18T08:08:15.197Z,8.50
2023-04-18T08:09:15.434Z,8.52
2023-04-18T08:10:15.181Z,8.44
2023-04-18T08:11:15.478Z,8.41
2023-04-18T08:12:15.164Z,8.42
2023-04-18T08:13:15.138Z,8.44
2023-04-18T08:14:15.140Z,8.49
2023-04-18T08:15:15.136Z,8.50
2023-04-18T08:16:17.339Z,8.53
2023-04-18T08:17:15.102Z,8.57
2023-04-18T08:18:15.098Z,8.60
2023-04-18T08:19:15.180Z,8.70
2023-04-18T08:20:15.082Z,8.72
2023-04-18T08:21:15.370Z,8.81
2023-04-18T08:22:15.057Z,8.86
2023-04-18T08:23:15.147Z,8.88
2023-04-18T08:24:15.043Z,8.92
2023-04-18T08:25:15.031Z,9.01
2023-04-18T08:26:15.062Z,8.99
2023-04-18T08:27:15.014Z,8.96
2023-04-18T08:28:15.000Z,9.03
2023-04-18T08:29:15.255Z,9.06
2023-04-18T08:30:14.979Z,9.18
2023-04-18T08:31:15.452Z,9.19
2023-04-18T08:32:14.959Z,9.22
2023-04-18T08:33:14.958Z,9.32
2023-04-18T08:34:14.944Z,9.41
2023-04-18T08:35:14.934Z,9.44
2023-04-18T08:36:15.261Z,9.54
2023-04-18T08:37:14.917Z,9.60
2023-04-18T08:38:14.918Z,9.62
2023-04-18T08:39:15.062Z,9.70
2023-04-18T08:40:14.881Z,9.83
2023-04-18T08:41:15.217Z,9.84
2023-04-18T08:42:14.865Z,9.88
2023-04-18T08:43:14.859Z,9.87
2023-04-18T08:44:14.912Z,9.85
2023-04-18T08:45:14.856Z,9.81
2023-04-18T08:46:14.933Z,9.83
2023-04-18T08:47:14.832Z,9.84
2023-04-18T08:48:14.822Z,9.94
2023-04-18T08:49:15.128Z,9.98
2023-04-18T08:50:14.793Z,10.06
2023-04-18T08:51:14.789Z,10.14
2023-04-18T08:52:15.096Z,10.18
2023-04-18T08:53:14.779Z,10.24
2023-04-18T08:54:14.760Z,10.31
2023-04-18T08:55:14.758Z,10.28
2023-04-18T08:56:14.926Z,10.30
2023-04-18T08:57:14.740Z,10.36
2023-04-18T08:58:14.720Z,10.34
2023-04-18T08:59:14.905Z,10.41
2023-04-18T09:00:14.718Z,10.46
2023-04-18T09:01:14.904Z,10.46
2023-04-18T09:02:14.748Z,10.48
2023-04-18T09:03:14.702Z,10.54
2023-04-18T09:04:14.740Z,10.46
2023-04-18T09:05:14.790Z,10.49
2023-04-18T09:06:14.658Z,10.49
2023-04-18T09:07:15.269Z,10.54
2023-04-18T09:08:14.637Z,10.58
2023-04-18T09:09:14.770Z,10.62
2023-04-18T09:10:14.622Z,10.72
2023-04-18T09:11:14.622Z,10.80
2023-04-18T09:12:14.906Z,10.87
2023-04-18T09:13:14.601Z,11.00
2023-04-18T09:14:14.779Z,11.15
2023-04-18T09:15:14.586Z,11.28
2023-04-18T09:16:14.591Z,11.34
2023-04-18T09:17:14.732Z,11.34
2023-04-18T09:18:14.572Z,11.46
2023-04-18T09:19:15.029Z,11.45
2023-04-18T09:20:14.536Z,11.49
2023-04-18T09:21:14.533Z,11.52
2023-04-18T09:22:15.218Z,11.62
2023-04-18T09:23:14.926Z,11.71
2023-04-18T09:24:14.680Z,12.05
2023-04-18T09:25:14.487Z,12.50
2023-04-18T09:26:14.475Z,12.62
2023-04-18T09:27:15.216Z,12.76
2023-04-18T09:28:14.451Z,12.84
2023-04-18T09:29:14.525Z,13.24
2023-04-18T09:30:14.432Z,13.30
2023-04-18T09:31:14.493Z,13.02
2023-04-18T09:32:14.721Z,12.95
2023-04-18T09:33:14.439Z,13.09
2023-04-18T09:34:14.645Z,13.75
2023-04-18T09:35:14.387Z,14.03
2023-04-18T09:36:14.383Z,13.82
2023-04-18T09:37:15.125Z,14.11
2023-04-18T09:38:14.386Z,13.98
2023-04-18T09:39:14.464Z,14.28
2023-04-18T09:40:14.332Z,14.53
2023-04-18T09:41:14.319Z,14.56
2023-04-18T09:42:14.676Z,14.33
2023-04-18T09:43:14.295Z,14.18
2023-04-18T09:44:15.260Z,14.40
2023-04-18T09:45:14.283Z,14.41
2023-04-18T09:46:14.329Z,14.18
2023-04-18T09:47:14.978Z,14.04
2023-04-18T09:48:14.245Z,13.94
2023-04-18T09:49:14.755Z,13.90
2023-04-18T09:50:14.221Z,13.73
2023-04-18T09:51:14.216Z,13.96
2023-04-18T09:52:14.546Z,14.09
2023-04-18T09:53:14.200Z,14.04
2023-04-18T09:54:14.377Z,13.79
2023-04-18T09:55:14.290Z,13.83
2023-04-18T09:56:14.192Z,13.76
2023-04-18T09:57:14.635Z,13.60
2023-04-18T09:58:14.154Z,13.76
2023-04-18T09:59:14.310Z,14.01
2023-04-18T10:00:14.190Z,14.00
2023-04-18T10:01:14.124Z,13.76
2023-04-18T10:02:14.174Z,13.57
2023-04-18T10:03:14.265Z,13.51
2023-04-18T10:04:14.360Z,13.30
2023-04-18T10:05:14.169Z,12.98
2023-04-18T10:06:14.048Z,12.93
2023-04-18T10:07:14.824Z,12.98
2023-04-18T10:08:14.032Z,13.01
2023-04-18T10:09:14.207Z,12.90
2023-04-18T10:10:14.005Z,12.86
2023-04-18T10:11:14.014Z,12.81
2023-04-18T10:12:14.348Z,12.83
2023-04-18T10:13:13.996Z,12.84
2023-04-18T10:14:14.112Z,12.86
2023-04-18T10:15:13.960Z,12.81
2023-04-18T10:16:13.975Z,12.68
2023-04-18T10:17:14.222Z,12.68
2023-04-18T10:18:13.960Z,12.62
2023-04-18T10:19:14.229Z,12.72
2023-04-18T10:20:13.909Z,12.88
2023-04-18T10:21:13.901Z,13.16
2023-04-18T10:22:14.820Z,13.43
2023-04-18T10:23:13.876Z,13.54
2023-04-18T10:24:14.020Z,13.55
2023-04-18T10:25:13.872Z,13.49
2023-04-18T10:26:13.838Z,13.54
2023-04-18T10:27:13.870Z,13.51
2023-04-18T10:28:13.818Z,13.42
2023-04-18T10:29:13.952Z,13.32
2023-04-18T10:30:13.794Z,13.36
2023-04-18T10:31:13.815Z,13.42
2023-04-18T10:32:14.273Z,13.36
2023-04-18T10:33:25.765Z,13.26
2023-04-18T10:34:13.762Z,13.01
2023-04-18T10:35:13.784Z,12.96
2023-04-18T10:36:13.753Z,13.09
2023-04-18T10:37:13.757Z,13.38
2023-04-18T10:38:13.703Z,13.29
2023-04-18T10:39:13.689Z,13.14
2023-04-18T10:40:13.688Z,13.05
2023-04-18T10:41:13.669Z,12.98
2023-04-18T10:42:13.985Z,12.95
2023-04-18T10:43:13.646Z,12.98
2023-04-18T10:44:13.843Z,13.20
2023-04-18T10:45:13.630Z,13.20
2023-04-18T10:46:27.814Z,13.30
2023-04-18T10:47:13.973Z,13.23
2023-04-18T10:48:13.618Z,13.36
2023-04-18T10:49:13.678Z,13.49
2023-04-18T10:50:13.577Z,13.47
2023-04-18T10:51:13.563Z,13.45
2023-04-18T10:52:14.288Z,13.45
2023-04-18T10:53:13.538Z,13.42
2023-04-18T10:54:13.773Z,13.40
2023-04-18T10:55:13.516Z,13.45
2023-04-18T10:56:13.503Z,13.64
2023-04-18T10:57:13.693Z,13.78
2023-04-18T10:58:13.476Z,13.96
2023-04-18T10:59:13.471Z,14.16
2023-04-18T11:00:13.454Z,14.37
2023-04-18T11:01:13.480Z,14.26
2023-04-18T11:02:13.669Z,14.15
2023-04-18T11:03:13.554Z,14.05
2023-04-18T11:04:14.124Z,13.94
2023-04-18T11:05:13.404Z,14.00
2023-04-18T11:06:13.387Z,14.11
2023-04-18T11:07:14.222Z,14.09
2023-04-18T11:08:13.362Z,14.03
2023-04-18T11:09:13.414Z,14.15
2023-04-18T11:10:13.408Z,14.21
2023-04-18T11:11:13.343Z,14.04
2023-04-18T11:12:13.489Z,13.94
2023-04-18T11:13:13.314Z,13.91
2023-04-18T11:14:13.521Z,13.96
2023-04-18T11:15:13.293Z,13.98
2023-04-18T11:16:13.282Z,14.09
2023-04-18T11:17:13.991Z,14.16
2023-04-18T11:18:13.275Z,14.15
2023-04-18T11:19:13.243Z,13.97
2023-04-18T11:20:13.235Z,14.00
2023-04-18T11:21:13.215Z,14.08
2023-04-18T11:22:14.160Z,14.23
2023-04-18T11:23:13.191Z,14.22
2023-04-18T11:24:13.462Z,14.23
2023-04-18T11:25:13.169Z,14.28
2023-04-18T11:26:13.151Z,14.38
2023-04-18T11:27:13.890Z,14.44
2023-04-18T11:28:13.128Z,14.37
2023-04-18T11:29:13.134Z,14.30
2023-04-18T11:30:13.117Z,14.33
2023-04-18T11:31:13.094Z,14.38
2023-04-18T11:32:13.580Z,14.48
2023-04-18T11:33:13.115Z,14.40
2023-04-18T11:34:13.200Z,14.27
2023-04-18T11:35:13.044Z,14.23
2023-04-18T11:36:13.044Z,14.16
2023-04-18T11:37:13.743Z,14.12
2023-04-18T11:38:13.021Z,14.12
2023-04-18T11:39:12.999Z,14.15
2023-04-18T11:40:12.970Z,14.13
2023-04-18T11:41:12.971Z,14.15
2023-04-18T11:42:13.275Z,14.22
2023-04-18T11:43:12.952Z,14.34
2023-04-18T11:44:13.211Z,14.36
2023-04-18T11:45:12.924Z,14.27
2023-04-18T11:46:12.918Z,14.23
2023-04-18T11:47:13.168Z,14.16
2023-04-18T11:48:12.879Z,14.09
2023-04-18T11:49:12.873Z,14.05
2023-04-18T11:50:12.892Z,14.11
2023-04-18T11:51:12.852Z,14.11
2023-04-18T11:52:13.545Z,14.11
2023-04-18T11:53:12.818Z,14.15
2023-04-18T11:54:13.145Z,14.12
2023-04-18T11:55:12.791Z,14.15
2023-04-18T11:56:12.788Z,14.23
2023-04-18T11:57:13.608Z,14.34
2023-04-18T11:58:12.768Z,14.48
2023-04-18T11:59:12.752Z,14.46
2023-04-18T12:00:12.819Z,14.48
2023-04-18T12:01:12.730Z,14.41
2023-04-18T12:02:16.855Z,14.30
2023-04-18T12:03:13.982Z,14.30
2023-04-18T12:04:12.967Z,14.19
2023-04-18T12:05:12.897Z,14.03
2023-04-18T12:06:12.784Z,13.93
2023-04-18T12:07:13.396Z,13.83
2023-04-18T12:08:12.635Z,13.83
2023-04-18T12:09:12.626Z,13.80
2023-04-18T12:10:12.608Z,13.78
2023-04-18T12:11:12.602Z,13.73
2023-04-18T12:12:12.968Z,13.73
2023-04-18T12:13:12.583Z,13.55
2023-04-18T12:14:12.687Z,13.39
2023-04-18T12:15:12.646Z,13.42
2023-04-18T12:16:13.533Z,13.42
2023-04-18T12:17:12.536Z,13.32
2023-04-18T12:18:12.515Z,13.36
2023-04-18T12:19:12.507Z,13.38
2023-04-18T12:20:12.488Z,13.27
2023-04-18T12:21:12.977Z,13.21
2023-04-18T12:22:12.465Z,13.14
2023-04-18T12:23:12.452Z,13.21
2023-04-18T12:24:12.583Z,13.29
2023-04-18T12:25:12.430Z,13.39
2023-04-18T12:26:13.145Z,13.49
2023-04-18T12:27:12.412Z,13.64
2023-04-18T12:28:12.393Z,13.67
2023-04-18T12:29:12.528Z,13.71
2023-04-18T12:30:12.369Z,13.71
2023-04-18T12:31:12.378Z,13.61
2023-04-18T12:32:12.663Z,13.42
2023-04-18T12:33:12.347Z,13.38
2023-04-18T12:34:12.515Z,13.29
2023-04-18T12:35:12.311Z,13.32
2023-04-18T12:36:12.298Z,13.38
2023-04-18T12:37:13.092Z,13.40
2023-04-18T12:38:12.269Z,13.51
2023-04-18T12:39:12.252Z,13.57
2023-04-18T12:40:12.249Z,13.71
2023-04-18T12:41:12.239Z,13.79
2023-04-18T12:42:12.457Z,13.73
2023-04-18T12:43:12.204Z,13.75
2023-04-18T12:44:12.417Z,13.79
2023-04-18T12:45:12.179Z,13.82
2023-04-18T12:46:12.194Z,13.78
2023-04-18T12:47:12.899Z,13.64
2023-04-18T12:48:12.146Z,13.63
2023-04-18T12:49:12.173Z,13.63
2023-04-18T12:50:12.134Z,13.64
2023-04-18T12:51:12.104Z,13.58
2023-04-18T12:52:12.965Z,13.64
2023-04-18T12:53:12.075Z,13.71
2023-04-18T12:54:12.239Z,13.71
2023-04-18T12:55:12.067Z,13.73
2023-04-18T12:56:12.048Z,13.72
2023-04-18T12:57:12.389Z,13.75
2023-04-18T12:58:12.024Z,13.82
2023-04-18T12:59:12.132Z,13.91
2023-04-18T13:00:12.057Z,13.91
2023-04-18T13:01:12.039Z,14.04
2023-04-18T13:02:12.363Z,14.09
2023-04-18T13:03:13.258Z,14.09
2023-04-18T13:04:13.177Z,14.26
2023-04-18T13:05:11.933Z,14.46
2023-04-18T13:06:11.925Z,14.63
2023-04-18T13:07:12.656Z,14.73
2023-04-18T13:08:17.599Z,14.55
2023-04-18T13:09:12.035Z,14.55