createdAt,value
2018-09-30T00:01:42.517Z,72.80
2018-09-30T00:04:10.794Z,72.80
2018-09-30T00:06:39.017Z,73.20
2018-09-30T00:09:07.707Z,73.60
2018-09-30T00:11:35.930Z,74.30
2018-09-30T00:14:04.308Z,74.70
2018-09-30T00:16:32.649Z,75.20
2018-09-30T00:19:01.052Z,75.50
2018-09-30T00:21:29.342Z,75.70
2018-09-30T00:24:02.967Z,75.70
2018-09-30T00:26:36.696Z,75.30
2018-09-30T00:29:04.974Z,75.40
2018-09-30T00:31:33.302Z,75.70
2018-09-30T00:34:07.627Z,75.50
2018-09-30T00:36:35.875Z,75.40
2018-09-30T00:39:05.162Z,75.60
2018-09-30T00:41:33.382Z,75.80
2018-09-30T00:44:01.614Z,75.90
2018-09-30T00:46:30.112Z,76.00
2018-09-30T00:48:58.330Z,76.10
2018-09-30T00:51:26.602Z,76.10
2018-09-30T00:53:54.980Z,76.30
2018-09-30T00:56:23.269Z,76.40
2018-09-30T00:58:51.819Z,76.50
2018-09-30T01:01:20.071Z,76.80
2018-09-30T01:03:48.249Z,77.10
2018-09-30T01:06:16.696Z,77.10
2018-09-30T01:08:45.014Z,77.40
2018-09-30T01:11:13.326Z,77.50
2018-09-30T01:13:41.566Z,77.70
2018-09-30T01:16:10.384Z,77.60
2018-09-30T01:18:38.627Z,77.60
2018-09-30T01:21:07.166Z,77.90
2018-09-30T01:23:35.527Z,78.10
2018-09-30T01:26:04.046Z,78.30
2018-09-30T01:28:32.296Z,78.50
2018-09-30T01:31:00.834Z,78.60
2018-09-30T01:33:29.384Z,78.80
2018-09-30T01:35:57.623Z,79.00
2018-09-30T01:38:26.017Z,79.50
2018-09-30T01:40:54.263Z,79.90
2018-09-30T01:43:22.938Z,80.30
2018-09-30T01:45:51.176Z,80.50
2018-09-30T01:48:19.406Z,80.50
2018-09-30T01:50:47.785Z,80.30
2018-09-30T01:53:16.016Z,80.90
2018-09-30T01:55:44.252Z,80.10
2018-09-30T01:58:12.468Z,80.10
2018-09-30T02:00:40.747Z,80.10
2018-09-30T02:03:09.004Z,79.80
2018-09-30T02:05:37.287Z,80.00
2018-09-30T02:08:05.546Z,79.80
2018-09-30T02:10:34.058Z,80.10
2018-09-30T02:13:02.291Z,80.10
2018-09-30T02:15:30.533Z,80.40
2018-09-30T02:17:58.843Z,80.70
2018-09-30T02:20:27.106Z,81.10
2018-09-30T02:22:55.404Z,81.20
2018-09-30T02:25:23.651Z,81.30
2018-09-30T02:27:51.926Z,81.50
2018-09-30T02:30:20.132Z,81.60
2018-09-30T02:32:48.374Z,81.90
2018-09-30T02:35:16.779Z,82.20
2018-09-30T02:37:45.067Z,82.30
2018-09-30T02:40:13.298Z,83.40
2018-09-30T02:42:41.486Z,83.10
2018-09-30T02:45:09.740Z,83.30
2018-09-30T02:47:38.019Z,83.50
2018-09-30T02:50:06.431Z,83.40
2018-09-30T02:52:34.708Z,83.40
2018-09-30T02:55:02.950Z,83.50
2018-09-30T02:57:31.422Z,83.30
2018-09-30T02:59:59.707Z,83.60
2018-09-30T03:02:28.302Z,83.60
2018-09-30T03:04:56.566Z,83.80
2018-09-30T03:07:30.213Z,83.50
2018-09-30T03:09:58.463Z,83.40
2018-09-30T03:12:26.716Z,83.60
2018-09-30T03:14:54.909Z,83.80
2018-09-30T03:17:23.367Z,84.10
2018-09-30T03:19:51.599Z,84.30
2018-09-30T03:22:20.281Z,84.40
2018-09-30T03:24:48.505Z,84.90
2018-09-30T03:27:16.834Z,85.00
2018-09-30T03:29:45.180Z,85.20
2018-09-30T03:32:13.669Z,85.50
2018-09-30T03:34:41.942Z,85.70
2018-09-30T03:37:10.211Z,85.90
2018-09-30T03:39:38.508Z,86.10
2018-09-30T03:42:07.092Z,86.70
2018-09-30T03:44:35.535Z,87.10
2018-09-30T03:47:03.891Z,87.80
2018-09-30T03:49:32.219Z,88.20
2018-09-30T03:52:14.258Z,88.70
2018-09-30T03:54:45.611Z,88.80
2018-09-30T03:57:14.120Z,89.20
2018-09-30T03:59:52.247Z,89.20
2018-09-30T04:02:21.467Z,89.10
2018-09-30T04:04:49.683Z,89.10
2018-09-30T04:07:18.330Z,89.20
2018-09-30T04:09:53.722Z,89.10
2018-09-30T04:12:22.047Z,89.30
2018-09-30T04:14:50.340Z,89.20
2018-09-30T04:17:18.586Z,89.10
2018-09-30T04:19:46.829Z,89.00
2018-09-30T04:22:15.144Z,88.50
2018-09-30T04:24:43.404Z,88.50
2018-09-30T04:27:11.656Z,87.90
2018-09-30T04:29:40.114Z,87.80
2018-09-30T04:32:08.460Z,87.80
2018-09-30T04:34:36.771Z,87.50
2018-09-30T04:37:05.292Z,87.40
2018-09-30T04:39:33.658Z,87.40
2018-09-30T04:42:01.893Z,87.60
2018-09-30T04:44:30.259Z,87.60
2018-09-30T04:47:06.634Z,88.00
2018-09-30T04:49:41.859Z,87.80
2018-09-30T04:52:11.777Z,87.60
2018-09-30T04:54:40.535Z,87.50
2018-09-30T04:57:09.092Z,87.80
2018-09-30T05:02:12.024Z,88.00
2018-09-30T05:04:40.338Z,87.90
2018-09-30T05:07:08.544Z,87.70
2018-09-30T05:09:36.837Z,88.00
2018-09-30T05:12:12.568Z,88.50
2018-09-30T05:14:41.091Z,88.60
2018-09-30T05:17:20.544Z,89.30
2018-09-30T05:19:48.845Z,89.50
2018-09-30T05:25:13.075Z,90.00
2018-09-30T05:27:41.301Z,90.10
2018-09-30T05:30:09.533Z,90.10
2018-09-30T05:32:37.788Z,90.10
2018-09-30T05:35:06.335Z,90.00
2018-09-30T05:37:34.565Z,90.10
2018-09-30T05:40:02.819Z,90.00
2018-09-30T05:42:32.889Z,90.10
2018-09-30T05:45:01.181Z,90.10
2018-09-30T05:47:29.438Z,90.10
2018-09-30T05:49:57.736Z,90.10
2018-09-30T05:52:26.003Z,90.20
2018-09-30T05:54:54.598Z,90.20
2018-09-30T05:57:22.815Z,90.10
2018-09-30T05:59:51.048Z,90.30
2018-09-30T06:02:19.274Z,90.20
2018-09-30T06:04:47.567Z,90.00
2018-09-30T06:07:15.824Z,89.80
2018-09-30T06:09:44.088Z,89.30
2018-09-30T06:12:12.435Z,88.70
2018-09-30T06:14:40.686Z,88.30
2018-09-30T06:17:11.188Z,89.30
2018-09-30T06:19:48.660Z,88.50
2018-09-30T06:22:31.829Z,87.70
2018-09-30T06:25:00.525Z,87.20
2018-09-30T06:27:28.883Z,87.40
2018-09-30T06:29:57.250Z,87.60
2018-09-30T06:32:32.727Z,87.50
2018-09-30T06:35:01.054Z,87.10
2018-09-30T06:37:30.914Z,86.70
2018-09-30T06:39:59.214Z,87.00
2018-09-30T06:42:27.486Z,86.80
2018-09-30T06:44:55.810Z,86.60
2018-09-30T06:47:24.163Z,85.70
2018-09-30T06:49:52.414Z,85.90
2018-09-30T06:52:21.067Z,85.20
2018-09-30T06:54:49.519Z,85.20
2018-09-30T06:57:17.855Z,84.90
2018-09-30T06:59:46.283Z,84.90
2018-09-30T07:02:14.634Z,84.80
2018-09-30T07:04:42.906Z,84.80
2018-09-30T07:07:11.164Z,84.60
2018-09-30T07:09:39.425Z,84.60
2018-09-30T07:12:07.662Z,84.30
2018-09-30T07:14:35.895Z,84.00
2018-09-30T07:17:04.142Z,83.40
2018-09-30T07:19:32.383Z,83.40
2018-09-30T07:22:00.633Z,83.70
2018-09-30T07:24:28.913Z,83.40
2018-09-30T07:26:57.207Z,83.40
2018-09-30T07:29:25.445Z,83.10
2018-09-30T07:31:53.661Z,83.20
2018-09-30T07:34:21.885Z,83.10
2018-09-30T07:36:50.169Z,83.00
2018-09-30T07:39:18.519Z,83.00
2018-09-30T07:41:46.752Z,82.90
2018-09-30T07:44:15.019Z,82.90
2018-09-30T07:46:43.336Z,82.70
2018-09-30T07:49:11.567Z,83.40
2018-09-30T07:51:39.857Z,82.70
2018-09-30T07:54:08.299Z,82.80
2018-09-30T07:56:36.527Z,82.80
2018-09-30T07:59:04.734Z,82.60
2018-09-30T08:01:32.989Z,84.10
2018-09-30T08:04:01.270Z,85.40
2018-09-30T08:06:29.552Z,82.30
2018-09-30T08:08:57.798Z,81.60
2018-09-30T08:11:26.027Z,81.40
2018-09-30T08:13:54.268Z,81.40
2018-09-30T08:16:22.522Z,80.80
2018-09-30T08:18:51.297Z,80.20
2018-09-30T08:21:19.516Z,79.70
2018-09-30T08:23:47.922Z,82.20
2018-09-30T08:26:16.172Z,80.80
2018-09-30T08:28:44.419Z,80.40
2018-09-30T08:31:12.634Z,79.10
2018-09-30T08:33:40.834Z,77.90
2018-09-30T08:36:10.962Z,76.70
2018-09-30T08:38:40.583Z,76.80
2018-09-30T08:41:10.086Z,75.40
2018-09-30T08:43:40.554Z,74.60
2018-09-30T08:46:08.925Z,74.10
2018-09-30T08:48:37.118Z,73.00
2018-09-30T08:51:05.418Z,72.40
2018-09-30T08:53:33.619Z,72.30
2018-09-30T08:56:01.901Z,72.00
2018-09-30T08:58:30.497Z,70.70
2018-09-30T09:00:58.790Z,70.70
2018-09-30T09:03:27.234Z,69.90
2018-09-30T09:05:55.973Z,70.40
2018-09-30T09:08:24.213Z,70.00
2018-09-30T09:10:52.434Z,69.70
2018-09-30T09:13:20.789Z,69.80
2018-09-30T09:15:49.164Z,69.50
2018-09-30T09:18:17.695Z,70.00
2018-09-30T09:20:45.912Z,70.00
2018-09-30T09:23:14.220Z,69.30
2018-09-30T09:25:42.949Z,68.90
2018-09-30T09:28:11.953Z,68.60
2018-09-30T09:30:40.173Z,68.20
2018-09-30T09:33:08.564Z,67.90
2018-09-30T09:35:36.844Z,67.10
2018-09-30T09:38:05.095Z,66.90
2018-09-30T09:40:33.326Z,66.60
2018-09-30T09:43:01.705Z,66.20
2018-09-30T09:45:29.972Z,66.20
2018-09-30T09:47:58.192Z,65.30
2018-09-30T09:50:26.683Z,64.70
2018-09-30T09:52:54.960Z,63.80
2018-09-30T09:55:23.575Z,62.90
2018-09-30T09:57:52.297Z,62.90
2018-09-30T10:00:25.944Z,62.70
2018-09-30T10:02:54.304Z,61.90
2018-09-30T10:05:22.964Z,62.00
2018-09-30T10:07:51.603Z,61.90
2018-09-30T10:10:20.327Z,61.60
2018-09-30T10:12:48.806Z,60.90
2018-09-30T10:15:17.512Z,61.00
2018-09-30T10:17:45.754Z,57.80
2018-09-30T10:20:14.072Z,57.20
2018-09-30T10:22:42.577Z,57.40
2018-09-30T10:25:10.810Z,57.50
2018-09-30T10:27:39.026Z,56.70
2018-09-30T10:30:07.606Z,57.20
2018-09-30T10:32:35.822Z,56.20
2018-09-30T10:35:04.150Z,55.70
2018-09-30T10:37:32.381Z,55.30
2018-09-30T10:40:00.648Z,54.20
2018-09-30T10:42:29.136Z,54.20
2018-09-30T10:44:57.373Z,53.90
2018-09-30T10:47:25.587Z,53.90
2018-09-30T10:49:54.163Z,53.70
2018-09-30T10:52:22.865Z,53.30
2018-09-30T10:54:51.167Z,52.60
2018-09-30T10:57:19.667Z,52.60
2018-09-30T10:59:48.776Z,52.80
2018-09-30T11:02:17.100Z,52.50
2018-09-30T11:04:46.150Z,52.30
2018-09-30T11:07:15.418Z,52.30
2018-09-30T11:09:43.849Z,51.50
2018-09-30T11:12:12.585Z,51.50
2018-09-30T11:14:41.110Z,50.90
2018-09-30T11:17:09.579Z,50.50
2018-09-30T11:19:38.177Z,51.10
2018-09-30T11:22:06.515Z,51.00
2018-09-30T11:24:34.953Z,50.60
2018-09-30T11:27:03.550Z,50.10
2018-09-30T11:29:31.764Z,49.20
2018-09-30T11:32:00.266Z,49.70
2018-09-30T11:34:28.936Z,49.40
2018-09-30T11:36:57.263Z,49.70
2018-09-30T11:39:25.561Z,49.80
2018-09-30T11:41:54.471Z,49.10
2018-09-30T11:44:22.883Z,49.80
2018-09-30T11:46:51.189Z,48.80
2018-09-30T11:49:19.423Z,47.70
2018-09-30T11:51:47.668Z,47.20
2018-09-30T11:54:16.136Z,46.90
2018-09-30T11:56:44.530Z,47.10
2018-09-30T11:59:12.937Z,47.20
2018-09-30T12:01:41.204Z,46.80
2018-09-30T12:06:48.658Z,47.40
2018-09-30T12:09:16.983Z,47.30
2018-09-30T12:11:45.287Z,46.90
2018-09-30T12:14:13.562Z,46.80
2018-09-30T12:16:42.161Z,47.20
2018-09-30T12:19:10.588Z,47.20
2018-09-30T12:21:38.906Z,47.00
2018-09-30T12:24:07.483Z,47.10
2018-09-30T12:26:35.860Z,46.80
2018-09-30T12:29:04.114Z,46.30
2018-09-30T12:31:32.423Z,45.70
2018-09-30T12:34:00.753Z,46.30
2018-09-30T12:36:29.102Z,46.70
2018-09-30T12:38:57.469Z,47.00
2018-09-30T12:41:26.604Z,47.30
2018-09-30T12:43:55.042Z,47.30
2018-09-30T12:46:23.838Z,47.10
2018-09-30T12:48:52.126Z,47.60
2018-09-30T12:54:00.511Z,47.70
2018-09-30T12:56:28.821Z,47.50
2018-09-30T12:58:57.342Z,47.60
2018-09-30T13:01:25.654Z,46.80
2018-09-30T13:03:53.954Z,46.30
2018-09-30T13:06:25.197Z,47.00
2018-09-30T13:08:53.755Z,47.30
2018-09-30T13:11:22.414Z,47.40
2018-09-30T13:13:50.690Z,47.60
2018-09-30T13:16:19.218Z,46.50
2018-09-30T13:18:47.583Z,47.40
2018-09-30T13:21:16.553Z,47.40
2018-09-30T13:23:44.901Z,47.50
2018-09-30T13:26:13.986Z,47.50
2018-09-30T13:28:44.589Z,47.30
2018-09-30T13:31:13.046Z,47.30
2018-09-30T13:33:41.712Z,47.40
2018-09-30T13:38:55.168Z,47.30
2018-09-30T13:41:23.851Z,47.40
2018-09-30T13:43:53.088Z,47.60
2018-09-30T13:46:21.468Z,47.70
2018-09-30T13:48:49.880Z,47.80
2018-09-30T13:51:18.372Z,47.80
2018-09-30T13:53:46.747Z,47.70
2018-09-30T13:56:16.626Z,47.40
2018-09-30T13:58:45.069Z,47.00
2018-09-30T14:01:13.638Z,47.40
2018-09-30T14:03:41.969Z,47.90
2018-09-30T14:06:10.540Z,48.20
2018-09-30T14:08:38.998Z,47.70
2018-09-30T14:11:12.589Z,48.30
2018-09-30T14:13:41.884Z,46.80
2018-09-30T14:16:10.233Z,47.70
2018-09-30T14:18:38.839Z,48.20
2018-09-30T14:21:08.629Z,48.40
2018-09-30T14:23:37.362Z,48.60
2018-09-30T14:26:06.138Z,48.80
2018-09-30T14:28:34.747Z,48.80
2018-09-30T14:31:03.243Z,49.00
2018-09-30T14:33:31.767Z,49.00
2018-09-30T14:36:00.212Z,49.00
2018-09-30T14:38:29.787Z,48.60
2018-09-30T14:40:58.349Z,48.10
2018-09-30T14:43:27.501Z,47.90
2018-09-30T14:45:55.928Z,47.80
2018-09-30T14:48:24.803Z,46.10
2018-09-30T14:51:01.208Z,45.80
2018-09-30T14:53:31.827Z,46.00
2018-09-30T14:56:00.129Z,44.80
2018-09-30T14:58:29.181Z,43.60
2018-09-30T15:00:58.096Z,43.90
2018-09-30T15:03:27.732Z,43.30
2018-09-30T15:05:56.086Z,43.10
2018-09-30T15:08:24.642Z,43.40
2018-09-30T15:10:53.032Z,43.40
2018-09-30T15:13:22.234Z,43.60
2018-09-30T15:15:51.455Z,43.50
2018-09-30T15:18:20.290Z,43.90
2018-09-30T15:20:48.895Z,44.10
2018-09-30T15:23:17.769Z,44.20
2018-09-30T15:25:46.404Z,44.50
2018-09-30T15:28:14.793Z,44.80
2018-09-30T15:30:43.320Z,45.00
2018-09-30T15:33:12.120Z,44.80
2018-09-30T15:35:41.659Z,45.00
2018-09-30T15:38:10.428Z,45.40
2018-09-30T15:43:26.111Z,45.50
2018-09-30T15:45:56.504Z,46.30
2018-09-30T15:48:25.146Z,45.90
2018-09-30T15:50:53.490Z,46.20
2018-09-30T15:53:22.562Z,46.20
2018-09-30T15:55:50.836Z,46.40
2018-09-30T15:58:20.463Z,46.00
2018-09-30T16:00:48.755Z,46.10
2018-09-30T16:03:17.112Z,46.30
2018-09-30T16:05:45.432Z,46.60
2018-09-30T16:08:13.915Z,46.60
2018-09-30T16:10:42.947Z,46.50
2018-09-30T16:13:13.865Z,46.60
2018-09-30T16:15:42.200Z,47.00
2018-09-30T16:18:10.585Z,47.20
2018-09-30T16:20:38.953Z,47.50
2018-09-30T16:23:07.271Z,47.60
2018-09-30T16:28:18.000Z,48.00
2018-09-30T16:30:46.432Z,48.30
2018-09-30T16:33:15.033Z,48.50
2018-09-30T16:35:43.419Z,48.90
2018-09-30T16:38:11.707Z,49.40
2018-09-30T16:40:40.162Z,49.80
2018-09-30T16:43:08.683Z,50.50
2018-09-30T16:45:36.995Z,50.90
2018-09-30T16:48:05.296Z,51.20
2018-09-30T16:50:33.667Z,51.60
2018-09-30T16:53:01.897Z,51.60
2018-09-30T16:55:30.180Z,51.90
2018-09-30T16:57:58.450Z,52.20
2018-09-30T17:00:26.705Z,52.40
2018-09-30T17:02:55.127Z,52.70
2018-09-30T17:05:23.702Z,52.90
2018-09-30T17:07:52.088Z,53.10
2018-09-30T17:10:20.596Z,53.50
2018-09-30T17:12:48.873Z,54.50
2018-09-30T17:15:17.187Z,54.30
2018-09-30T17:17:45.654Z,54.70
2018-09-30T17:20:13.913Z,55.00
2018-09-30T17:22:42.647Z,55.30
2018-09-30T17:25:11.004Z,55.70
2018-09-30T17:27:39.486Z,55.90
2018-09-30T17:30:07.851Z,56.30
2018-09-30T17:32:36.165Z,56.60
2018-09-30T17:35:04.932Z,56.60
2018-09-30T17:37:33.199Z,57.10
2018-09-30T17:40:02.260Z,57.20
2018-09-30T17:42:30.525Z,57.40
2018-09-30T17:44:58.802Z,57.40
2018-09-30T17:47:27.035Z,57.70
2018-09-30T17:52:44.026Z,57.80
2018-09-30T17:55:12.408Z,57.90
2018-09-30T17:57:40.879Z,58.00
2018-09-30T18:00:09.362Z,58.20
2018-09-30T18:02:40.693Z,58.10
2018-09-30T18:05:08.987Z,58.10
2018-09-30T18:07:37.272Z,58.20
2018-09-30T18:10:05.889Z,58.30
2018-09-30T18:12:34.142Z,58.50
2018-09-30T18:15:02.607Z,58.60
2018-09-30T18:17:32.045Z,58.70
2018-09-30T18:20:00.766Z,58.70
2018-09-30T18:22:29.270Z,58.80
2018-09-30T18:24:57.852Z,58.80
2018-09-30T18:27:26.782Z,58.80
2018-09-30T18:29:55.334Z,58.80
2018-09-30T18:32:24.850Z,58.70
2018-09-30T18:34:53.445Z,58.70
2018-09-30T18:37:21.628Z,58.80
2018-09-30T18:39:50.636Z,58.80
2018-09-30T18:42:18.922Z,58.80
2018-09-30T18:44:47.459Z,58.80
2018-09-30T18:47:15.849Z,58.90
2018-09-30T18:49:44.316Z,59.00
2018-09-30T18:52:12.742Z,59.00
2018-09-30T18:54:41.181Z,58.80
2018-09-30T18:57:09.831Z,58.80
2018-09-30T18:59:38.522Z,59.60
2018-09-30T19:02:07.054Z,60.30
2018-09-30T19:04:35.430Z,60.30
2018-09-30T19:07:04.154Z,59.50
2018-09-30T19:09:32.711Z,59.30
2018-09-30T19:12:01.232Z,59.30
2018-09-30T19:14:29.730Z,59.40
2018-09-30T19:16:58.066Z,59.60
2018-09-30T19:19:27.309Z,59.80
2018-09-30T19:21:55.687Z,59.80
2018-09-30T19:24:24.184Z,59.90
2018-09-30T19:26:52.540Z,60.00
2018-09-30T19:29:21.111Z,59.90
2018-09-30T19:31:49.474Z,60.00
2018-09-30T19:34:18.283Z,60.10
2018-09-30T19:36:46.927Z,60.40
2018-09-30T19:39:16.168Z,60.40
2018-09-30T19:41:50.517Z,60.40
2018-09-30T19:44:19.116Z,60.80
2018-09-30T19:46:48.284Z,60.90
2018-09-30T19:49:16.987Z,61.10
2018-09-30T19:51:45.534Z,60.90
2018-09-30T19:54:14.128Z,60.60
2018-09-30T19:56:42.632Z,60.60
2018-09-30T19:59:11.363Z,60.80
2018-09-30T20:01:39.880Z,60.80
2018-09-30T20:04:08.392Z,60.80
2018-09-30T20:06:36.935Z,61.00
2018-09-30T20:09:07.372Z,61.20
2018-09-30T20:11:36.657Z,61.40
2018-09-30T20:14:05.359Z,61.40
2018-09-30T20:16:33.901Z,61.40
2018-09-30T20:19:02.272Z,61.30
2018-09-30T20:21:31.406Z,61.70
2018-09-30T20:24:00.681Z,62.00
2018-09-30T20:26:29.173Z,62.40
2018-09-30T20:28:57.474Z,63.00
2018-09-30T20:31:25.929Z,63.50
2018-09-30T20:33:54.502Z,64.30
2018-09-30T20:36:22.972Z,65.20
2018-09-30T20:38:52.135Z,65.70
2018-09-30T20:41:20.810Z,66.00
2018-09-30T20:43:49.828Z,66.60
2018-09-30T20:46:18.820Z,67.50
2018-09-30T20:48:47.479Z,68.10
2018-09-30T20:51:15.822Z,69.00
2018-09-30T20:53:44.038Z,69.90
2018-09-30T20:56:12.873Z,70.70
2018-09-30T20:58:41.315Z,71.00
2018-09-30T21:01:09.859Z,71.20
2018-09-30T21:03:38.279Z,71.90
2018-09-30T21:06:13.920Z,72.40
2018-09-30T21:08:42.524Z,72.90
2018-09-30T21:11:10.803Z,73.80
2018-09-30T21:13:39.147Z,74.70
2018-09-30T21:16:07.424Z,75.50
2018-09-30T21:18:35.714Z,76.00
2018-09-30T21:21:04.478Z,76.80
2018-09-30T21:23:32.854Z,76.70
2018-09-30T21:26:01.176Z,77.30
2018-09-30T21:28:29.530Z,77.80
2018-09-30T21:30:57.797Z,78.30
2018-09-30T21:33:27.365Z,78.50
2018-09-30T21:35:55.700Z,78.80
2018-09-30T21:38:23.995Z,79.00
2018-09-30T21:40:52.259Z,79.90
2018-09-30T21:43:20.542Z,79.60
2018-09-30T21:45:48.804Z,79.70
2018-09-30T21:48:18.382Z,79.50
2018-09-30T21:50:46.889Z,80.00
2018-09-30T21:53:16.615Z,79.70
2018-09-30T21:55:44.881Z,80.10
2018-09-30T21:58:13.118Z,80.40
2018-09-30T22:00:42.502Z,80.60
2018-09-30T22:03:12.947Z,80.70
2018-09-30T22:05:41.228Z,80.90
2018-09-30T22:08:10.914Z,81.00
2018-09-30T22:10:40.515Z,81.10
2018-09-30T22:13:09.472Z,81.40
2018-09-30T22:15:37.808Z,81.80
2018-09-30T22:18:06.094Z,82.30
2018-09-30T22:20:35.029Z,82.80
2018-09-30T22:23:03.336Z,83.20
2018-09-30T22:25:31.822Z,83.80
2018-09-30T22:28:00.318Z,84.20
2018-09-30T22:30:29.087Z,84.40
2018-09-30T22:32:57.387Z,84.70
2018-09-30T22:35:25.607Z,85.10
2018-09-30T22:37:53.841Z,85.40
2018-09-30T22:40:22.234Z,86.10
2018-09-30T22:42:50.436Z,86.40
2018-09-30T22:45:18.721Z,86.70
2018-09-30T22:47:47.000Z,87.00
2018-09-30T22:50:15.271Z,87.00
2018-09-30T22:52:43.683Z,87.10
2018-09-30T22:55:11.934Z,87.50
2018-09-30T22:57:40.246Z,87.60
2018-09-30T23:00:15.294Z,87.60
2018-09-30T23:02:43.586Z,87.70
2018-09-30T23:05:11.825Z,87.70
2018-09-30T23:07:40.051Z,87.90
2018-09-30T23:10:11.515Z,88.10
2018-09-30T23:12:39.878Z,88.20
2018-09-30T23:15:08.347Z,88.30
2018-09-30T23:17:36.684Z,88.40
2018-09-30T23:20:05.264Z,88.40
2018-09-30T23:22:33.549Z,88.50
2018-09-30T23:25:01.820Z,88.80
2018-09-30T23:27:30.046Z,89.20
2018-09-30T23:29:58.317Z,89.70
2018-09-30T23:32:26.649Z,90.00
2018-09-30T23:34:55.692Z,90.40
2018-09-30T23:37:23.919Z,90.20
2018-09-30T23:39:52.807Z,90.30
2018-09-30T23:42:21.064Z,90.40
2018-09-30T23:44:49.383Z,90.40
2018-09-30T23:47:17.715Z,90.50
2018-09-30T23:49:45.961Z,90.50
2018-09-30T23:52:14.275Z,90.60
2018-09-30T23:54:42.506Z,90.90
2018-09-30T23:57:11.255Z,90.50
2018-09-30T23:59:39.496Z,90.60
