createdAt,value
2022-12-18T00:02:04.245Z,-4
2022-12-18T00:09:40.312Z,-4.1
2022-12-18T00:19:34.341Z,-4.19
2022-12-18T00:22:04.350Z,-4.19
2022-12-18T00:24:34.393Z,-4.19
2022-12-18T00:27:04.467Z,-4.3
2022-12-18T00:32:04.503Z,-4.3
2022-12-18T00:34:34.493Z,-4.3
2022-12-18T00:37:04.526Z,-4.19
2022-12-18T00:42:04.545Z,-4.3
2022-12-18T00:44:34.582Z,-4.3
2022-12-18T00:47:04.628Z,-4.3
2022-12-18T00:49:34.627Z,-4.3
2022-12-18T00:54:34.699Z,-4.3
2022-12-18T00:57:04.705Z,-4.4
2022-12-18T00:59:34.736Z,-4.19
2022-12-18T01:02:04.920Z,-4.3
2022-12-18T01:04:34.784Z,-4.3
2022-12-18T01:09:34.822Z,-4.3
2022-12-18T01:14:34.877Z,-4.3
2022-12-18T01:17:04.911Z,-4.19
2022-12-18T01:19:34.941Z,-4.3
2022-12-18T01:22:04.976Z,-4.4
2022-12-18T01:29:35.029Z,-4.5
2022-12-18T01:32:05.089Z,-4.6
2022-12-18T01:34:35.070Z,-4.8
2022-12-18T01:37:05.084Z,-4.8
2022-12-18T01:39:35.147Z,-4.8
2022-12-18T01:47:05.189Z,-4.69
2022-12-18T01:49:35.232Z,-4.8
2022-12-18T01:52:05.259Z,-4.9
2022-12-18T01:54:35.267Z,-5
2022-12-18T01:57:05.298Z,-5.1
2022-12-18T01:59:35.353Z,-5.1
2022-12-18T02:02:05.499Z,-5.1
2022-12-18T02:07:05.400Z,-5.1
2022-12-18T02:12:05.427Z,-5.2
2022-12-18T02:14:35.473Z,-5.2
2022-12-18T02:17:05.505Z,-5.3
2022-12-18T02:19:35.529Z,-5.2
2022-12-18T02:24:35.551Z,-5.3
2022-12-18T02:27:05.608Z,-5.4
2022-12-18T02:29:35.624Z,-5.4
2022-12-18T02:34:35.643Z,-5.4
2022-12-18T02:39:35.745Z,-5.4
2022-12-18T02:42:05.725Z,-5.4
2022-12-18T02:47:05.801Z,-5.4
2022-12-18T02:49:35.815Z,-5.4
2022-12-18T02:52:05.843Z,-5.4
2022-12-18T02:54:35.931Z,-5.5
2022-12-18T02:57:05.889Z,-5.5
2022-12-18T02:59:35.908Z,-5.6
2022-12-18T03:02:06.225Z,-5.7
2022-12-18T03:12:06.033Z,-5.8
2022-12-18T03:14:36.063Z,-5.8
2022-12-18T03:17:06.156Z,-5.8
2022-12-18T03:19:36.112Z,-5.8
2022-12-18T03:22:06.117Z,-5.8
2022-12-18T03:24:36.172Z,-5.8
2022-12-18T03:27:06.195Z,-5.8
2022-12-18T03:29:36.214Z,-5.8
2022-12-18T03:34:36.301Z,-5.9
2022-12-18T03:39:36.299Z,-5.9
2022-12-18T03:42:06.328Z,-6
2022-12-18T03:44:36.357Z,-6.1
2022-12-18T03:49:36.410Z,-6.1
2022-12-18T03:52:06.455Z,-6.3
2022-12-18T03:54:36.472Z,-6.2
2022-12-18T03:57:06.480Z,-6.2
2022-12-18T04:02:06.622Z,-6.3
2022-12-18T04:07:06.585Z,-6.2
2022-12-18T04:09:36.600Z,-6.3
2022-12-18T04:17:06.683Z,-6.3
2022-12-18T04:19:36.698Z,-6.4
2022-12-18T04:22:06.734Z,-6.4
2022-12-18T04:24:36.762Z,-6.4
2022-12-18T04:29:36.808Z,-6.3
2022-12-18T04:34:36.846Z,-6.3
2022-12-18T04:37:06.864Z,-6.3
2022-12-18T04:42:06.923Z,-6.3
2022-12-18T04:47:06.990Z,-6.3
2022-12-18T04:52:07.027Z,-6.4
2022-12-18T04:54:37.039Z,-6.4
2022-12-18T04:57:07.057Z,-6.4
2022-12-18T05:02:07.172Z,-6.4
2022-12-18T05:07:07.170Z,-6.4
2022-12-18T05:09:37.193Z,-6.6
2022-12-18T05:12:07.235Z,-6.3
2022-12-18T05:14:37.238Z,-6.4
2022-12-18T05:19:37.290Z,-6.4
2022-12-18T05:22:07.316Z,-6.4
2022-12-18T05:27:07.373Z,-6.4
2022-12-18T05:29:37.393Z,-6.5
2022-12-18T05:32:07.504Z,-6.5
2022-12-18T05:39:37.491Z,-6.6
2022-12-18T05:42:07.532Z,-6.6
2022-12-18T05:44:37.531Z,-6.6
2022-12-18T05:47:07.569Z,-6.6
2022-12-18T05:52:07.630Z,-6.7
2022-12-18T05:54:37.643Z,-6.7
2022-12-18T05:57:07.663Z,-6.7
2022-12-18T06:02:07.834Z,-6.7
2022-12-18T06:07:07.760Z,-6.7
2022-12-18T06:09:37.828Z,-6.7
2022-12-18T06:14:37.858Z,-6.7
2022-12-18T06:17:07.874Z,-6.7
2022-12-18T06:19:37.890Z,-6.7
2022-12-18T06:24:37.934Z,-6.7
2022-12-18T06:27:07.953Z,-6.7
2022-12-18T06:29:37.984Z,-6.7
2022-12-18T06:42:08.298Z,-6.8
2022-12-18T06:44:38.134Z,-6.9
2022-12-18T06:47:08.157Z,-6.9
2022-12-18T06:52:08.220Z,-6.9
2022-12-18T06:54:38.220Z,-6.9
2022-12-18T06:57:08.246Z,-6.9
2022-12-18T06:59:38.299Z,-6.8
2022-12-18T07:02:08.456Z,-6.9
2022-12-18T07:04:38.343Z,-6.9
2022-12-18T07:07:08.360Z,-6.9
2022-12-18T07:09:38.390Z,-6.9
2022-12-18T07:14:38.443Z,-6.7
2022-12-18T07:19:38.503Z,-6.9
2022-12-18T07:22:08.517Z,-6.9
2022-12-18T07:24:38.533Z,-6.8
2022-12-18T07:27:08.557Z,-6.9
2022-12-18T07:29:38.593Z,-6.9
2022-12-18T07:34:38.620Z,-6.8
2022-12-18T07:37:08.673Z,-6.7
2022-12-18T07:47:12.026Z,-6.7
2022-12-18T07:52:08.797Z,-6.6
2022-12-18T07:54:38.809Z,-6.7
2022-12-18T07:57:21.225Z,-6.6
2022-12-18T07:59:38.886Z,-6.7
2022-12-18T08:02:09.112Z,-6.5
2022-12-18T08:04:38.960Z,-6.5
2022-12-18T08:07:08.946Z,-6.5
2022-12-18T08:09:38.985Z,-6.5
2022-12-18T08:12:08.994Z,-6.6
2022-12-18T08:14:39.023Z,-6.5
2022-12-18T08:19:39.090Z,-6.4
2022-12-18T08:22:09.139Z,-6.4
2022-12-18T08:24:39.131Z,-6.3
2022-12-18T08:27:29.923Z,-6.1
2022-12-18T08:29:39.181Z,-6.1
2022-12-18T08:32:09.249Z,-6.1
2022-12-18T08:34:39.227Z,-6
2022-12-18T08:37:09.264Z,-6
2022-12-18T08:39:39.269Z,-6
2022-12-18T08:47:09.367Z,-5.8
2022-12-18T08:54:39.416Z,-5.6
2022-12-18T08:57:09.449Z,-5.5
2022-12-18T09:02:09.715Z,-5.4
2022-12-18T09:07:09.567Z,-5.3
2022-12-18T09:09:39.563Z,-5.3
2022-12-18T09:14:39.607Z,-5.1
2022-12-18T09:17:09.717Z,-4.9
2022-12-18T09:19:39.653Z,-4.9
2022-12-18T09:22:09.697Z,-4.69
2022-12-18T09:24:39.715Z,-4.69
2022-12-18T09:29:39.752Z,-4.4
2022-12-18T09:32:09.791Z,-4.3
2022-12-18T09:34:39.821Z,-4.3
2022-12-18T09:39:39.869Z,-4.19
2022-12-18T09:42:09.897Z,-4.19
2022-12-18T09:44:45.169Z,-4.19
2022-12-18T09:49:39.958Z,-4.1
2022-12-18T09:52:09.976Z,-4.1
2022-12-18T09:54:39.990Z,-4
2022-12-18T10:02:10.193Z,-3.7
2022-12-18T10:04:40.143Z,-3.6
2022-12-18T10:07:10.120Z,-3.5
2022-12-18T10:12:10.233Z,-3.5
2022-12-18T10:19:40.256Z,-3.3
2022-12-18T10:24:40.307Z,-3.2
2022-12-18T10:27:10.318Z,-3.1
2022-12-18T10:29:40.358Z,-3.1
2022-12-18T10:34:40.376Z,-3
2022-12-18T10:39:40.433Z,-2.9
2022-12-18T10:42:10.450Z,-2.8
2022-12-18T10:44:40.479Z,-2.7
2022-12-18T10:47:12.049Z,-2.7
2022-12-18T10:49:40.543Z,-2.6
2022-12-18T10:52:10.543Z,-2.6
2022-12-18T10:57:10.646Z,-2.5
2022-12-18T11:02:10.826Z,-2.3
2022-12-18T11:04:40.702Z,-2.2
2022-12-18T11:07:10.717Z,-2.2
2022-12-18T11:14:46.362Z,-2
2022-12-18T11:17:25.259Z,-1.9
2022-12-18T11:19:40.860Z,-1.9
2022-12-18T11:22:10.866Z,-1.9
2022-12-18T11:29:44.919Z,-1.8
2022-12-18T11:32:10.965Z,-1.7
2022-12-18T11:34:40.977Z,-1.7
2022-12-18T11:39:41.011Z,-1.7
2022-12-18T11:42:11.085Z,-1.6
2022-12-18T11:44:41.067Z,-1.6
2022-12-18T11:47:11.086Z,-1.5
2022-12-18T11:49:41.112Z,-1.5
2022-12-18T11:52:11.166Z,-1.5
2022-12-18T11:57:11.177Z,-1.4
2022-12-18T11:59:41.205Z,-1.4
2022-12-18T12:04:41.270Z,-1.3
2022-12-18T12:12:11.392Z,-1.2
2022-12-18T12:14:41.360Z,-1.1
2022-12-18T12:17:11.402Z,-1.1
2022-12-18T12:22:11.443Z,-1.1
2022-12-18T12:24:41.445Z,-1.1
2022-12-18T12:29:41.511Z,-1
2022-12-18T12:34:41.555Z,-1
2022-12-18T12:37:11.593Z,-1
2022-12-18T12:44:41.646Z,-0.9
2022-12-18T12:47:11.684Z,-0.9
2022-12-18T12:49:41.688Z,-0.9
2022-12-18T12:54:41.774Z,-0.8
2022-12-18T12:57:11.765Z,-0.8
2022-12-18T12:59:41.793Z,-0.8
2022-12-18T13:07:11.890Z,-0.8
2022-12-18T13:09:41.915Z,-0.8
2022-12-18T13:12:11.929Z,-0.8
2022-12-18T13:17:12.017Z,-0.7
2022-12-18T13:19:41.991Z,-0.7
2022-12-18T13:22:12.010Z,-0.7
2022-12-18T13:24:42.039Z,-0.8
2022-12-18T13:27:12.074Z,-0.8
2022-12-18T13:29:42.103Z,-0.8
2022-12-18T13:32:15.811Z,-0.7
2022-12-18T13:34:42.127Z,-0.7
2022-12-18T13:37:12.160Z,-0.7
2022-12-18T13:39:42.169Z,-0.8
2022-12-18T13:42:12.195Z,-0.8
2022-12-18T13:44:42.244Z,-0.8
2022-12-18T13:47:12.232Z,-0.8
2022-12-18T13:49:42.295Z,-0.7
2022-12-18T13:52:12.299Z,-0.8
2022-12-18T13:54:42.332Z,-0.8
2022-12-18T13:57:13.122Z,-0.8
2022-12-18T13:59:42.376Z,-0.8
2022-12-18T14:02:12.647Z,-0.8
2022-12-18T14:04:42.422Z,-0.8
2022-12-18T14:07:12.585Z,-0.8
2022-12-18T14:09:42.459Z,-0.8
2022-12-18T14:12:12.512Z,-0.8
2022-12-18T14:14:42.526Z,-0.9
2022-12-18T14:17:12.594Z,-0.9
2022-12-18T14:22:12.606Z,-0.9
2022-12-18T14:24:42.599Z,-0.9
2022-12-18T14:27:12.624Z,-0.9
2022-12-18T14:29:42.666Z,-0.9
2022-12-18T14:34:42.709Z,-0.9
2022-12-18T14:39:42.753Z,-0.9
2022-12-18T14:42:12.770Z,-0.9
2022-12-18T14:45:05.310Z,-0.9
2022-12-18T14:47:12.823Z,-0.9
2022-12-18T14:49:42.852Z,-0.9
2022-12-18T14:54:42.904Z,-0.9
2022-12-18T14:57:12.943Z,-0.9
2022-12-18T14:59:42.951Z,-0.9
2022-12-18T15:02:13.201Z,-1
2022-12-18T15:04:44.683Z,-1
2022-12-18T15:07:13.039Z,-0.9
2022-12-18T15:09:43.053Z,-0.9
2022-12-18T15:14:43.119Z,-0.9
2022-12-18T15:17:13.173Z,-0.9
2022-12-18T15:19:43.179Z,-1
2022-12-18T15:22:13.164Z,-1
2022-12-18T15:24:43.183Z,-0.9
2022-12-18T15:29:43.249Z,-1
2022-12-18T15:32:13.256Z,-1
2022-12-18T15:34:43.293Z,-1
2022-12-18T15:37:13.349Z,-1
2022-12-18T15:39:43.324Z,-1
2022-12-18T15:42:13.353Z,-1
2022-12-18T15:44:43.383Z,-1
2022-12-18T15:47:13.415Z,-1
2022-12-18T15:49:43.433Z,-1
2022-12-18T15:52:13.446Z,-1
2022-12-18T15:54:43.507Z,-1
2022-12-18T15:57:13.510Z,-1
2022-12-18T16:02:13.730Z,-1
2022-12-18T16:04:43.581Z,-1
2022-12-18T16:07:15.116Z,-1
2022-12-18T16:09:43.644Z,-1
2022-12-18T16:12:13.652Z,-0.9
2022-12-18T16:14:43.680Z,-1
2022-12-18T16:17:13.838Z,-0.9
2022-12-18T16:19:43.707Z,-0.9
2022-12-18T16:22:13.753Z,-0.9
2022-12-18T16:24:43.801Z,-0.9
2022-12-18T16:27:13.802Z,-0.9
2022-12-18T16:32:13.863Z,-0.9
2022-12-18T16:34:43.887Z,-0.9
2022-12-18T16:37:13.888Z,-0.9
2022-12-18T16:47:14.965Z,-0.9
2022-12-18T16:49:44.002Z,-0.9
2022-12-18T16:52:14.080Z,-0.8
2022-12-18T16:57:14.084Z,-0.8
2022-12-18T16:59:44.110Z,-0.8
2022-12-18T17:02:14.297Z,-0.8
2022-12-18T17:07:14.178Z,-0.7
2022-12-18T17:09:44.200Z,-0.6
2022-12-18T17:12:14.235Z,-0.6
2022-12-18T17:17:22.566Z,-0.6
2022-12-18T17:19:44.315Z,-0.5
2022-12-18T17:22:14.320Z,-0.5
2022-12-18T17:24:44.358Z,-0.5
2022-12-18T17:29:48.036Z,-0.5
2022-12-18T17:32:14.438Z,-0.5
2022-12-18T17:34:44.447Z,-0.5
2022-12-18T17:37:14.468Z,-0.5
2022-12-18T17:39:44.513Z,-0.5
2022-12-18T17:42:15.630Z,-0.5
2022-12-18T17:44:44.575Z,-0.5
2022-12-18T17:49:44.600Z,-0.5
2022-12-18T18:02:14.972Z,-0.4
2022-12-18T18:04:44.725Z,-0.4
2022-12-18T18:09:44.805Z,-0.5
2022-12-18T18:12:14.833Z,-0.4
2022-12-18T18:14:44.822Z,-0.4
2022-12-18T18:17:14.856Z,-0.4
2022-12-18T18:22:14.904Z,-0.4
2022-12-18T18:24:44.938Z,-0.4
2022-12-18T18:29:44.985Z,-0.4
2022-12-18T18:34:45.012Z,-0.4
2022-12-18T18:37:15.038Z,-0.4
2022-12-18T18:39:45.088Z,-0.4
2022-12-18T18:44:48.819Z,-0.4
2022-12-18T18:47:15.150Z,-0.4
2022-12-18T18:52:15.188Z,-0.4
2022-12-18T18:55:11.206Z,-0.4
2022-12-18T18:57:24.208Z,-0.4
2022-12-18T19:02:15.342Z,-0.4
2022-12-18T19:04:46.649Z,-0.3
2022-12-18T19:07:29.921Z,-0.3
2022-12-18T19:09:45.352Z,-0.3
2022-12-18T19:14:45.431Z,-0.3
2022-12-18T19:22:15.485Z,-0.3
2022-12-18T19:24:45.505Z,-0.3
2022-12-18T19:29:45.531Z,0
2022-12-18T19:32:15.636Z,0.2
2022-12-18T19:34:45.620Z,0.5
2022-12-18T19:37:15.631Z,0.4
2022-12-18T19:42:18.901Z,0.4
2022-12-18T19:44:45.789Z,0.2
2022-12-18T19:47:15.702Z,0.1
2022-12-18T19:52:15.781Z,0
2022-12-18T19:57:15.818Z,0
2022-12-18T19:59:45.831Z,0
2022-12-18T20:02:16.036Z,0
2022-12-18T20:04:45.892Z,0
2022-12-18T20:07:15.898Z,0
2022-12-18T20:09:45.933Z,0
2022-12-18T20:12:15.960Z,0
2022-12-18T20:14:45.985Z,0
2022-12-18T20:17:15.996Z,0
2022-12-18T20:22:16.080Z,0
2022-12-18T20:24:46.126Z,0
2022-12-18T20:27:19.387Z,0
2022-12-18T20:32:16.252Z,0.1
2022-12-18T20:34:46.156Z,0.1
2022-12-18T20:37:16.215Z,0.1
2022-12-18T20:39:46.226Z,0.1
2022-12-18T20:44:46.270Z,0.1
2022-12-18T20:47:16.313Z,0.2
2022-12-18T20:49:46.319Z,0.1
2022-12-18T20:57:16.390Z,0.1
2022-12-18T20:59:48.513Z,0.1
2022-12-18T21:02:16.700Z,0.1
2022-12-18T21:04:46.448Z,0.1
2022-12-18T21:09:46.507Z,0
2022-12-18T21:14:46.570Z,0.1
2022-12-18T21:17:16.621Z,0
2022-12-18T21:19:46.613Z,0
2022-12-18T21:22:16.653Z,0
2022-12-18T21:24:46.654Z,0.1
2022-12-18T21:27:18.000Z,0
2022-12-18T21:29:46.707Z,0
2022-12-18T21:34:48.373Z,0
2022-12-18T21:37:16.772Z,0.1
2022-12-18T21:39:46.799Z,0
2022-12-18T21:42:16.813Z,0
2022-12-18T21:49:46.883Z,0
2022-12-18T21:52:16.934Z,0
2022-12-18T21:54:46.942Z,0
2022-12-18T21:57:16.954Z,0
2022-12-18T21:59:46.977Z,0
2022-12-18T22:02:17.317Z,0
2022-12-18T22:04:47.063Z,0
2022-12-18T22:07:17.054Z,0
2022-12-18T22:09:47.077Z,0.1
2022-12-18T22:12:17.111Z,0
2022-12-18T22:17:17.164Z,0.1
2022-12-18T22:19:47.175Z,0.1
2022-12-18T22:22:17.220Z,0.1
2022-12-18T22:29:47.279Z,0.1
2022-12-18T22:42:17.413Z,0.1
2022-12-18T22:44:47.425Z,0.1
2022-12-18T22:47:17.475Z,0.1
2022-12-18T22:52:17.513Z,0.1
2022-12-18T22:54:47.534Z,0.2
2022-12-18T22:57:17.549Z,0.2
2022-12-18T22:59:47.572Z,0.2
2022-12-18T23:04:47.902Z,0.2
2022-12-18T23:07:17.651Z,0.3
2022-12-18T23:09:47.849Z,0.3
2022-12-18T23:14:47.728Z,0.2
2022-12-18T23:17:17.725Z,0.3
2022-12-18T23:19:49.244Z,0.2
2022-12-18T23:24:47.797Z,0.3
2022-12-18T23:27:17.819Z,0.3
2022-12-18T23:29:47.875Z,0.2
2022-12-18T23:34:47.912Z,0.2
2022-12-18T23:39:47.954Z,0.1
2022-12-18T23:42:17.985Z,0.1
2022-12-18T23:44:48.003Z,0.2
2022-12-18T23:47:18.037Z,0.1
2022-12-18T23:49:48.079Z,0.2
2022-12-18T23:52:18.065Z,0.1
2022-12-18T23:54:48.088Z,0.2
