createdAt,value
2023-04-28T00:10:33.674Z,4.50
2023-04-28T00:27:59.385Z,4.40
2023-04-28T00:37:56.708Z,4.10
2023-04-28T00:40:38.751Z,4.20
2023-04-28T00:55:36.741Z,4.20
2023-04-28T00:58:06.017Z,4.00
2023-04-28T01:00:37.514Z,3.90
2023-04-28T01:23:13.961Z,3.40
2023-04-28T01:25:44.527Z,3.40
2023-04-28T01:43:07.041Z,3.40
2023-04-28T02:00:31.220Z,3.30
2023-04-28T02:15:45.417Z,2.90
2023-04-28T02:33:06.998Z,2.40
2023-04-28T02:50:32.039Z,3.00
2023-04-28T03:07:54.202Z,2.60
2023-04-28T03:25:16.311Z,3.30
2023-04-28T03:40:16.757Z,3.50
2023-04-28T03:45:41.991Z,4.00
2023-04-28T03:55:41.064Z,3.90
2023-04-28T04:13:04.809Z,4.20
2023-04-28T04:20:41.038Z,4.00
2023-04-28T04:28:07.970Z,3.90
2023-04-28T04:30:36.285Z,4.40
2023-04-28T04:38:04.691Z,4.50
2023-04-28T04:43:02.597Z,4.40
2023-04-28T04:45:39.831Z,4.50
2023-04-28T04:48:08.141Z,4.80
2023-04-28T04:53:05.988Z,4.50
2023-04-28T04:58:05.228Z,4.80
2023-04-28T05:00:54.739Z,4.80
2023-04-28T05:03:23.080Z,4.70
2023-04-28T05:05:51.400Z,4.80
2023-04-28T05:08:29.412Z,4.90
2023-04-28T05:10:58.912Z,5.10
2023-04-28T05:13:27.178Z,5.10
2023-04-28T05:16:03.028Z,5.20
2023-04-28T05:18:49.847Z,5.30
2023-04-28T05:23:47.055Z,5.50
2023-04-28T05:26:15.281Z,5.50
2023-04-28T05:28:43.630Z,5.60
2023-04-28T05:31:13.273Z,6.60
2023-04-28T05:33:41.464Z,5.70
2023-04-28T05:36:10.375Z,5.70
2023-04-28T05:38:38.575Z,5.60
2023-04-28T05:41:07.266Z,5.80
2023-04-28T05:43:36.167Z,5.90
2023-04-28T05:46:12.063Z,6.10
2023-04-28T05:48:48.284Z,6.20
2023-04-28T05:51:17.484Z,6.30
2023-04-28T05:53:48.878Z,6.60
2023-04-28T05:56:18.605Z,6.50
2023-04-28T05:58:47.418Z,6.60
2023-04-28T06:01:16.865Z,6.70
2023-04-28T06:03:45.541Z,6.90
2023-04-28T06:06:15.808Z,7.10
2023-04-28T06:08:44.680Z,7.20
2023-04-28T06:11:12.904Z,7.30
2023-04-28T06:13:41.167Z,7.30
2023-04-28T06:16:09.682Z,7.30
2023-04-28T06:18:38.571Z,7.40
2023-04-28T06:21:07.096Z,7.50
2023-04-28T06:23:38.709Z,7.60
2023-04-28T06:26:07.141Z,7.60
2023-04-28T06:28:35.326Z,7.80
2023-04-28T06:31:03.560Z,8.00
2023-04-28T06:33:31.715Z,8.00
2023-04-28T06:36:01.911Z,8.00
2023-04-28T06:38:30.068Z,8.10
2023-04-28T06:40:59.761Z,8.30
2023-04-28T06:43:28.368Z,8.50
2023-04-28T06:46:11.399Z,8.40
2023-04-28T06:48:40.096Z,8.50
2023-04-28T06:51:08.284Z,8.50
2023-04-28T06:53:37.243Z,8.60
2023-04-28T06:56:11.625Z,8.70
2023-04-28T06:58:40.602Z,8.70
2023-04-28T07:01:08.790Z,8.80
2023-04-28T07:03:37.130Z,8.80
2023-04-28T07:06:06.617Z,8.90
2023-04-28T07:08:35.013Z,9.00
2023-04-28T07:11:04.723Z,9.00
2023-04-28T07:13:34.719Z,9.40
2023-04-28T07:16:03.251Z,9.20
2023-04-28T07:18:31.599Z,9.40
2023-04-28T07:21:00.182Z,9.30
2023-04-28T07:23:28.645Z,9.70
2023-04-28T07:28:25.562Z,9.80
2023-04-28T07:30:55.054Z,9.70
2023-04-28T07:33:23.236Z,9.90
2023-04-28T07:35:52.708Z,10.00
2023-04-28T07:38:21.478Z,10.10
2023-04-28T07:43:18.102Z,10.10
2023-04-28T07:45:49.015Z,10.30
2023-04-28T07:48:18.747Z,10.30
2023-04-28T07:50:47.003Z,10.10
2023-04-28T07:53:15.307Z,10.10
2023-04-28T07:55:44.825Z,10.30
2023-04-28T07:58:13.360Z,10.30
2023-04-28T08:00:41.633Z,10.20
2023-04-28T08:03:10.243Z,10.70
2023-04-28T08:05:40.297Z,11.00
2023-04-28T08:08:08.829Z,11.30
2023-04-28T08:13:06.325Z,11.30
2023-04-28T08:15:34.503Z,10.50
2023-04-28T08:20:32.703Z,10.90
2023-04-28T08:23:02.355Z,11.00
2023-04-28T08:25:30.795Z,11.00
2023-04-28T08:27:58.979Z,11.20
2023-04-28T08:30:27.144Z,11.50
2023-04-28T08:32:55.446Z,11.70
2023-04-28T08:35:23.663Z,12.20
2023-04-28T08:37:53.862Z,12.80
2023-04-28T08:40:24.478Z,13.10
2023-04-28T08:42:52.684Z,13.90
2023-04-28T08:45:22.112Z,14.30
2023-04-28T08:47:52.279Z,13.70
2023-04-28T08:50:23.505Z,13.70
2023-04-28T08:52:53.724Z,13.90
2023-04-28T08:55:23.649Z,14.40
2023-04-28T08:57:52.731Z,14.80
2023-04-28T09:00:21.078Z,14.50
2023-04-28T09:02:49.393Z,14.20
2023-04-28T09:05:17.779Z,13.90
2023-04-28T09:07:48.367Z,14.00
2023-04-28T09:10:21.543Z,13.60
2023-04-28T09:12:53.631Z,13.40
2023-04-28T09:15:31.836Z,13.20
2023-04-28T09:18:02.639Z,12.90
2023-04-28T09:20:32.530Z,12.30
2023-04-28T09:23:15.279Z,12.10
2023-04-28T09:25:58.229Z,12.40
2023-04-28T09:28:28.723Z,13.10
2023-04-28T09:33:26.023Z,11.90
2023-04-28T09:35:55.124Z,11.80
2023-04-28T09:38:24.118Z,11.40
2023-04-28T09:40:54.184Z,11.70
2023-04-28T09:43:30.984Z,11.90
2023-04-28T09:46:01.451Z,11.90
2023-04-28T09:48:32.202Z,12.00
2023-04-28T09:51:01.647Z,12.20
2023-04-28T09:53:30.464Z,12.00
2023-04-28T09:56:00.430Z,12.00
2023-04-28T09:58:33.064Z,11.90
2023-04-28T10:01:02.571Z,11.50
2023-04-28T10:03:32.239Z,11.40
2023-04-28T10:06:01.144Z,11.30
2023-04-28T10:08:29.926Z,11.60
2023-04-28T10:10:58.927Z,11.80
2023-04-28T10:13:27.132Z,11.80
2023-04-28T10:15:58.474Z,11.90
2023-04-28T10:18:27.392Z,11.90
2023-04-28T10:20:59.552Z,12.40
2023-04-28T10:23:57.986Z,12.40
2023-04-28T10:26:49.694Z,12.60
2023-04-28T10:29:18.192Z,12.80
2023-04-28T10:32:18.468Z,12.90
2023-04-28T10:34:47.107Z,13.00
2023-04-28T10:37:16.114Z,13.10
2023-04-28T10:40:17.726Z,13.40
2023-04-28T10:42:56.708Z,13.50
2023-04-28T10:46:00.821Z,13.70
2023-04-28T10:48:56.344Z,13.40
2023-04-28T10:51:39.927Z,13.30
2023-04-28T10:54:19.484Z,13.20
2023-04-28T10:57:16.268Z,13.20
2023-04-28T10:59:44.528Z,13.00
2023-04-28T11:02:47.932Z,13.10
2023-04-28T11:05:19.392Z,13.30
2023-04-28T11:08:31.398Z,13.90
2023-04-28T11:11:19.548Z,13.90
2023-04-28T11:13:48.245Z,13.60
2023-04-28T11:16:18.556Z,13.10
2023-04-28T11:19:06.245Z,13.20
2023-04-28T11:21:36.469Z,13.70
2023-04-28T11:24:11.300Z,14.10
2023-04-28T11:26:40.030Z,14.20
2023-04-28T11:29:08.712Z,14.40
2023-04-28T11:31:37.348Z,14.00
2023-04-28T11:34:06.812Z,14.30
2023-04-28T11:36:38.147Z,14.30
2023-04-28T11:39:07.850Z,14.70
2023-04-28T11:41:36.595Z,15.10
2023-04-28T11:44:12.074Z,15.50
2023-04-28T11:46:47.305Z,16.00
2023-04-28T11:49:15.715Z,16.30
2023-04-28T11:51:46.986Z,16.90
2023-04-28T11:54:15.198Z,17.20
2023-04-28T11:56:45.051Z,17.10
2023-04-28T11:59:14.476Z,17.10
2023-04-28T12:01:50.189Z,17.30
2023-04-28T12:04:29.087Z,17.20
2023-04-28T12:07:06.466Z,16.70
2023-04-28T12:09:35.639Z,16.60
2023-04-28T12:12:05.358Z,16.70
2023-04-28T12:14:36.029Z,16.70
2023-04-28T12:17:05.230Z,16.30
2023-04-28T12:19:45.973Z,15.80
2023-04-28T12:22:17.640Z,15.20
2023-04-28T12:24:46.520Z,14.90
2023-04-28T12:27:21.733Z,15.20
2023-04-28T12:29:51.039Z,15.10
2023-04-28T12:32:20.456Z,15.20
2023-04-28T12:34:52.171Z,15.30
2023-04-28T12:37:22.910Z,15.20
2023-04-28T12:39:50.961Z,15.10
2023-04-28T12:42:19.104Z,14.70
2023-04-28T12:44:47.493Z,14.20
2023-04-28T12:47:16.710Z,14.20
2023-04-28T12:49:45.303Z,14.60
2023-04-28T12:52:13.795Z,14.80
2023-04-28T12:54:47.201Z,14.40
2023-04-28T12:57:15.729Z,14.80
2023-04-28T12:59:44.260Z,15.00
2023-04-28T13:02:13.442Z,14.90
2023-04-28T13:04:43.060Z,15.10
2023-04-28T13:07:11.483Z,15.20
2023-04-28T13:09:39.832Z,14.50
2023-04-28T13:12:09.881Z,14.50
2023-04-28T13:14:38.022Z,15.10
2023-04-28T13:17:06.294Z,16.80
2023-04-28T13:19:34.601Z,15.50
2023-04-28T13:22:05.261Z,15.50
2023-04-28T13:24:34.592Z,15.50
2023-04-28T13:27:04.212Z,15.80
2023-04-28T13:29:33.889Z,15.90
2023-04-28T13:32:02.097Z,16.10
2023-04-28T13:34:30.450Z,15.40
2023-04-28T13:36:58.689Z,14.50
2023-04-28T13:39:27.035Z,14.40
2023-04-28T13:41:55.709Z,14.40
2023-04-28T13:44:23.949Z,14.90
2023-04-28T13:46:54.834Z,14.50
2023-04-28T13:49:23.932Z,15.10
2023-04-28T13:54:21.440Z,14.70
2023-04-28T13:56:49.615Z,14.50
2023-04-28T13:59:17.916Z,14.90
2023-04-28T14:01:46.319Z,15.00
2023-04-28T14:04:16.267Z,14.80
2023-04-28T14:06:44.642Z,14.90
2023-04-28T14:09:13.001Z,15.00
2023-04-28T14:11:41.164Z,14.80
2023-04-28T14:14:09.408Z,14.60
2023-04-28T14:16:37.560Z,14.90
2023-04-28T14:19:05.770Z,15.40
2023-04-28T14:21:35.725Z,15.60
2023-04-28T14:24:04.034Z,15.90
2023-04-28T14:26:32.253Z,16.30
2023-04-28T14:29:01.153Z,16.20
2023-04-28T14:31:29.535Z,16.10
2023-04-28T14:33:57.995Z,16.40
2023-04-28T14:36:26.326Z,16.40
2023-04-28T14:38:55.967Z,16.80
2023-04-28T14:41:24.153Z,16.90
2023-04-28T14:43:52.513Z,16.80
2023-04-28T14:46:23.045Z,17.00
2023-04-28T14:48:52.808Z,17.00
2023-04-28T14:51:21.843Z,16.60
2023-04-28T14:53:50.943Z,16.70
2023-04-28T14:56:20.740Z,15.90
2023-04-28T14:58:48.997Z,16.00
2023-04-28T15:01:17.805Z,15.70
2023-04-28T15:03:46.629Z,15.60
2023-04-28T15:06:14.830Z,15.30
2023-04-28T15:08:43.033Z,14.80
2023-04-28T15:11:11.338Z,14.80
2023-04-28T15:13:43.022Z,14.70
2023-04-28T15:16:11.589Z,14.60
2023-04-28T15:18:39.847Z,14.80
2023-04-28T15:23:36.801Z,14.80
2023-04-28T15:26:05.439Z,14.80
2023-04-28T15:28:33.741Z,14.70
2023-04-28T15:31:05.005Z,14.20
2023-04-28T15:33:33.700Z,14.30
2023-04-28T15:36:01.897Z,14.20
2023-04-28T15:38:31.739Z,14.20
2023-04-28T15:40:59.976Z,14.30
2023-04-28T15:43:28.212Z,14.50
2023-04-28T15:45:56.858Z,14.50
2023-04-28T15:48:27.384Z,14.50
2023-04-28T15:50:55.911Z,14.60
2023-04-28T15:53:24.805Z,14.50
2023-04-28T15:55:53.588Z,14.40
2023-04-28T15:58:22.048Z,14.60
2023-04-28T16:00:50.313Z,14.60
2023-04-28T16:03:19.415Z,14.70
2023-04-28T16:05:49.112Z,14.80
2023-04-28T16:08:19.475Z,14.90
2023-04-28T16:10:48.092Z,13.00
2023-04-28T16:13:16.264Z,14.60
2023-04-28T16:15:44.404Z,14.60
2023-04-28T16:18:12.921Z,14.50
2023-04-28T16:20:41.110Z,14.50
2023-04-28T16:23:13.831Z,14.40
2023-04-28T16:25:42.464Z,14.40
2023-04-28T16:28:10.689Z,14.50
2023-04-28T16:30:38.884Z,14.40
2023-04-28T16:33:08.417Z,14.40
2023-04-28T16:35:36.856Z,14.50
2023-04-28T16:38:05.118Z,14.30
2023-04-28T16:40:34.665Z,14.30
2023-04-28T16:43:02.931Z,13.70
2023-04-28T16:45:31.125Z,14.00
2023-04-28T16:47:59.244Z,13.80
2023-04-28T16:50:27.606Z,13.70
2023-04-28T16:52:55.727Z,13.60
2023-04-28T16:55:24.123Z,13.50
2023-04-28T16:57:53.568Z,13.40
2023-04-28T17:00:22.586Z,13.30
2023-04-28T17:02:50.921Z,13.30
2023-04-28T17:05:19.366Z,13.20
2023-04-28T17:07:47.620Z,13.10
2023-04-28T17:10:15.981Z,12.90
2023-04-28T17:12:45.618Z,12.90
2023-04-28T17:15:18.274Z,12.70
2023-04-28T17:17:49.470Z,12.60
2023-04-28T17:20:20.189Z,12.40
2023-04-28T17:22:50.193Z,12.40
2023-04-28T17:25:18.495Z,12.20
2023-04-28T17:27:46.825Z,12.20
2023-04-28T17:30:16.586Z,12.10
2023-04-28T17:32:44.797Z,12.00
2023-04-28T17:35:13.001Z,11.90
2023-04-28T17:37:41.982Z,11.90
2023-04-28T17:40:11.572Z,11.70
2023-04-28T17:45:09.448Z,11.50
2023-04-28T17:47:39.044Z,11.30
2023-04-28T17:50:08.425Z,11.20
2023-04-28T17:52:36.720Z,11.10
2023-04-28T17:55:05.139Z,11.10
2023-04-28T17:57:33.400Z,10.80
2023-04-28T18:00:01.737Z,10.70
2023-04-28T18:02:41.532Z,10.50
2023-04-28T18:05:10.178Z,10.60
2023-04-28T18:07:38.605Z,10.60
2023-04-28T18:10:07.632Z,10.50
2023-04-28T18:12:35.819Z,10.30
2023-04-28T18:15:04.221Z,10.10
2023-04-28T18:17:33.483Z,10.10
2023-04-28T18:20:04.356Z,9.90
2023-04-28T18:22:32.629Z,9.80
2023-04-28T18:25:00.817Z,9.80
2023-04-28T18:27:28.988Z,9.80
2023-04-28T18:29:57.071Z,9.70
2023-04-28T18:32:25.232Z,9.80
2023-04-28T18:34:53.340Z,9.80
2023-04-28T18:37:22.983Z,9.70
2023-04-28T18:39:56.192Z,9.50
2023-04-28T18:42:27.312Z,9.50
2023-04-28T18:44:56.869Z,9.50
2023-04-28T18:47:25.580Z,9.30
2023-04-28T18:49:54.262Z,9.50
2023-04-28T18:52:23.760Z,9.50
2023-04-28T18:54:52.030Z,9.40
2023-04-28T18:57:20.296Z,9.30
2023-04-28T18:59:49.236Z,9.30
2023-04-28T19:02:18.311Z,9.20
2023-04-28T19:04:46.840Z,9.10
2023-04-28T19:09:44.801Z,8.90
2023-04-28T19:12:12.926Z,9.00
2023-04-28T19:14:42.311Z,9.10
2023-04-28T19:17:10.593Z,9.00
2023-04-28T19:19:38.839Z,9.10
2023-04-28T19:22:06.996Z,8.90
2023-04-28T19:24:36.226Z,8.90
2023-04-28T19:27:08.861Z,8.90
2023-04-28T19:32:06.495Z,8.90
2023-04-28T19:34:34.656Z,8.90
2023-04-28T19:37:02.935Z,8.80
2023-04-28T19:39:31.837Z,8.50
2023-04-28T19:41:59.984Z,8.60
2023-04-28T19:44:30.052Z,8.60
2023-04-28T19:47:03.165Z,8.50
2023-04-28T19:49:31.980Z,8.40
2023-04-28T19:52:04.851Z,8.50
2023-04-28T19:54:33.085Z,8.30
2023-04-28T19:57:03.890Z,8.30
2023-04-28T19:59:33.906Z,7.90
2023-04-28T20:04:31.207Z,8.10
2023-04-28T20:06:59.511Z,8.00
2023-04-28T20:09:27.722Z,8.30
2023-04-28T20:11:57.448Z,8.10
2023-04-28T20:14:25.871Z,8.00
2023-04-28T20:16:58.377Z,8.80
2023-04-28T20:19:26.864Z,8.10
2023-04-28T20:21:55.443Z,8.00
2023-04-28T20:24:23.746Z,8.00
2023-04-28T20:26:57.003Z,8.10
2023-04-28T20:29:25.253Z,7.90
2023-04-28T20:31:53.430Z,7.90
2023-04-28T20:34:23.058Z,7.90
2023-04-28T20:36:51.584Z,7.80
2023-04-28T20:39:21.025Z,7.70
2023-04-28T20:41:49.350Z,7.70
2023-04-28T20:44:17.731Z,7.60
2023-04-28T20:46:46.699Z,7.60
2023-04-28T20:49:15.298Z,7.70
2023-04-28T20:51:47.881Z,7.60
2023-04-28T20:54:17.741Z,7.70
2023-04-28T20:56:45.835Z,7.50
2023-04-28T20:59:13.916Z,7.70
2023-04-28T21:01:42.169Z,7.40
2023-04-28T21:04:12.996Z,7.40
2023-04-28T21:06:44.297Z,7.30
2023-04-28T21:09:16.320Z,7.30
2023-04-28T21:11:44.518Z,7.20
2023-04-28T21:14:14.957Z,7.30
2023-04-28T21:16:46.256Z,7.20
2023-04-28T21:19:14.442Z,7.30
2023-04-28T21:21:42.617Z,7.10
2023-04-28T21:24:10.864Z,7.20
2023-04-28T21:26:40.764Z,7.30
2023-04-28T21:29:09.240Z,7.20
2023-04-28T21:31:37.415Z,7.50
2023-04-28T21:34:08.685Z,7.20
2023-04-28T21:36:38.769Z,7.30
2023-04-28T21:39:08.678Z,7.10
2023-04-28T21:41:37.060Z,7.00
2023-04-28T21:44:06.642Z,7.00
2023-04-28T21:46:35.488Z,6.90
2023-04-28T21:49:04.014Z,6.80
2023-04-28T21:51:32.715Z,6.80
2023-04-28T21:54:01.505Z,6.80
2023-04-28T21:56:29.774Z,6.90
2023-04-28T21:58:57.915Z,6.90
2023-04-28T22:01:28.055Z,6.90
2023-04-28T22:03:57.304Z,6.90
2023-04-28T22:06:26.168Z,6.90
2023-04-28T22:08:54.638Z,6.80
2023-04-28T22:11:25.433Z,6.70
2023-04-28T22:13:53.664Z,6.70
2023-04-28T22:16:22.141Z,6.60
2023-04-28T22:18:51.678Z,6.60
2023-04-28T22:21:20.205Z,6.60
2023-04-28T22:23:48.412Z,6.60
2023-04-28T22:26:29.022Z,6.70
2023-04-28T22:28:57.263Z,6.60
2023-04-28T22:31:25.399Z,6.50
2023-04-28T22:33:54.910Z,6.50
2023-04-28T22:41:20.417Z,6.60
2023-04-28T22:43:48.505Z,6.70
2023-04-28T22:48:45.264Z,6.50
2023-04-28T22:51:15.728Z,6.60
2023-04-28T22:53:43.930Z,6.60
2023-04-28T22:56:12.048Z,6.50
2023-04-28T22:58:40.144Z,6.50
2023-04-28T23:01:08.508Z,6.40
2023-04-28T23:03:38.479Z,6.40
2023-04-28T23:06:06.758Z,6.40
2023-04-28T23:08:36.294Z,6.30
2023-04-28T23:11:07.530Z,6.30
2023-04-28T23:13:35.959Z,6.30
2023-04-28T23:16:04.250Z,6.30
2023-04-28T23:18:34.042Z,6.30
2023-04-28T23:21:02.118Z,6.20
2023-04-28T23:23:30.360Z,6.30
2023-04-28T23:26:00.372Z,6.20
2023-04-28T23:28:28.578Z,7.40
2023-04-28T23:30:56.648Z,6.00
2023-04-28T23:33:24.905Z,6.00
2023-04-28T23:35:53.489Z,6.20
2023-04-28T23:38:22.137Z,6.00
2023-04-28T23:40:50.237Z,6.00
2023-04-28T23:43:19.789Z,6.00
2023-04-28T23:45:48.245Z,6.00
2023-04-28T23:48:16.577Z,6.00
2023-04-28T23:50:44.915Z,5.90
2023-04-28T23:53:13.148Z,5.90
2023-04-28T23:55:41.325Z,5.90
2023-04-28T23:58:09.566Z,5.90
