createdAt,value
2023-05-14T00:01:28.086Z,53.78
2023-05-14T00:03:54.906Z,54.56
2023-05-14T00:06:21.595Z,56.10
2023-05-14T00:08:48.050Z,55.82
2023-05-14T00:11:14.830Z,55.19
2023-05-14T00:13:41.443Z,57.41
2023-05-14T00:16:07.946Z,59.13
2023-05-14T00:18:34.912Z,58.52
2023-05-14T00:21:01.531Z,57.83
2023-05-14T00:23:28.254Z,58.14
2023-05-14T00:25:55.028Z,59.27
2023-05-14T00:28:21.834Z,60.93
2023-05-14T00:30:48.408Z,60.94
2023-05-14T00:33:15.621Z,60.01
2023-05-14T00:35:43.540Z,60.26
2023-05-14T00:38:16.267Z,62.35
2023-05-14T00:40:45.143Z,65.10
2023-05-14T00:43:11.916Z,68.41
2023-05-14T00:45:38.632Z,69.64
2023-05-14T00:48:06.335Z,69.51
2023-05-14T00:50:34.006Z,68.24
2023-05-14T00:53:00.698Z,66.34
2023-05-14T00:55:28.694Z,64.94
2023-05-14T00:57:55.800Z,62.72
2023-05-14T01:00:22.702Z,61.45
2023-05-14T01:02:50.087Z,60.54
2023-05-14T01:05:17.034Z,58.92
2023-05-14T01:08:18.107Z,55.41
2023-05-14T01:10:50.602Z,53.69
2023-05-14T01:13:32.450Z,53.27
2023-05-14T01:15:59.179Z,54.22
2023-05-14T01:18:26.560Z,55.68
2023-05-14T01:20:53.809Z,57.13
2023-05-14T01:23:20.563Z,57.86
2023-05-14T01:25:47.143Z,58.48
2023-05-14T01:28:18.377Z,59.14
2023-05-14T01:30:52.204Z,59.21
2023-05-14T01:33:19.018Z,60.21
2023-05-14T01:35:45.733Z,61.42
2023-05-14T01:38:14.340Z,62.17
2023-05-14T01:40:41.240Z,65.02
2023-05-14T01:43:08.202Z,68.39
2023-05-14T01:45:36.356Z,69.48
2023-05-14T01:48:05.126Z,67.97
2023-05-14T01:50:31.988Z,65.98
2023-05-14T01:52:58.689Z,64.94
2023-05-14T01:55:25.265Z,63.13
2023-05-14T01:57:54.402Z,62.29
2023-05-14T02:00:23.416Z,60.32
2023-05-14T02:02:50.457Z,59.70
2023-05-14T02:05:17.333Z,56.70
2023-05-14T02:07:43.963Z,54.36
2023-05-14T02:10:10.690Z,53.28
2023-05-14T02:12:37.871Z,53.72
2023-05-14T02:15:05.219Z,53.75
2023-05-14T02:17:32.405Z,54.49
2023-05-14T02:19:59.099Z,55.60
2023-05-14T02:22:25.843Z,55.43
2023-05-14T02:24:52.667Z,56.07
2023-05-14T02:27:19.335Z,55.82
2023-05-14T02:29:46.889Z,58.25
2023-05-14T02:32:13.936Z,59.80
2023-05-14T02:34:40.565Z,61.60
2023-05-14T02:37:07.231Z,62.53
2023-05-14T02:39:33.916Z,64.87
2023-05-14T02:42:00.680Z,68.07
2023-05-14T02:44:27.352Z,69.09
2023-05-14T02:46:54.302Z,68.75
2023-05-14T02:49:21.729Z,66.47
2023-05-14T02:51:48.463Z,65.82
2023-05-14T02:54:16.171Z,64.42
2023-05-14T02:56:42.904Z,63.54
2023-05-14T02:59:09.505Z,62.08
2023-05-14T03:01:36.853Z,60.50
2023-05-14T03:04:04.455Z,57.83
2023-05-14T03:06:31.382Z,54.95
2023-05-14T03:08:58.005Z,53.92
2023-05-14T03:11:24.933Z,53.87
2023-05-14T03:13:51.675Z,54.50
2023-05-14T03:16:18.451Z,55.96
2023-05-14T03:18:45.238Z,56.02
2023-05-14T03:21:12.002Z,55.97
2023-05-14T03:23:38.832Z,56.21
2023-05-14T03:26:05.819Z,56.48
2023-05-14T03:28:32.824Z,57.15
2023-05-14T03:30:59.811Z,56.89
2023-05-14T03:33:26.458Z,57.07
2023-05-14T03:35:53.268Z,58.55
2023-05-14T03:38:21.217Z,58.70
2023-05-14T03:40:49.365Z,58.52
2023-05-14T03:43:16.132Z,58.95
2023-05-14T03:45:44.204Z,60.31
2023-05-14T03:48:11.127Z,59.85
2023-05-14T03:50:38.187Z,60.23
2023-05-14T03:53:05.791Z,60.34
2023-05-14T03:55:32.449Z,63.12
2023-05-14T03:57:59.136Z,66.70
2023-05-14T04:00:26.081Z,64.82
2023-05-14T04:02:54.256Z,63.82
2023-05-14T04:05:22.916Z,60.93
2023-05-14T04:07:49.767Z,56.81
2023-05-14T04:10:16.550Z,54.15
2023-05-14T04:12:43.239Z,54.34
2023-05-14T04:15:10.860Z,53.78
2023-05-14T04:17:37.632Z,53.91
2023-05-14T04:20:05.528Z,54.73
2023-05-14T04:22:32.112Z,55.51
2023-05-14T04:24:58.781Z,56.76
2023-05-14T04:27:25.637Z,56.14
2023-05-14T04:29:52.246Z,54.58
2023-05-14T04:32:18.844Z,54.64
2023-05-14T04:34:46.762Z,54.45
2023-05-14T04:37:13.455Z,55.72
2023-05-14T04:39:40.124Z,54.33
2023-05-14T04:42:07.377Z,55.15
2023-05-14T04:44:34.848Z,52.90
2023-05-14T04:47:02.306Z,51.40
2023-05-14T04:49:29.733Z,48.95
2023-05-14T04:51:56.351Z,49.10
2023-05-14T04:54:22.989Z,47.70
2023-05-14T04:56:50.248Z,47.46
2023-05-14T04:59:17.130Z,45.69
2023-05-14T05:01:44.630Z,43.88
2023-05-14T05:04:11.561Z,42.51
2023-05-14T05:06:38.525Z,39.79
2023-05-14T05:09:05.017Z,39.46
2023-05-14T05:11:31.715Z,39.77
2023-05-14T05:13:58.290Z,38.24
2023-05-14T05:16:25.193Z,37.79
2023-05-14T05:18:51.854Z,37.85
2023-05-14T05:21:20.939Z,36.69
2023-05-14T05:23:48.938Z,37.54
2023-05-14T05:26:16.133Z,36.10
2023-05-14T05:28:42.753Z,35.37
2023-05-14T05:31:10.832Z,35.89
2023-05-14T05:33:37.536Z,36.80
2023-05-14T05:36:04.728Z,33.85
2023-05-14T05:38:31.355Z,32.88
2023-05-14T05:40:59.075Z,33.58
2023-05-14T05:43:25.939Z,33.00
2023-05-14T05:45:52.592Z,31.84
2023-05-14T05:48:19.347Z,32.74
2023-05-14T05:50:49.883Z,31.48
2023-05-14T05:53:16.932Z,33.06
2023-05-14T05:55:43.701Z,32.63
2023-05-14T05:58:10.312Z,31.09
2023-05-14T06:00:37.032Z,30.35
2023-05-14T06:03:03.674Z,30.91
2023-05-14T06:05:30.505Z,30.17
2023-05-14T06:07:57.275Z,30.95
2023-05-14T06:10:24.061Z,27.22
2023-05-14T06:12:50.845Z,29.35
2023-05-14T06:15:18.056Z,27.26
2023-05-14T06:17:45.329Z,28.25
2023-05-14T06:20:12.290Z,26.44
2023-05-14T06:22:39.009Z,28.09
2023-05-14T06:25:06.945Z,27.48
2023-05-14T06:27:33.501Z,27.75
2023-05-14T06:30:00.935Z,25.73
2023-05-14T06:32:27.683Z,26.94
2023-05-14T06:34:54.339Z,26.68
2023-05-14T06:37:21.890Z,26.60
2023-05-14T06:39:52.713Z,26.27
2023-05-14T06:42:19.432Z,26.04
2023-05-14T06:44:47.753Z,26.07
2023-05-14T06:47:14.396Z,26.40
2023-05-14T06:49:41.141Z,26.69
2023-05-14T06:52:07.824Z,25.97
2023-05-14T06:54:34.563Z,25.82
2023-05-14T06:57:01.470Z,25.59
2023-05-14T06:59:28.245Z,26.44
2023-05-14T07:01:55.007Z,25.33
2023-05-14T07:04:21.678Z,24.84
2023-05-14T07:06:53.673Z,25.40
2023-05-14T07:09:20.309Z,24.73
2023-05-14T07:11:46.970Z,24.99
2023-05-14T07:14:13.664Z,24.64
2023-05-14T07:16:41.041Z,24.80
2023-05-14T07:19:07.718Z,25.49
2023-05-14T07:21:35.471Z,24.85
2023-05-14T07:24:02.156Z,24.55
2023-05-14T07:26:28.844Z,24.92
2023-05-14T07:28:56.154Z,24.74
2023-05-14T07:31:22.835Z,25.09
2023-05-14T07:33:49.490Z,25.49
2023-05-14T07:36:16.048Z,25.02
2023-05-14T07:38:42.806Z,25.10
2023-05-14T07:41:11.576Z,24.51
2023-05-14T07:43:39.899Z,25.24
2023-05-14T07:46:06.574Z,25.66
2023-05-14T07:48:33.329Z,25.12
2023-05-14T07:51:00.282Z,24.53
2023-05-14T07:53:26.945Z,24.28
2023-05-14T07:55:54.026Z,23.91
2023-05-14T07:58:20.693Z,24.56
2023-05-14T08:00:47.412Z,24.26
2023-05-14T08:03:14.263Z,24.83
2023-05-14T08:05:41.117Z,24.80
2023-05-14T08:08:07.780Z,23.84
2023-05-14T08:10:34.462Z,23.70
2023-05-14T08:13:01.282Z,24.66
2023-05-14T08:15:28.144Z,25.26
2023-05-14T08:17:55.199Z,24.98
2023-05-14T08:20:22.612Z,24.66
2023-05-14T08:22:49.400Z,25.47
2023-05-14T08:25:16.069Z,25.36
2023-05-14T08:27:42.680Z,24.95
2023-05-14T08:30:09.820Z,25.50
2023-05-14T08:32:37.926Z,25.40
2023-05-14T08:35:05.601Z,26.73
2023-05-14T08:37:32.208Z,27.59
2023-05-14T08:39:58.847Z,27.91
2023-05-14T08:42:25.516Z,28.63
2023-05-14T08:45:04.102Z,29.39
2023-05-14T08:47:31.062Z,30.04
2023-05-14T08:50:05.882Z,30.34
2023-05-14T08:52:33.433Z,30.27
2023-05-14T08:55:00.878Z,29.98
2023-05-14T08:57:27.941Z,29.83
2023-05-14T08:59:54.621Z,30.40
2023-05-14T09:02:24.635Z,30.34
2023-05-14T09:04:59.067Z,30.45
2023-05-14T09:07:25.756Z,30.29
2023-05-14T09:09:52.570Z,30.92
2023-05-14T09:12:19.494Z,30.93
2023-05-14T09:14:47.359Z,31.23
2023-05-14T09:17:14.419Z,31.12
2023-05-14T09:19:41.407Z,30.96
2023-05-14T09:22:12.367Z,31.27
2023-05-14T09:24:39.203Z,31.18
2023-05-14T09:27:06.271Z,31.31
2023-05-14T09:29:33.131Z,31.06
2023-05-14T09:32:04.081Z,31.46
2023-05-14T09:34:33.320Z,31.28
2023-05-14T09:37:02.183Z,30.95
2023-05-14T09:39:29.202Z,31.23
2023-05-14T09:41:56.252Z,31.58
2023-05-14T09:44:23.146Z,31.84
2023-05-14T09:46:50.263Z,32.42
2023-05-14T09:49:17.159Z,31.99
2023-05-14T09:51:44.116Z,31.23
2023-05-14T09:54:10.738Z,30.90
2023-05-14T09:56:38.939Z,31.32
2023-05-14T09:59:05.760Z,31.63
2023-05-14T10:01:33.595Z,31.58
2023-05-14T10:04:06.573Z,31.36
2023-05-14T10:06:36.311Z,31.93
2023-05-14T10:09:05.198Z,32.00
2023-05-14T10:11:33.890Z,32.03
2023-05-14T10:14:35.450Z,31.97
2023-05-14T10:17:02.441Z,31.97
2023-05-14T10:19:29.174Z,32.30
2023-05-14T10:21:57.966Z,32.50
2023-05-14T10:24:24.763Z,32.59
2023-05-14T10:26:51.487Z,32.28
2023-05-14T10:29:18.154Z,32.45
2023-05-14T10:31:53.586Z,32.32
2023-05-14T10:34:40.069Z,32.19
2023-05-14T10:37:10.279Z,32.61
2023-05-14T10:39:54.337Z,32.84
2023-05-14T10:42:29.251Z,32.39
2023-05-14T10:45:01.382Z,32.84
2023-05-14T10:47:31.542Z,33.21
2023-05-14T10:50:00.861Z,33.10
2023-05-14T10:52:27.466Z,32.88
2023-05-14T10:55:03.471Z,32.81
2023-05-14T10:57:31.623Z,32.63
2023-05-14T11:00:00.654Z,32.47
2023-05-14T11:02:30.965Z,31.84
2023-05-14T11:05:07.679Z,31.82
2023-05-14T11:07:37.409Z,31.53
2023-05-14T11:10:08.695Z,31.30
2023-05-14T11:12:37.383Z,31.72
2023-05-14T11:15:09.614Z,31.31
2023-05-14T11:17:37.813Z,31.97
2023-05-14T11:20:06.042Z,32.05
2023-05-14T11:22:34.154Z,31.52
2023-05-14T11:25:00.880Z,31.44
2023-05-14T11:27:27.876Z,30.82
2023-05-14T11:29:55.411Z,31.05
2023-05-14T11:32:22.033Z,31.33
2023-05-14T11:34:48.878Z,31.12
2023-05-14T11:37:15.861Z,30.85
2023-05-14T11:39:50.458Z,31.07
2023-05-14T11:42:18.853Z,30.41
2023-05-14T11:44:48.638Z,30.37
2023-05-14T11:47:17.738Z,30.98
2023-05-14T11:49:45.084Z,30.80
2023-05-14T11:52:15.830Z,30.64
2023-05-14T11:54:43.580Z,30.06
2023-05-14T11:57:21.006Z,30.45
2023-05-14T11:59:49.275Z,30.31
2023-05-14T12:02:18.204Z,29.37
2023-05-14T12:04:49.732Z,29.50
2023-05-14T12:07:16.447Z,29.44
2023-05-14T12:09:50.267Z,29.42
2023-05-14T12:12:21.751Z,28.84
2023-05-14T12:14:49.341Z,29.19
2023-05-14T12:17:22.792Z,29.09
2023-05-14T12:19:51.410Z,28.66
2023-05-14T12:22:22.783Z,28.22
2023-05-14T12:24:56.929Z,28.33
2023-05-14T12:27:28.126Z,28.22
2023-05-14T12:30:18.996Z,28.73
2023-05-14T12:32:52.224Z,28.39
2023-05-14T12:35:20.902Z,28.25
2023-05-14T12:37:47.504Z,28.21
2023-05-14T12:40:14.240Z,27.76
2023-05-14T12:42:41.120Z,28.32
2023-05-14T12:45:08.369Z,28.17
2023-05-14T12:47:35.632Z,27.38
2023-05-14T12:50:03.337Z,27.58
2023-05-14T12:55:00.740Z,27.59
2023-05-14T12:57:27.765Z,27.58
2023-05-14T12:59:54.686Z,27.20
2023-05-14T13:02:21.382Z,27.67
2023-05-14T13:04:48.042Z,28.05
2023-05-14T13:07:15.166Z,28.01
2023-05-14T13:09:41.809Z,28.19
2023-05-14T13:12:09.264Z,28.57
2023-05-14T13:14:36.208Z,28.37
2023-05-14T13:17:04.753Z,28.58
2023-05-14T13:19:31.650Z,28.23
2023-05-14T13:21:58.372Z,27.54
2023-05-14T13:24:25.042Z,27.20
2023-05-14T13:26:51.572Z,27.85
2023-05-14T13:29:18.194Z,27.88
2023-05-14T13:31:45.124Z,27.26
2023-05-14T13:34:12.716Z,27.50
2023-05-14T13:36:40.072Z,28.33
2023-05-14T13:39:06.988Z,28.23
2023-05-14T13:41:37.855Z,28.14
2023-05-14T13:44:04.853Z,28.09
2023-05-14T13:46:31.508Z,28.46
2023-05-14T13:48:58.362Z,28.55
2023-05-14T13:51:25.091Z,27.78
2023-05-14T13:53:51.638Z,27.51
2023-05-14T13:56:19.071Z,27.27
2023-05-14T13:58:45.709Z,27.63
2023-05-14T14:01:12.512Z,28.34
2023-05-14T14:03:39.292Z,28.88
2023-05-14T14:06:05.973Z,28.83
2023-05-14T14:08:32.880Z,28.96
2023-05-14T14:10:59.624Z,29.08
2023-05-14T14:13:27.274Z,29.34
2023-05-14T14:15:54.026Z,29.65
2023-05-14T14:18:20.863Z,29.76
2023-05-14T14:20:47.434Z,30.03
2023-05-14T14:23:14.129Z,29.89
2023-05-14T14:25:40.868Z,29.64
2023-05-14T14:28:07.615Z,29.84
2023-05-14T14:30:34.452Z,30.16
2023-05-14T14:33:01.421Z,30.42
2023-05-14T14:35:28.095Z,29.90
2023-05-14T14:37:55.119Z,29.94
2023-05-14T14:40:23.355Z,29.08
2023-05-14T14:42:50.181Z,28.71
2023-05-14T14:45:17.151Z,28.33
2023-05-14T14:47:45.728Z,28.54
2023-05-14T14:50:13.092Z,28.24
2023-05-14T14:52:45.261Z,28.05
2023-05-14T14:55:12.483Z,27.40
2023-05-14T14:57:40.151Z,27.67
2023-05-14T15:00:08.675Z,28.27
2023-05-14T15:02:37.737Z,28.34
2023-05-14T15:05:05.906Z,28.93
2023-05-14T15:07:32.691Z,28.96
2023-05-14T15:09:59.506Z,29.11
2023-05-14T15:12:26.123Z,29.40
2023-05-14T15:14:52.763Z,29.75
2023-05-14T15:17:19.622Z,29.66
2023-05-14T15:19:47.060Z,29.43
2023-05-14T15:22:13.799Z,29.43
2023-05-14T15:24:40.538Z,29.44
2023-05-14T15:27:07.226Z,28.89
2023-05-14T15:29:34.035Z,28.79
2023-05-14T15:32:01.722Z,28.46
2023-05-14T15:34:28.408Z,28.28
2023-05-14T15:36:55.057Z,28.40
2023-05-14T15:39:21.689Z,28.59
2023-05-14T15:41:48.432Z,28.97
2023-05-14T15:44:15.380Z,29.16
2023-05-14T15:46:42.273Z,29.29
2023-05-14T15:49:09.003Z,29.54
2023-05-14T15:51:35.798Z,29.47
2023-05-14T15:54:03.663Z,29.59
2023-05-14T15:56:30.814Z,29.65
2023-05-14T15:58:57.657Z,29.63
2023-05-14T16:01:24.422Z,29.80
2023-05-14T16:03:52.333Z,30.07
2023-05-14T16:06:19.097Z,30.03
2023-05-14T16:08:45.946Z,30.10
2023-05-14T16:11:12.733Z,30.14
2023-05-14T16:13:41.164Z,30.26
2023-05-14T16:16:08.032Z,30.47
2023-05-14T16:18:34.924Z,30.80
2023-05-14T16:21:01.688Z,30.71
2023-05-14T16:23:28.424Z,30.75
2023-05-14T16:25:55.165Z,31.45
2023-05-14T16:28:21.881Z,31.34
2023-05-14T16:30:49.153Z,31.29
2023-05-14T16:33:15.791Z,31.38
2023-05-14T16:35:42.530Z,31.73
2023-05-14T16:38:09.371Z,31.44
2023-05-14T16:40:37.854Z,31.47
2023-05-14T16:43:05.010Z,31.86
2023-05-14T16:45:34.200Z,32.38
2023-05-14T16:48:00.971Z,32.02
2023-05-14T16:50:27.932Z,32.86
2023-05-14T16:52:54.717Z,32.55
2023-05-14T16:55:21.470Z,32.76
2023-05-14T16:57:49.365Z,33.19
2023-05-14T17:00:16.168Z,33.15
2023-05-14T17:02:43.010Z,33.31
2023-05-14T17:05:09.949Z,32.98
2023-05-14T17:07:38.023Z,32.77
2023-05-14T17:10:06.441Z,32.82
2023-05-14T17:12:33.230Z,33.04
2023-05-14T17:15:01.106Z,33.23
2023-05-14T17:17:29.495Z,33.33
2023-05-14T17:19:56.323Z,33.53
2023-05-14T17:22:23.068Z,33.90
2023-05-14T17:24:49.924Z,33.87
2023-05-14T17:27:16.848Z,34.05
2023-05-14T17:29:43.890Z,34.58
2023-05-14T17:32:10.581Z,34.70
2023-05-14T17:34:37.366Z,35.08
2023-05-14T17:37:04.445Z,35.42
2023-05-14T17:39:31.357Z,35.72
2023-05-14T17:41:57.998Z,36.92
2023-05-14T17:44:24.750Z,36.85
2023-05-14T17:46:51.548Z,37.08
2023-05-14T17:49:18.334Z,37.26
2023-05-14T17:51:45.277Z,37.28
2023-05-14T17:54:11.908Z,37.49
2023-05-14T17:56:38.851Z,37.59
2023-05-14T17:59:05.512Z,37.81
2023-05-14T18:01:32.395Z,38.08
2023-05-14T18:03:59.112Z,38.32
2023-05-14T18:06:26.009Z,38.61
2023-05-14T18:08:52.839Z,38.69
2023-05-14T18:11:19.439Z,39.04
2023-05-14T18:13:46.243Z,39.59
2023-05-14T18:16:13.050Z,40.03
2023-05-14T18:18:39.896Z,40.26
2023-05-14T18:21:06.871Z,40.56
2023-05-14T18:23:33.820Z,41.19
2023-05-14T18:26:00.901Z,41.85
2023-05-14T18:28:27.508Z,41.87
2023-05-14T18:30:54.212Z,42.37
2023-05-14T18:33:20.777Z,42.53
2023-05-14T18:35:47.422Z,42.65
2023-05-14T18:38:17.324Z,42.69
2023-05-14T18:40:45.505Z,43.13
2023-05-14T18:43:12.955Z,43.56
2023-05-14T18:45:40.003Z,43.79
2023-05-14T18:48:06.845Z,43.97
2023-05-14T18:50:34.394Z,44.24
2023-05-14T18:53:01.006Z,44.49
2023-05-14T18:55:28.394Z,44.83
2023-05-14T18:57:54.976Z,45.31
2023-05-14T19:00:21.977Z,45.35
2023-05-14T19:02:48.805Z,45.76
2023-05-14T19:05:15.867Z,45.85
2023-05-14T19:07:43.212Z,45.70
2023-05-14T19:10:10.473Z,45.68
2023-05-14T19:12:37.209Z,46.11
2023-05-14T19:15:05.025Z,46.16
2023-05-14T19:17:32.258Z,46.18
2023-05-14T19:19:59.019Z,46.64
2023-05-14T19:22:25.590Z,47.23
2023-05-14T19:24:52.449Z,47.26
2023-05-14T19:27:20.075Z,47.93
2023-05-14T19:29:46.949Z,48.50
2023-05-14T19:32:13.580Z,48.81
2023-05-14T19:34:40.450Z,48.79
2023-05-14T19:37:07.576Z,48.92
2023-05-14T19:39:34.410Z,49.29
2023-05-14T19:42:01.050Z,49.41
2023-05-14T19:44:27.688Z,49.56
2023-05-14T19:46:54.544Z,49.88
2023-05-14T19:49:21.376Z,49.64
2023-05-14T19:51:48.155Z,49.69
2023-05-14T19:54:14.890Z,49.72
2023-05-14T19:56:41.518Z,49.90
2023-05-14T19:59:08.119Z,50.15
2023-05-14T20:01:35.012Z,50.61
2023-05-14T20:04:02.009Z,50.62
2023-05-14T20:06:28.738Z,50.94
2023-05-14T20:08:56.411Z,50.61
2023-05-14T20:11:23.075Z,50.42
2023-05-14T20:13:49.890Z,50.54
2023-05-14T20:16:16.565Z,50.65
2023-05-14T20:18:44.077Z,50.82
2023-05-14T20:21:11.358Z,50.40
2023-05-14T20:23:38.210Z,50.67
2023-05-14T20:26:04.868Z,50.99
2023-05-14T20:28:31.569Z,51.18
2023-05-14T20:30:59.443Z,51.16
2023-05-14T20:33:28.419Z,51.21
2023-05-14T20:35:55.596Z,51.35
2023-05-14T20:38:22.370Z,51.29
2023-05-14T20:40:49.554Z,51.65
2023-05-14T20:43:16.154Z,52.35
2023-05-14T20:45:42.926Z,52.03
2023-05-14T20:48:14.373Z,51.44
2023-05-14T20:50:42.356Z,51.47
2023-05-14T20:53:08.994Z,51.39
2023-05-14T20:55:35.852Z,51.33
2023-05-14T20:58:02.591Z,51.13
2023-05-14T21:00:29.315Z,51.02
2023-05-14T21:02:59.887Z,51.06
2023-05-14T21:05:27.250Z,50.98
2023-05-14T21:07:54.236Z,50.94
2023-05-14T21:10:20.975Z,50.95
2023-05-14T21:12:48.226Z,51.24
2023-05-14T21:15:15.288Z,51.48
2023-05-14T21:17:42.225Z,51.06
2023-05-14T21:20:11.344Z,50.95
2023-05-14T21:22:38.053Z,50.80
2023-05-14T21:25:05.421Z,50.60
2023-05-14T21:27:32.129Z,50.48
2023-05-14T21:29:58.892Z,50.54
2023-05-14T21:32:25.664Z,50.39
2023-05-14T21:34:52.474Z,50.32
2023-05-14T21:37:21.051Z,50.89
2023-05-14T21:39:48.089Z,50.37
2023-05-14T21:42:15.723Z,50.35
2023-05-14T21:44:42.503Z,50.03
2023-05-14T21:47:10.165Z,49.97
2023-05-14T21:49:37.008Z,49.87
2023-05-14T21:52:04.670Z,50.08
2023-05-14T21:54:31.500Z,49.70
2023-05-14T21:56:58.233Z,49.72
2023-05-14T21:59:24.912Z,49.56
2023-05-14T22:02:06.123Z,49.40
2023-05-14T22:04:34.483Z,49.36
2023-05-14T22:07:01.080Z,49.29
2023-05-14T22:09:27.681Z,49.40
2023-05-14T22:11:54.418Z,49.32
2023-05-14T22:14:21.079Z,49.40
2023-05-14T22:16:47.692Z,49.34
2023-05-14T22:19:15.955Z,49.47
2023-05-14T22:21:42.756Z,49.22
2023-05-14T22:24:09.370Z,49.29
2023-05-14T22:26:36.111Z,49.45
2023-05-14T22:29:02.894Z,48.99
2023-05-14T22:31:29.667Z,48.90
2023-05-14T22:33:56.529Z,48.97
2023-05-14T22:36:23.178Z,48.94
2023-05-14T22:38:49.839Z,48.73
2023-05-14T22:41:19.438Z,48.68
2023-05-14T22:43:48.097Z,48.70
2023-05-14T22:46:15.587Z,48.86
2023-05-14T22:48:42.401Z,48.74
2023-05-14T22:51:09.141Z,48.72
2023-05-14T22:53:35.721Z,48.66
2023-05-14T22:56:02.561Z,48.63
2023-05-14T22:58:31.328Z,48.59
2023-05-14T23:00:59.482Z,48.60
2023-05-14T23:03:26.266Z,48.74
2023-05-14T23:05:53.057Z,48.62
2023-05-14T23:08:19.896Z,49.03
2023-05-14T23:10:46.650Z,48.76
2023-05-14T23:13:13.235Z,48.96
2023-05-14T23:15:40.428Z,48.95
2023-05-14T23:18:07.285Z,49.24
2023-05-14T23:20:34.206Z,49.28
2023-05-14T23:23:00.850Z,49.26
2023-05-14T23:25:27.469Z,49.34
2023-05-14T23:27:54.222Z,50.43
2023-05-14T23:30:20.884Z,49.90
2023-05-14T23:32:47.665Z,49.58
2023-05-14T23:35:14.556Z,49.31
2023-05-14T23:37:46.990Z,49.30
2023-05-14T23:40:15.499Z,49.40
2023-05-14T23:42:44.112Z,49.39
2023-05-14T23:45:12.155Z,49.63
2023-05-14T23:47:39.735Z,50.31
2023-05-14T23:50:06.755Z,50.63
2023-05-14T23:52:33.568Z,50.32
2023-05-14T23:55:00.233Z,50.57
2023-05-14T23:57:26.839Z,50.87
2023-05-14T23:59:53.708Z,51.44
