createdAt,value
2022-07-26T00:01:35.065Z,19.80
2022-07-26T00:04:11.952Z,19.80
2022-07-26T00:06:42.603Z,19.80
2022-07-26T00:09:13.086Z,19.80
2022-07-26T00:11:45.866Z,19.80
2022-07-26T00:14:16.926Z,19.70
2022-07-26T00:17:07.631Z,19.70
2022-07-26T00:19:45.905Z,19.70
2022-07-26T00:22:35.834Z,19.70
2022-07-26T00:25:13.466Z,19.70
2022-07-26T00:27:45.641Z,19.60
2022-07-26T00:30:20.391Z,19.60
2022-07-26T00:33:03.860Z,19.70
2022-07-26T00:35:36.983Z,19.60
2022-07-26T00:38:15.178Z,19.70
2022-07-26T00:40:56.482Z,19.70
2022-07-26T00:43:37.784Z,19.70
2022-07-26T00:46:11.827Z,19.70
2022-07-26T00:48:50.439Z,19.60
2022-07-26T00:51:41.666Z,19.60
2022-07-26T00:54:26.393Z,19.50
2022-07-26T00:56:59.749Z,19.50
2022-07-26T00:59:29.901Z,19.50
2022-07-26T01:02:10.500Z,19.40
2022-07-26T01:05:10.484Z,19.40
2022-07-26T01:07:40.338Z,19.50
2022-07-26T01:10:15.531Z,19.50
2022-07-26T01:15:34.097Z,19.50
2022-07-26T01:18:03.869Z,19.60
2022-07-26T01:20:40.359Z,19.60
2022-07-26T01:23:15.925Z,19.60
2022-07-26T01:25:48.268Z,19.50
2022-07-26T01:28:20.485Z,19.50
2022-07-26T01:30:50.613Z,19.50
2022-07-26T01:33:31.972Z,19.40
2022-07-26T01:36:01.213Z,19.40
2022-07-26T01:38:43.655Z,19.40
2022-07-26T01:41:37.474Z,19.40
2022-07-26T01:44:14.256Z,19.50
2022-07-26T01:46:47.554Z,19.50
2022-07-26T01:49:28.403Z,19.40
2022-07-26T01:52:05.252Z,19.40
2022-07-26T01:54:37.901Z,19.40
2022-07-26T01:57:16.655Z,19.30
2022-07-26T01:59:45.886Z,19.30
2022-07-26T02:02:19.305Z,19.30
2022-07-26T02:05:04.998Z,19.30
2022-07-26T02:07:45.826Z,19.30
2022-07-26T02:10:22.740Z,19.20
2022-07-26T02:12:54.750Z,19.20
2022-07-26T02:15:35.669Z,19.20
2022-07-26T02:18:14.459Z,19.30
2022-07-26T02:20:50.165Z,19.30
2022-07-26T02:23:27.286Z,19.30
2022-07-26T02:26:08.050Z,19.30
2022-07-26T02:28:48.169Z,19.30
2022-07-26T02:31:23.327Z,19.30
2022-07-26T02:34:09.341Z,19.30
2022-07-26T02:36:54.157Z,19.40
2022-07-26T02:39:36.923Z,19.30
2022-07-26T02:42:22.689Z,19.30
2022-07-26T02:44:54.413Z,19.20
2022-07-26T02:47:54.736Z,19.10
2022-07-26T02:50:34.104Z,19.00
2022-07-26T02:53:20.559Z,18.90
2022-07-26T02:55:51.782Z,18.90
2022-07-26T02:58:38.551Z,18.90
2022-07-26T03:01:19.799Z,18.80
2022-07-26T03:04:00.476Z,18.80
2022-07-26T03:06:29.683Z,18.70
2022-07-26T03:09:01.933Z,18.70
2022-07-26T03:11:51.888Z,18.60
2022-07-26T03:14:26.839Z,18.60
2022-07-26T03:17:06.594Z,18.50
2022-07-26T03:19:39.724Z,18.50
2022-07-26T03:22:10.339Z,18.50
2022-07-26T03:24:58.184Z,18.50
2022-07-26T03:27:32.294Z,18.40
2022-07-26T03:30:26.668Z,18.30
2022-07-26T03:32:55.761Z,18.40
2022-07-26T03:35:38.352Z,18.40
2022-07-26T03:38:11.268Z,18.30
2022-07-26T03:40:46.362Z,18.20
2022-07-26T03:43:17.402Z,18.20
2022-07-26T03:45:54.588Z,18.20
2022-07-26T03:48:29.590Z,18.10
2022-07-26T03:51:01.496Z,18.10
2022-07-26T03:53:30.165Z,18.10
2022-07-26T03:56:19.570Z,18.10
2022-07-26T03:59:07.905Z,18.10
2022-07-26T04:01:46.434Z,18.10
2022-07-26T04:04:25.202Z,18.10
2022-07-26T04:07:03.181Z,18.10
2022-07-26T04:09:49.455Z,18.00
2022-07-26T04:12:22.654Z,17.90
2022-07-26T04:15:01.868Z,18.00
2022-07-26T04:21:17.705Z,18.00
2022-07-26T04:24:17.894Z,17.90
2022-07-26T04:27:07.264Z,17.90
2022-07-26T04:29:43.851Z,17.90
2022-07-26T04:32:20.322Z,17.90
2022-07-26T04:34:58.138Z,18.00
2022-07-26T04:37:44.374Z,18.00
2022-07-26T04:40:26.176Z,17.90
2022-07-26T04:43:03.841Z,17.90
2022-07-26T04:45:51.142Z,17.90
2022-07-26T04:48:23.509Z,18.00
2022-07-26T04:51:00.800Z,18.00
2022-07-26T04:53:44.586Z,18.00
2022-07-26T04:56:22.574Z,18.00
2022-07-26T04:58:54.080Z,18.10
2022-07-26T05:01:45.271Z,18.20
2022-07-26T05:04:16.702Z,18.20
2022-07-26T05:07:03.082Z,18.10
2022-07-26T05:09:38.154Z,18.10
2022-07-26T05:12:14.190Z,18.10
2022-07-26T05:14:53.996Z,18.20
2022-07-26T05:17:35.776Z,18.30
2022-07-26T05:20:08.661Z,18.40
2022-07-26T05:22:38.838Z,18.40
2022-07-26T05:25:22.393Z,18.50
2022-07-26T05:27:55.165Z,18.40
2022-07-26T05:30:31.412Z,18.50
2022-07-26T05:33:01.428Z,18.50
2022-07-26T05:35:33.912Z,18.60
2022-07-26T05:38:09.143Z,18.60
2022-07-26T05:40:56.905Z,18.70
2022-07-26T05:43:55.216Z,18.70
2022-07-26T05:46:30.447Z,18.70
2022-07-26T05:49:11.226Z,18.90
2022-07-26T05:51:52.644Z,19.00
2022-07-26T05:54:23.025Z,19.20
2022-07-26T05:57:04.674Z,19.10
2022-07-26T05:59:39.611Z,19.10
2022-07-26T06:02:13.128Z,19.10
2022-07-26T06:04:52.386Z,19.20
2022-07-26T06:07:21.391Z,19.00
2022-07-26T06:09:56.776Z,18.90
2022-07-26T06:12:32.648Z,18.90
2022-07-26T06:15:05.169Z,18.80
2022-07-26T06:17:49.504Z,18.80
2022-07-26T06:20:22.220Z,18.80
2022-07-26T06:22:58.880Z,18.80
2022-07-26T06:25:34.515Z,18.70
2022-07-26T06:28:15.225Z,18.70
2022-07-26T06:30:56.102Z,18.70
2022-07-26T06:33:31.780Z,18.70
2022-07-26T06:36:12.957Z,18.60
2022-07-26T06:38:49.054Z,18.50
2022-07-26T06:41:24.587Z,18.60
2022-07-26T06:44:18.137Z,18.40
2022-07-26T06:46:56.071Z,18.50
2022-07-26T06:49:29.052Z,18.50
2022-07-26T06:52:01.259Z,18.60
2022-07-26T06:54:42.419Z,18.70
2022-07-26T06:57:21.613Z,18.60
2022-07-26T07:00:19.422Z,18.60
2022-07-26T07:03:00.343Z,18.60
2022-07-26T07:05:39.054Z,18.60
2022-07-26T07:08:10.335Z,18.50
2022-07-26T07:10:45.929Z,18.60
2022-07-26T07:13:17.257Z,18.60
2022-07-26T07:15:59.844Z,18.50
2022-07-26T07:18:41.354Z,18.40
2022-07-26T07:21:14.833Z,18.50
2022-07-26T07:23:59.966Z,18.40
2022-07-26T07:29:43.320Z,18.40
2022-07-26T07:32:26.582Z,18.50
2022-07-26T07:35:12.671Z,18.50
2022-07-26T07:37:54.232Z,18.70
2022-07-26T07:40:27.168Z,18.80
2022-07-26T07:43:15.723Z,18.80
2022-07-26T07:48:51.113Z,18.80
2022-07-26T07:51:30.628Z,18.80
2022-07-26T07:54:13.855Z,19.00
2022-07-26T07:57:02.604Z,19.00
2022-07-26T07:59:39.498Z,18.80
2022-07-26T08:02:20.377Z,18.90
2022-07-26T08:04:54.684Z,18.90
2022-07-26T08:07:36.238Z,19.10
2022-07-26T08:10:14.781Z,19.10
2022-07-26T08:12:51.645Z,19.20
2022-07-26T08:15:39.807Z,19.30
2022-07-26T08:18:22.329Z,19.30
2022-07-26T08:21:15.427Z,19.30
2022-07-26T08:23:56.633Z,19.30
2022-07-26T08:26:41.949Z,19.60
2022-07-26T08:29:18.914Z,19.70
2022-07-26T08:32:01.986Z,19.80
2022-07-26T08:34:39.774Z,19.70
2022-07-26T08:37:17.826Z,19.90
2022-07-26T08:39:51.030Z,20.20
2022-07-26T08:45:03.835Z,20.20
2022-07-26T08:48:16.630Z,20.10
2022-07-26T08:50:44.176Z,20.10
2022-07-26T08:53:21.023Z,19.90
2022-07-26T08:56:07.198Z,20.10
2022-07-26T08:58:44.154Z,20.50
2022-07-26T09:01:19.829Z,21.10
2022-07-26T09:03:58.983Z,21.40
2022-07-26T09:07:11.143Z,20.90
2022-07-26T09:10:11.748Z,21.00
2022-07-26T09:12:44.123Z,21.00
2022-07-26T09:15:32.603Z,21.00
2022-07-26T09:18:34.003Z,20.70
2022-07-26T09:21:38.624Z,20.80
2022-07-26T09:24:44.825Z,20.60
2022-07-26T09:27:27.974Z,20.50
2022-07-26T09:30:13.304Z,20.20
2022-07-26T09:33:25.183Z,20.20
2022-07-26T09:36:28.237Z,20.40
2022-07-26T09:39:34.748Z,20.50
2022-07-26T09:42:33.543Z,20.70
2022-07-26T09:45:18.040Z,20.70
2022-07-26T09:47:55.040Z,20.80
2022-07-26T09:50:30.166Z,20.80
2022-07-26T09:53:02.185Z,20.90
2022-07-26T09:55:41.038Z,21.00
2022-07-26T09:58:45.711Z,20.90
2022-07-26T10:01:17.896Z,20.90
2022-07-26T10:03:52.497Z,20.90
2022-07-26T10:06:21.152Z,21.20
2022-07-26T10:09:10.487Z,21.20
2022-07-26T10:12:00.685Z,21.50
2022-07-26T10:14:48.413Z,21.30
2022-07-26T10:17:49.524Z,21.30
2022-07-26T10:20:45.753Z,20.90
2022-07-26T10:23:38.722Z,20.70
2022-07-26T10:26:10.127Z,20.40
2022-07-26T10:29:21.915Z,20.20
2022-07-26T10:32:21.473Z,20.20
2022-07-26T10:35:44.418Z,20.50
2022-07-26T10:38:29.777Z,21.30
2022-07-26T10:41:43.542Z,21.70
2022-07-26T10:44:23.081Z,21.70
2022-07-26T10:47:23.350Z,22.20
2022-07-26T10:50:45.957Z,22.50
2022-07-26T10:53:37.660Z,23.50
2022-07-26T10:56:08.816Z,23.00
2022-07-26T10:58:44.163Z,23.00
2022-07-26T11:01:20.223Z,23.10
2022-07-26T11:03:50.913Z,23.10
2022-07-26T11:06:32.202Z,22.60
2022-07-26T11:09:21.682Z,22.70
2022-07-26T11:12:23.423Z,22.40
2022-07-26T11:15:15.103Z,22.60
2022-07-26T11:18:22.574Z,22.60
2022-07-26T11:20:56.749Z,22.60
2022-07-26T11:23:30.856Z,22.40
2022-07-26T11:26:33.617Z,22.50
2022-07-26T11:29:06.610Z,22.10
2022-07-26T11:31:57.887Z,22.10
2022-07-26T11:34:38.669Z,21.70
2022-07-26T11:37:08.477Z,21.40
2022-07-26T11:39:46.095Z,21.50
2022-07-26T11:42:19.849Z,21.50
2022-07-26T11:45:14.255Z,21.60
2022-07-26T11:47:51.838Z,22.20
2022-07-26T11:50:23.358Z,22.20
2022-07-26T11:52:54.568Z,21.50
2022-07-26T11:55:56.216Z,21.70
2022-07-26T11:58:32.169Z,22.00
2022-07-26T12:01:03.068Z,22.00
2022-07-26T12:03:41.985Z,22.10
2022-07-26T12:06:29.258Z,22.20
2022-07-26T12:09:05.079Z,21.90
2022-07-26T12:11:47.812Z,21.90
2022-07-26T12:14:27.436Z,21.80
2022-07-26T12:17:17.136Z,22.30
2022-07-26T12:19:46.435Z,22.00
2022-07-26T12:22:17.505Z,21.90
2022-07-26T12:24:48.371Z,21.70
2022-07-26T12:27:23.595Z,21.50
2022-07-26T12:29:55.822Z,21.50
2022-07-26T12:32:25.397Z,21.20
2022-07-26T12:35:00.453Z,21.80
2022-07-26T12:37:39.999Z,21.90
2022-07-26T12:40:12.847Z,22.00
2022-07-26T12:42:43.622Z,21.70
2022-07-26T12:45:15.322Z,21.80
2022-07-26T12:47:47.532Z,22.00
2022-07-26T12:50:17.677Z,21.70
2022-07-26T12:52:53.011Z,22.10
2022-07-26T12:55:22.400Z,22.00
2022-07-26T12:57:50.784Z,22.10
2022-07-26T13:00:28.637Z,21.90
2022-07-26T13:02:58.884Z,21.80
2022-07-26T13:05:28.241Z,21.80
2022-07-26T13:08:08.706Z,21.90
2022-07-26T13:10:37.291Z,21.70
2022-07-26T13:13:06.177Z,21.70
2022-07-26T13:15:44.698Z,21.90
2022-07-26T13:18:15.194Z,21.90
2022-07-26T13:20:44.803Z,22.10
2022-07-26T13:23:15.802Z,22.20
2022-07-26T13:25:51.310Z,22.70
2022-07-26T13:28:23.036Z,22.80
2022-07-26T13:30:52.910Z,23.00
2022-07-26T13:33:22.692Z,23.10
2022-07-26T13:35:51.191Z,22.90
2022-07-26T13:38:20.470Z,22.40
2022-07-26T13:40:50.471Z,22.40
2022-07-26T13:43:18.981Z,22.40
2022-07-26T13:45:48.418Z,22.20
2022-07-26T13:48:18.181Z,22.20
2022-07-26T13:50:46.838Z,22.60
2022-07-26T13:53:15.613Z,23.60
2022-07-26T13:55:44.058Z,24.70
2022-07-26T13:58:12.423Z,24.80
2022-07-26T14:00:42.078Z,24.00
2022-07-26T14:03:10.530Z,23.20
2022-07-26T14:05:41.379Z,22.90
2022-07-26T14:08:09.756Z,22.90
2022-07-26T14:10:39.914Z,22.50
2022-07-26T14:13:08.457Z,22.70
2022-07-26T14:15:37.417Z,22.70
2022-07-26T14:18:06.052Z,23.20
2022-07-26T14:20:44.150Z,24.20
2022-07-26T14:23:13.464Z,23.60
2022-07-26T14:25:43.798Z,23.30
2022-07-26T14:28:12.213Z,23.00
2022-07-26T14:30:41.032Z,23.00
2022-07-26T14:33:09.746Z,23.30
2022-07-26T14:35:38.207Z,24.00
2022-07-26T14:38:08.206Z,24.90
2022-07-26T14:40:37.315Z,25.70
2022-07-26T14:43:07.160Z,25.00
2022-07-26T14:45:35.608Z,24.50
2022-07-26T14:48:09.931Z,23.90
2022-07-26T14:50:53.359Z,23.60
2022-07-26T14:53:29.059Z,23.30
2022-07-26T14:55:58.440Z,23.20
2022-07-26T14:58:32.844Z,22.80
2022-07-26T15:01:01.455Z,22.60
2022-07-26T15:03:31.057Z,22.80
2022-07-26T15:06:00.519Z,22.40
2022-07-26T15:08:31.291Z,22.20
2022-07-26T15:11:01.044Z,22.10
2022-07-26T15:13:31.484Z,22.40
2022-07-26T15:16:02.345Z,23.10
2022-07-26T15:18:32.353Z,23.10
2022-07-26T15:21:00.924Z,22.80
2022-07-26T15:23:30.677Z,22.20
2022-07-26T15:25:58.980Z,22.00
2022-07-26T15:28:27.321Z,22.00
2022-07-26T15:30:56.027Z,21.80
2022-07-26T15:33:24.382Z,22.10
2022-07-26T15:35:55.384Z,22.20
2022-07-26T15:38:25.002Z,22.50
2022-07-26T15:40:54.804Z,22.40
2022-07-26T15:43:48.035Z,22.40
2022-07-26T15:46:13.258Z,22.00
2022-07-26T15:48:44.314Z,22.20
2022-07-26T15:51:15.731Z,22.00
2022-07-26T15:53:46.658Z,21.80
2022-07-26T15:56:16.771Z,21.70
2022-07-26T15:58:45.045Z,21.30
2022-07-26T16:01:14.495Z,21.30
2022-07-26T16:03:42.944Z,21.30
2022-07-26T16:06:11.377Z,21.50
2022-07-26T16:08:58.919Z,21.50
2022-07-26T16:11:30.926Z,21.40
2022-07-26T16:14:01.808Z,21.40
2022-07-26T16:16:30.874Z,21.50
2022-07-26T16:18:59.671Z,21.60
2022-07-26T16:21:28.151Z,21.50
2022-07-26T16:23:56.456Z,21.50
2022-07-26T16:26:25.926Z,21.40
2022-07-26T16:28:55.789Z,21.20
2022-07-26T16:31:25.248Z,21.40
2022-07-26T16:33:53.743Z,21.30
2022-07-26T16:36:24.040Z,21.10
2022-07-26T16:38:55.508Z,21.30
2022-07-26T16:41:25.023Z,21.20
2022-07-26T16:43:53.135Z,21.20
2022-07-26T16:46:23.546Z,20.90
2022-07-26T16:48:57.805Z,21.00
2022-07-26T16:51:26.299Z,20.70
2022-07-26T16:53:55.313Z,20.80
2022-07-26T16:56:23.812Z,20.70
2022-07-26T16:58:53.127Z,20.70
2022-07-26T17:01:25.872Z,20.60
2022-07-26T17:03:54.326Z,20.70
2022-07-26T17:06:24.120Z,20.60
2022-07-26T17:08:52.601Z,20.50
2022-07-26T17:11:21.214Z,20.50
2022-07-26T17:13:49.677Z,20.50
2022-07-26T17:16:24.191Z,20.70
2022-07-26T17:18:54.857Z,20.60
2022-07-26T17:21:23.551Z,20.50
2022-07-26T17:23:52.425Z,20.50
2022-07-26T17:26:21.992Z,20.40
2022-07-26T17:28:50.967Z,20.50
2022-07-26T17:31:20.218Z,20.30
2022-07-26T17:33:50.634Z,20.40
2022-07-26T17:36:29.727Z,20.50
2022-07-26T17:39:02.376Z,20.30
2022-07-26T17:41:32.593Z,20.10
2022-07-26T17:44:03.200Z,20.10
2022-07-26T17:46:32.835Z,20.10
2022-07-26T17:49:03.558Z,20.10
2022-07-26T17:51:35.433Z,20.10
2022-07-26T17:54:03.834Z,20.10
2022-07-26T17:56:32.506Z,20.00
2022-07-26T17:59:00.932Z,19.90
2022-07-26T18:01:30.530Z,20.10
2022-07-26T18:03:58.942Z,20.10
2022-07-26T18:06:27.344Z,20.20
2022-07-26T18:09:01.610Z,20.10
2022-07-26T18:11:32.236Z,20.00
2022-07-26T18:14:00.599Z,20.10
2022-07-26T18:16:37.571Z,20.10
2022-07-26T18:19:07.261Z,19.80
2022-07-26T18:21:36.962Z,20.00
2022-07-26T18:24:16.993Z,19.90
2022-07-26T18:26:49.187Z,19.70
2022-07-26T18:29:17.599Z,19.60
2022-07-26T18:31:47.173Z,19.60
2022-07-26T18:34:16.683Z,19.30
2022-07-26T18:36:45.055Z,19.30
2022-07-26T18:39:23.686Z,19.40
2022-07-26T18:41:54.961Z,19.50
2022-07-26T18:44:23.319Z,19.40
2022-07-26T18:46:56.311Z,19.20
2022-07-26T18:49:30.785Z,19.30
2022-07-26T18:52:05.878Z,19.30
2022-07-26T18:54:40.470Z,19.30
2022-07-26T18:57:10.759Z,19.20
2022-07-26T18:59:39.290Z,19.20
2022-07-26T19:02:10.054Z,19.10
2022-07-26T19:04:38.865Z,19.10
2022-07-26T19:07:07.439Z,19.10
2022-07-26T19:09:39.207Z,19.10
2022-07-26T19:12:17.874Z,19.00
2022-07-26T19:14:47.345Z,19.00
2022-07-26T19:17:15.807Z,19.00
2022-07-26T19:19:44.306Z,18.80
2022-07-26T19:22:13.973Z,18.80
2022-07-26T19:24:43.911Z,18.60
2022-07-26T19:27:15.889Z,18.60
2022-07-26T19:29:45.364Z,18.50
2022-07-26T19:32:13.870Z,18.50
2022-07-26T19:34:42.317Z,18.40
2022-07-26T19:37:13.136Z,18.30
2022-07-26T19:39:44.142Z,18.30
2022-07-26T19:42:12.587Z,18.30
2022-07-26T19:44:41.047Z,18.20
2022-07-26T19:47:10.431Z,18.20
2022-07-26T19:49:40.340Z,18.20
2022-07-26T19:52:11.867Z,18.10
2022-07-26T19:54:41.152Z,18.10
2022-07-26T19:57:12.973Z,18.00
2022-07-26T20:00:05.922Z,18.00
2022-07-26T20:02:53.514Z,18.00
2022-07-26T20:05:22.567Z,18.00
2022-07-26T20:07:57.366Z,17.90
2022-07-26T20:10:32.313Z,17.90
2022-07-26T20:13:06.338Z,17.90
2022-07-26T20:15:35.025Z,17.90
2022-07-26T20:18:07.020Z,17.90
2022-07-26T20:20:36.196Z,17.90
2022-07-26T20:23:13.868Z,17.80
2022-07-26T20:26:24.325Z,17.80
2022-07-26T20:29:07.802Z,17.70
2022-07-26T20:31:42.712Z,17.60
2022-07-26T20:34:28.757Z,17.60
2022-07-26T20:36:57.426Z,17.50
2022-07-26T20:39:28.138Z,17.50
2022-07-26T20:42:02.981Z,17.50
2022-07-26T20:44:34.028Z,17.50
2022-07-26T20:47:03.228Z,17.40
2022-07-26T20:49:35.205Z,17.40
2022-07-26T20:52:26.990Z,17.30
2022-07-26T20:55:01.643Z,17.20
2022-07-26T20:57:36.607Z,17.20
2022-07-26T21:00:11.242Z,17.10
2022-07-26T21:03:39.187Z,17.00
2022-07-26T21:06:09.826Z,17.00
2022-07-26T21:08:54.817Z,16.90
2022-07-26T21:11:29.518Z,16.90
2022-07-26T21:14:10.151Z,16.80
2022-07-26T21:16:55.209Z,16.70
2022-07-26T21:19:32.983Z,16.70
2022-07-26T21:22:04.550Z,16.60
2022-07-26T21:24:32.999Z,16.50
2022-07-26T21:27:36.435Z,16.50
2022-07-26T21:30:20.258Z,16.40
2022-07-26T21:32:50.333Z,16.30
2022-07-26T21:35:38.958Z,16.30
2022-07-26T21:38:46.325Z,16.20
2022-07-26T21:41:52.362Z,16.10
2022-07-26T21:44:20.946Z,16.20
2022-07-26T21:47:08.213Z,16.10
2022-07-26T21:49:46.240Z,16.10
2022-07-26T21:52:38.564Z,16.10
2022-07-26T21:55:17.889Z,16.00
2022-07-26T21:57:50.429Z,16.00
2022-07-26T22:00:20.040Z,15.90
2022-07-26T22:02:52.333Z,16.00
2022-07-26T22:05:38.305Z,15.90
2022-07-26T22:08:33.271Z,15.80
2022-07-26T22:11:06.059Z,15.80
2022-07-26T22:13:34.719Z,15.80
2022-07-26T22:16:08.905Z,15.90
2022-07-26T22:18:54.521Z,15.90
2022-07-26T22:21:31.591Z,15.80
2022-07-26T22:24:51.895Z,15.80
2022-07-26T22:27:21.698Z,15.80
2022-07-26T22:30:11.332Z,15.80
2022-07-26T22:32:40.796Z,15.80
2022-07-26T22:35:12.858Z,15.70
2022-07-26T22:37:48.817Z,15.70
2022-07-26T22:40:20.544Z,15.60
2022-07-26T22:43:21.937Z,15.60
2022-07-26T22:45:52.642Z,15.60
2022-07-26T22:48:48.170Z,15.40
2022-07-26T22:51:27.088Z,15.40
2022-07-26T22:54:02.885Z,15.30
2022-07-26T22:57:10.770Z,15.30
2022-07-26T22:59:51.438Z,15.30
2022-07-26T23:02:57.172Z,15.20
2022-07-26T23:05:45.211Z,15.10
2022-07-26T23:08:44.202Z,15.00
2022-07-26T23:11:18.258Z,15.00
2022-07-26T23:14:02.299Z,14.90
2022-07-26T23:16:44.451Z,14.90
2022-07-26T23:19:34.776Z,14.80
2022-07-26T23:22:05.351Z,14.90
2022-07-26T23:24:34.022Z,14.90
2022-07-26T23:27:04.245Z,14.80
2022-07-26T23:29:42.562Z,14.80
2022-07-26T23:32:34.619Z,14.70
2022-07-26T23:35:34.356Z,14.70
2022-07-26T23:38:10.290Z,14.70
2022-07-26T23:40:41.068Z,14.60
2022-07-26T23:43:18.747Z,14.60
2022-07-26T23:46:12.955Z,14.60
2022-07-26T23:49:00.604Z,14.50
2022-07-26T23:51:31.248Z,14.50
2022-07-26T23:54:01.770Z,14.50
2022-07-26T23:56:33.346Z,14.40
2022-07-26T23:59:13.625Z,14.40
