createdAt,value
2022-07-30T00:01:17.219Z,2.85
2022-07-30T00:03:44.213Z,2.92
2022-07-30T00:06:11.212Z,2.28
2022-07-30T00:08:37.889Z,2.90
2022-07-30T00:11:04.630Z,2.83
2022-07-30T00:13:31.382Z,2.50
2022-07-30T00:15:58.306Z,2.78
2022-07-30T00:18:24.920Z,2.97
2022-07-30T00:20:51.985Z,3.00
2022-07-30T00:23:18.707Z,3.17
2022-07-30T00:25:45.502Z,3.17
2022-07-30T00:28:12.382Z,2.28
2022-07-30T00:30:40.690Z,3.13
2022-07-30T00:33:08.322Z,2.60
2022-07-30T00:35:35.384Z,2.40
2022-07-30T00:38:02.222Z,2.90
2022-07-30T00:40:29.136Z,2.33
2022-07-30T00:42:55.857Z,2.42
2022-07-30T00:45:22.531Z,2.45
2022-07-30T00:47:49.490Z,2.70
2022-07-30T00:50:16.647Z,2.28
2022-07-30T00:52:43.502Z,2.28
2022-07-30T00:55:13.337Z,2.60
2022-07-30T00:57:40.459Z,2.00
2022-07-30T01:00:10.408Z,2.00
2022-07-30T01:02:37.205Z,2.60
2022-07-30T01:05:05.400Z,2.58
2022-07-30T01:07:32.229Z,2.08
2022-07-30T01:09:58.976Z,2.47
2022-07-30T01:12:26.897Z,2.33
2022-07-30T01:14:56.871Z,2.20
2022-07-30T01:17:24.151Z,2.28
2022-07-30T01:19:55.856Z,3.08
2022-07-30T01:22:46.362Z,2.78
2022-07-30T01:25:59.553Z,3.45
2022-07-30T01:28:31.339Z,2.75
2022-07-30T01:30:59.046Z,2.60
2022-07-30T01:33:27.900Z,2.22
2022-07-30T01:35:56.796Z,3.08
2022-07-30T01:38:25.569Z,2.50
2022-07-30T01:40:53.870Z,3.15
2022-07-30T01:43:22.966Z,2.92
2022-07-30T01:45:51.864Z,2.35
2022-07-30T01:48:22.218Z,2.55
2022-07-30T01:50:52.826Z,2.63
2022-07-30T01:53:23.271Z,2.78
2022-07-30T01:55:51.838Z,2.63
2022-07-30T01:58:21.243Z,3.42
2022-07-30T02:00:50.304Z,3.38
2022-07-30T02:03:18.405Z,2.90
2022-07-30T02:05:52.491Z,2.65
2022-07-30T02:08:26.218Z,3.00
2022-07-30T02:11:04.911Z,2.78
2022-07-30T02:13:34.209Z,2.80
2022-07-30T02:16:10.910Z,3.20
2022-07-30T02:19:06.723Z,3.35
2022-07-30T02:21:38.805Z,3.38
2022-07-30T02:24:12.181Z,3.90
2022-07-30T02:26:41.837Z,2.95
2022-07-30T02:29:11.354Z,2.90
2022-07-30T02:31:41.081Z,3.25
2022-07-30T02:34:09.082Z,3.03
2022-07-30T02:36:37.909Z,3.20
2022-07-30T02:39:05.667Z,2.85
2022-07-30T02:41:33.471Z,3.25
2022-07-30T02:44:00.675Z,3.40
2022-07-30T02:46:28.453Z,3.78
2022-07-30T02:48:57.630Z,3.35
2022-07-30T02:51:26.435Z,4.07
2022-07-30T02:53:54.696Z,3.70
2022-07-30T02:56:22.577Z,3.10
2022-07-30T02:58:51.688Z,3.40
2022-07-30T03:01:21.798Z,3.50
2022-07-30T03:03:49.655Z,4.20
2022-07-30T03:06:18.159Z,3.65
2022-07-30T03:08:45.799Z,4.03
2022-07-30T03:11:14.062Z,3.38
2022-07-30T03:13:40.850Z,3.70
2022-07-30T03:16:10.170Z,3.75
2022-07-30T03:18:40.979Z,4.07
2022-07-30T03:21:10.509Z,4.20
2022-07-30T03:23:38.039Z,4.00
2022-07-30T03:26:08.667Z,4.32
2022-07-30T03:28:39.526Z,4.15
2022-07-30T03:31:07.763Z,4.03
2022-07-30T03:33:38.632Z,3.80
2022-07-30T03:36:07.293Z,4.20
2022-07-30T03:38:36.887Z,4.28
2022-07-30T03:41:05.205Z,4.25
2022-07-30T03:43:33.462Z,4.00
2022-07-30T03:46:03.829Z,3.92
2022-07-30T03:48:33.601Z,3.70
2022-07-30T03:51:03.120Z,4.10
2022-07-30T03:53:30.178Z,3.50
2022-07-30T03:55:56.974Z,3.92
2022-07-30T03:58:23.795Z,3.80
2022-07-30T04:00:51.328Z,3.50
2022-07-30T04:03:28.048Z,3.85
2022-07-30T04:05:55.066Z,3.80
2022-07-30T04:08:21.867Z,3.50
2022-07-30T04:10:49.956Z,3.72
2022-07-30T04:13:17.129Z,3.45
2022-07-30T04:16:37.851Z,3.30
2022-07-30T04:18:50.228Z,3.40
2022-07-30T04:21:18.727Z,2.75
2022-07-30T04:24:03.872Z,3.13
2022-07-30T04:26:33.857Z,2.55
2022-07-30T04:29:01.926Z,2.60
2022-07-30T04:31:29.883Z,3.10
2022-07-30T04:34:03.001Z,2.90
2022-07-30T04:36:33.537Z,3.15
2022-07-30T04:39:00.653Z,2.63
2022-07-30T04:41:27.434Z,2.90
2022-07-30T04:43:54.074Z,2.90
2022-07-30T04:46:20.971Z,2.75
2022-07-30T04:48:51.874Z,3.15
2022-07-30T04:51:24.152Z,3.13
2022-07-30T04:56:20.616Z,3.60
2022-07-30T04:58:47.830Z,3.20
2022-07-30T05:01:37.137Z,3.25
2022-07-30T05:04:09.143Z,3.22
2022-07-30T05:06:37.874Z,3.25
2022-07-30T05:09:04.634Z,3.03
2022-07-30T05:11:31.316Z,3.00
2022-07-30T05:13:57.986Z,2.83
2022-07-30T05:16:25.067Z,2.90
2022-07-30T05:18:51.913Z,2.53
2022-07-30T05:21:18.544Z,3.25
2022-07-30T05:23:50.274Z,2.95
2022-07-30T05:26:21.825Z,2.97
2022-07-30T05:28:55.262Z,2.60
2022-07-30T05:31:24.199Z,2.75
2022-07-30T05:33:52.617Z,2.85
2022-07-30T05:36:22.521Z,2.75
2022-07-30T05:38:49.480Z,2.80
2022-07-30T05:41:18.175Z,3.05
2022-07-30T05:43:59.246Z,3.55
2022-07-30T05:46:26.078Z,2.72
2022-07-30T05:48:52.951Z,2.80
2022-07-30T05:51:20.896Z,2.40
2022-07-30T05:53:47.873Z,2.35
2022-07-30T05:56:14.738Z,2.35
2022-07-30T05:58:41.615Z,3.28
2022-07-30T06:01:08.490Z,2.75
2022-07-30T06:03:35.410Z,2.58
2022-07-30T06:06:05.455Z,2.83
2022-07-30T06:08:32.402Z,2.92
2022-07-30T06:10:59.243Z,3.03
2022-07-30T06:13:26.128Z,3.67
2022-07-30T06:15:52.870Z,3.00
2022-07-30T06:18:19.560Z,3.33
2022-07-30T06:20:51.974Z,3.28
2022-07-30T06:23:19.231Z,2.95
2022-07-30T06:25:46.693Z,2.67
2022-07-30T06:28:35.192Z,3.35
2022-07-30T06:31:00.163Z,2.95
2022-07-30T06:33:26.910Z,3.25
2022-07-30T06:35:53.591Z,3.67
2022-07-30T06:38:20.258Z,3.35
2022-07-30T06:40:46.898Z,3.20
2022-07-30T06:43:13.484Z,3.00
2022-07-30T06:45:40.130Z,2.92
2022-07-30T06:48:06.807Z,3.33
2022-07-30T06:50:33.527Z,3.40
2022-07-30T06:53:00.167Z,3.40
2022-07-30T06:55:26.826Z,2.88
2022-07-30T06:57:53.754Z,3.30
2022-07-30T07:00:20.732Z,4.00
2022-07-30T07:02:47.491Z,3.08
2022-07-30T07:05:14.260Z,3.38
2022-07-30T07:07:43.139Z,3.15
2022-07-30T07:10:13.154Z,3.20
2022-07-30T07:12:39.836Z,2.72
2022-07-30T07:15:07.447Z,3.08
2022-07-30T07:17:34.117Z,3.78
2022-07-30T07:20:02.507Z,3.30
2022-07-30T07:22:29.691Z,3.60
2022-07-30T07:24:56.777Z,3.72
2022-07-30T07:27:23.655Z,3.45
2022-07-30T07:30:01.904Z,3.33
2022-07-30T07:32:32.046Z,3.33
2022-07-30T07:34:58.770Z,3.53
2022-07-30T07:37:25.401Z,3.58
2022-07-30T07:39:52.098Z,2.90
2022-07-30T07:42:18.796Z,3.90
2022-07-30T07:44:45.439Z,4.13
2022-07-30T07:47:12.335Z,3.42
2022-07-30T07:49:39.005Z,2.80
2022-07-30T07:52:06.189Z,3.17
2022-07-30T07:54:33.117Z,3.70
2022-07-30T07:57:02.433Z,3.47
2022-07-30T07:59:35.868Z,2.83
2022-07-30T08:02:08.394Z,3.03
2022-07-30T08:04:36.140Z,3.53
2022-07-30T08:07:03.770Z,3.28
2022-07-30T08:09:43.984Z,3.72
2022-07-30T08:12:14.515Z,3.28
2022-07-30T08:14:41.227Z,3.13
2022-07-30T08:17:08.827Z,3.08
2022-07-30T08:19:35.935Z,3.08
2022-07-30T08:22:02.709Z,3.10
2022-07-30T08:24:29.451Z,3.00
2022-07-30T08:26:56.162Z,3.25
2022-07-30T08:29:23.044Z,3.80
2022-07-30T08:31:49.682Z,3.38
2022-07-30T08:34:16.539Z,3.45
2022-07-30T08:36:43.270Z,4.18
2022-07-30T08:39:10.027Z,4.85
2022-07-30T08:41:37.414Z,3.97
2022-07-30T08:44:11.432Z,3.90
2022-07-30T08:46:47.223Z,3.67
2022-07-30T08:49:15.857Z,3.47
2022-07-30T08:51:42.663Z,3.63
2022-07-30T08:54:09.724Z,3.80
2022-07-30T08:56:37.075Z,4.00
2022-07-30T08:59:04.564Z,4.05
2022-07-30T09:01:31.298Z,4.90
2022-07-30T09:03:58.314Z,4.30
2022-07-30T09:06:25.106Z,4.22
2022-07-30T09:08:51.830Z,4.35
2022-07-30T09:11:18.497Z,4.50
2022-07-30T09:13:45.222Z,4.57
2022-07-30T09:16:22.696Z,3.92
2022-07-30T09:18:50.265Z,5.07
2022-07-30T09:21:34.857Z,4.70
2022-07-30T09:24:12.387Z,5.00
2022-07-30T09:26:57.566Z,4.50
2022-07-30T09:29:27.337Z,5.55
2022-07-30T09:31:59.637Z,5.00
2022-07-30T09:34:34.843Z,4.90
2022-07-30T09:37:04.621Z,4.78
2022-07-30T09:39:40.473Z,4.45
2022-07-30T09:42:29.591Z,5.60
2022-07-30T09:45:25.503Z,4.72
2022-07-30T09:48:02.869Z,5.32
2022-07-30T09:50:30.953Z,5.53
2022-07-30T09:53:09.724Z,4.63
2022-07-30T09:55:42.016Z,4.68
2022-07-30T09:58:12.905Z,5.32
2022-07-30T10:00:46.954Z,6.10
2022-07-30T10:03:33.829Z,5.32
2022-07-30T10:06:09.224Z,5.43
2022-07-30T10:08:45.862Z,5.65
2022-07-30T10:11:25.532Z,5.47
2022-07-30T10:13:55.077Z,5.00
2022-07-30T10:16:23.905Z,5.40
2022-07-30T10:18:51.247Z,5.70
2022-07-30T10:21:19.891Z,5.38
2022-07-30T10:23:49.195Z,5.50
2022-07-30T10:26:18.365Z,4.85
2022-07-30T10:28:46.332Z,5.88
2022-07-30T10:31:47.336Z,5.00
2022-07-30T10:34:02.710Z,4.82
2022-07-30T10:36:30.699Z,4.32
2022-07-30T10:38:57.634Z,3.88
2022-07-30T10:41:56.269Z,4.55
2022-07-30T10:45:04.419Z,4.13
2022-07-30T10:47:33.592Z,3.80
2022-07-30T10:53:03.678Z,4.30
2022-07-30T10:55:38.942Z,3.90
2022-07-30T10:58:15.562Z,3.95
2022-07-30T11:01:18.135Z,4.53
2022-07-30T11:04:20.317Z,4.22
2022-07-30T11:06:48.272Z,4.30
2022-07-30T11:10:08.759Z,4.25
2022-07-30T11:13:02.554Z,3.78
2022-07-30T11:15:57.746Z,3.28
2022-07-30T11:18:26.630Z,3.55
2022-07-30T11:21:20.792Z,3.80
2022-07-30T11:23:48.398Z,4.43
2022-07-30T11:26:50.097Z,4.68
2022-07-30T11:29:36.555Z,4.68
2022-07-30T11:32:32.864Z,4.00
2022-07-30T11:35:35.606Z,4.15
2022-07-30T11:38:07.348Z,3.80
2022-07-30T11:40:36.607Z,4.07
2022-07-30T11:43:34.604Z,4.07
2022-07-30T11:46:28.741Z,3.95
2022-07-30T11:49:00.564Z,4.00
2022-07-30T11:51:27.702Z,4.47
2022-07-30T11:54:05.785Z,4.30
2022-07-30T11:56:33.245Z,4.90
2022-07-30T11:59:05.050Z,4.38
2022-07-30T12:01:33.486Z,3.97
2022-07-30T12:04:04.717Z,3.90
2022-07-30T12:06:32.139Z,4.78
2022-07-30T12:08:59.656Z,4.82
2022-07-30T12:11:32.524Z,4.70
2022-07-30T12:14:02.002Z,5.03
2022-07-30T12:16:30.862Z,5.15
2022-07-30T12:19:06.883Z,5.15
2022-07-30T12:21:36.543Z,4.55
2022-07-30T12:24:07.628Z,3.97
2022-07-30T12:26:35.159Z,3.88
2022-07-30T12:29:05.087Z,4.57
2022-07-30T12:31:33.770Z,1.77
2022-07-30T12:34:00.967Z,1.85
2022-07-30T12:36:34.301Z,2.30
2022-07-30T12:39:06.595Z,1.83
2022-07-30T12:41:44.526Z,1.95
2022-07-30T12:44:11.479Z,2.08
2022-07-30T12:46:41.256Z,1.90
2022-07-30T12:49:21.083Z,1.50
2022-07-30T12:52:00.005Z,1.13
2022-07-30T12:54:27.874Z,1.55
2022-07-30T12:57:03.321Z,1.35
2022-07-30T12:59:31.475Z,1.50
2022-07-30T13:02:00.651Z,1.50
2022-07-30T13:04:27.987Z,1.67
2022-07-30T13:07:11.292Z,1.80
2022-07-30T13:09:42.963Z,2.17
2022-07-30T13:12:13.532Z,2.95
2022-07-30T13:14:40.216Z,3.22
2022-07-30T13:17:07.238Z,3.58
2022-07-30T13:19:33.947Z,3.90
2022-07-30T13:22:00.732Z,3.83
2022-07-30T13:24:27.592Z,3.20
2022-07-30T13:26:54.440Z,3.40
2022-07-30T13:29:21.159Z,3.40
2022-07-30T13:31:47.847Z,3.00
2022-07-30T13:34:14.504Z,2.95
2022-07-30T13:36:41.795Z,3.90
2022-07-30T13:39:08.566Z,3.90
2022-07-30T13:41:36.232Z,4.53
2022-07-30T13:44:03.639Z,3.40
2022-07-30T13:46:30.351Z,3.83
2022-07-30T13:48:57.074Z,4.18
2022-07-30T13:51:23.788Z,3.72
2022-07-30T13:53:50.610Z,3.45
2022-07-30T13:56:19.877Z,3.65
2022-07-30T13:58:47.767Z,3.45
2022-07-30T14:01:17.431Z,3.30
2022-07-30T14:03:48.774Z,3.38
2022-07-30T14:06:17.104Z,3.10
2022-07-30T14:08:43.715Z,2.88
2022-07-30T14:11:10.408Z,3.13
2022-07-30T14:13:37.892Z,2.70
2022-07-30T14:16:10.693Z,1.88
2022-07-30T14:18:44.821Z,2.00
2022-07-30T14:21:11.471Z,2.30
2022-07-30T14:23:38.173Z,2.47
2022-07-30T14:26:04.898Z,2.20
2022-07-30T14:28:31.515Z,2.67
2022-07-30T14:30:58.162Z,2.70
2022-07-30T14:33:24.854Z,2.67
2022-07-30T14:35:51.594Z,2.72
2022-07-30T14:38:18.275Z,3.38
2022-07-30T14:40:45.048Z,3.47
2022-07-30T14:43:14.667Z,3.33
2022-07-30T14:45:41.352Z,3.53
2022-07-30T14:48:08.060Z,4.07
2022-07-30T14:50:42.743Z,3.10
2022-07-30T14:53:22.498Z,3.60
2022-07-30T14:55:49.402Z,3.00
2022-07-30T14:58:15.976Z,4.32
2022-07-30T15:00:48.574Z,3.78
2022-07-30T15:03:15.816Z,3.42
2022-07-30T15:05:42.782Z,4.40
2022-07-30T15:08:09.543Z,4.28
2022-07-30T15:10:36.466Z,3.80
2022-07-30T15:13:03.812Z,4.32
2022-07-30T15:15:38.056Z,4.20
2022-07-30T15:18:04.941Z,4.20
2022-07-30T15:20:31.681Z,4.07
2022-07-30T15:22:58.452Z,3.33
2022-07-30T15:25:25.290Z,3.38
2022-07-30T15:27:52.089Z,3.90
2022-07-30T15:30:20.663Z,3.30
2022-07-30T15:32:47.562Z,3.05
2022-07-30T15:35:14.443Z,3.22
2022-07-30T15:37:41.233Z,3.15
2022-07-30T15:40:08.422Z,2.35
2022-07-30T15:42:35.188Z,2.40
2022-07-30T15:45:19.839Z,2.55
2022-07-30T15:47:46.879Z,2.90
2022-07-30T15:50:13.597Z,2.08
2022-07-30T15:52:40.295Z,2.22
2022-07-30T15:55:07.511Z,3.95
2022-07-30T15:57:34.208Z,2.13
2022-07-30T16:00:01.830Z,2.40
2022-07-30T16:02:28.563Z,2.72
2022-07-30T16:04:55.263Z,2.90
2022-07-30T16:07:21.973Z,2.28
2022-07-30T16:09:48.686Z,2.50
2022-07-30T16:12:15.375Z,1.70
2022-07-30T16:14:42.135Z,2.40
2022-07-30T16:17:13.626Z,1.85
2022-07-30T16:19:41.670Z,2.17
2022-07-30T16:22:12.138Z,2.05
2022-07-30T16:24:41.958Z,2.22
2022-07-30T16:27:10.348Z,1.85
2022-07-30T16:29:37.133Z,2.10
2022-07-30T16:32:04.666Z,2.00
2022-07-30T16:34:33.142Z,2.35
2022-07-30T16:37:00.048Z,2.38
2022-07-30T16:39:31.090Z,2.17
2022-07-30T16:41:57.925Z,2.47
2022-07-30T16:44:27.001Z,2.30
2022-07-30T16:46:53.740Z,2.28
2022-07-30T16:49:20.516Z,2.30
2022-07-30T16:51:47.300Z,2.47
2022-07-30T16:54:14.018Z,2.50
2022-07-30T16:56:40.727Z,2.00
2022-07-30T16:59:11.857Z,2.85
2022-07-30T17:01:40.506Z,2.67
2022-07-30T17:04:07.446Z,2.92
2022-07-30T17:06:35.592Z,2.92
2022-07-30T17:09:02.331Z,2.40
2022-07-30T17:11:47.237Z,2.58
2022-07-30T17:14:15.685Z,2.85
2022-07-30T17:16:42.347Z,2.67
2022-07-30T17:19:09.622Z,3.60
2022-07-30T17:21:38.002Z,2.95
2022-07-30T17:24:11.116Z,2.92
2022-07-30T17:26:40.443Z,3.40
2022-07-30T17:29:13.460Z,3.42
2022-07-30T17:31:44.021Z,3.15
2022-07-30T17:34:13.716Z,3.15
2022-07-30T17:36:45.876Z,2.78
2022-07-30T17:40:01.471Z,2.95
2022-07-30T17:42:07.779Z,3.33
2022-07-30T17:44:35.568Z,2.83
2022-07-30T17:47:02.369Z,2.88
2022-07-30T17:49:30.067Z,3.13
2022-07-30T17:51:57.394Z,2.50
2022-07-30T17:54:24.107Z,2.60
2022-07-30T17:56:50.989Z,2.95
2022-07-30T17:59:17.700Z,2.45
2022-07-30T18:01:44.434Z,3.00
2022-07-30T18:04:11.149Z,2.30
2022-07-30T18:06:37.799Z,2.80
2022-07-30T18:09:05.173Z,2.65
2022-07-30T18:11:32.938Z,2.05
2022-07-30T18:13:59.582Z,2.30
2022-07-30T18:16:26.286Z,4.15
2022-07-30T18:18:52.898Z,3.13
2022-07-30T18:21:19.612Z,2.55
2022-07-30T18:23:46.478Z,2.63
2022-07-30T18:26:14.933Z,2.22
2022-07-30T18:28:41.677Z,2.75
2022-07-30T18:31:08.377Z,2.70
2022-07-30T18:33:35.065Z,2.83
2022-07-30T18:36:01.779Z,3.50
2022-07-30T18:38:28.449Z,3.20
2022-07-30T18:40:57.958Z,2.80
2022-07-30T18:43:26.119Z,3.28
2022-07-30T18:45:53.108Z,3.10
2022-07-30T18:48:20.050Z,3.30
2022-07-30T18:50:46.819Z,3.17
2022-07-30T18:53:15.033Z,3.30
2022-07-30T18:55:42.759Z,3.67
2022-07-30T18:58:09.488Z,3.17
2022-07-30T19:00:37.387Z,3.30
2022-07-30T19:03:04.284Z,3.05
2022-07-30T19:05:31.453Z,3.00
2022-07-30T19:07:58.961Z,2.80
2022-07-30T19:10:27.277Z,3.10
2022-07-30T19:12:55.502Z,3.30
2022-07-30T19:15:22.317Z,3.17
2022-07-30T19:17:50.087Z,3.30
2022-07-30T19:20:18.353Z,3.50
2022-07-30T19:22:46.777Z,3.72
2022-07-30T19:25:13.771Z,3.13
2022-07-30T19:27:40.631Z,3.38
2022-07-30T19:30:08.118Z,3.25
2022-07-30T19:32:35.187Z,4.00
2022-07-30T19:35:02.054Z,3.10
2022-07-30T19:37:28.844Z,3.00
2022-07-30T19:40:06.457Z,2.53
2022-07-30T19:42:33.892Z,3.63
2022-07-30T19:45:04.318Z,3.10
2022-07-30T19:47:39.802Z,3.00
2022-07-30T19:50:10.124Z,3.70
2022-07-30T19:52:37.946Z,3.20
2022-07-30T19:55:17.098Z,3.78
2022-07-30T19:57:54.285Z,3.22
2022-07-30T20:00:25.007Z,3.17
2022-07-30T20:02:53.122Z,3.17
2022-07-30T20:05:20.015Z,3.10
2022-07-30T20:07:49.050Z,3.35
2022-07-30T20:10:15.964Z,3.10
2022-07-30T20:12:49.115Z,3.50
2022-07-30T20:15:16.682Z,3.25
2022-07-30T20:17:43.413Z,3.28
2022-07-30T20:20:13.621Z,3.45
2022-07-30T20:22:40.311Z,4.10
2022-07-30T20:25:08.441Z,3.90
2022-07-30T20:27:38.823Z,3.83
2022-07-30T20:30:07.776Z,3.45
2022-07-30T20:32:35.951Z,3.35
2022-07-30T20:35:03.457Z,3.75
2022-07-30T20:37:30.396Z,3.15
2022-07-30T20:39:57.035Z,3.67
2022-07-30T20:42:24.670Z,3.70
2022-07-30T20:44:53.557Z,3.38
2022-07-30T20:47:34.572Z,3.67
2022-07-30T20:50:10.128Z,3.42
2022-07-30T20:52:40.903Z,3.80
2022-07-30T20:55:16.575Z,4.10
2022-07-30T20:58:00.271Z,3.40
2022-07-30T21:00:33.256Z,4.18
2022-07-30T21:03:03.173Z,3.55
2022-07-30T21:05:31.614Z,3.67
2022-07-30T21:07:58.890Z,3.90
2022-07-30T21:10:25.598Z,4.13
2022-07-30T21:12:53.268Z,3.90
2022-07-30T21:15:26.348Z,3.67
2022-07-30T21:17:53.155Z,3.85
2022-07-30T21:20:24.880Z,3.65
2022-07-30T21:22:56.042Z,3.22
2022-07-30T21:25:23.489Z,3.67
2022-07-30T21:28:02.782Z,3.63
2022-07-30T21:30:30.682Z,3.80
2022-07-30T21:32:57.344Z,3.08
2022-07-30T21:35:24.434Z,3.45
2022-07-30T21:37:58.280Z,3.78
2022-07-30T21:40:25.170Z,3.55
2022-07-30T21:42:51.805Z,3.30
2022-07-30T21:45:19.609Z,4.03
2022-07-30T21:47:47.623Z,3.88
2022-07-30T21:50:16.087Z,3.63
2022-07-30T21:52:44.281Z,4.30
2022-07-30T21:55:13.274Z,3.40
2022-07-30T21:57:40.671Z,3.75
2022-07-30T22:00:14.922Z,3.83
2022-07-30T22:02:52.965Z,3.50
2022-07-30T22:05:21.814Z,3.55
2022-07-30T22:07:50.187Z,3.08
2022-07-30T22:10:21.603Z,3.80
2022-07-30T22:12:48.656Z,3.70
2022-07-30T22:15:15.445Z,3.60
2022-07-30T22:17:58.312Z,3.78
2022-07-30T22:20:26.934Z,4.00
2022-07-30T22:22:57.595Z,3.90
2022-07-30T22:25:24.427Z,3.40
2022-07-30T22:28:10.466Z,4.28
2022-07-30T22:30:38.848Z,3.53
2022-07-30T22:33:09.542Z,3.92
2022-07-30T22:35:36.782Z,3.47
2022-07-30T22:38:04.729Z,3.63
2022-07-30T22:40:32.149Z,4.10
2022-07-30T22:42:58.966Z,3.90
2022-07-30T22:45:44.863Z,3.60
2022-07-30T22:48:16.480Z,3.72
2022-07-30T22:50:43.100Z,3.35
2022-07-30T22:53:23.402Z,4.28
2022-07-30T22:55:58.714Z,3.25
2022-07-30T22:58:26.276Z,3.88
2022-07-30T23:00:53.490Z,3.22
2022-07-30T23:03:20.247Z,3.85
2022-07-30T23:05:55.033Z,4.07
2022-07-30T23:08:30.272Z,3.53
2022-07-30T23:10:57.209Z,3.97
2022-07-30T23:13:23.877Z,4.47
2022-07-30T23:15:50.679Z,4.07
2022-07-30T23:18:17.373Z,3.83
2022-07-30T23:20:44.400Z,4.07
2022-07-30T23:23:11.588Z,3.72
2022-07-30T23:25:39.388Z,4.10
2022-07-30T23:28:06.543Z,4.60
2022-07-30T23:30:34.480Z,3.30
2022-07-30T23:33:01.456Z,3.60
2022-07-30T23:35:28.291Z,3.55
2022-07-30T23:37:54.994Z,4.05
2022-07-30T23:40:22.448Z,3.88
2022-07-30T23:42:50.896Z,3.90
2022-07-30T23:45:18.336Z,3.75
2022-07-30T23:48:00.194Z,4.38
2022-07-30T23:50:33.854Z,4.13
2022-07-30T23:53:01.510Z,3.72
2022-07-30T23:55:29.324Z,4.00
2022-07-30T23:57:56.887Z,3.95
