createdAt,value
2022-09-28T00:00:13.877Z,89.31
2022-09-28T00:03:02.028Z,89.58
2022-09-28T00:05:32.005Z,89.47
2022-09-28T00:08:00.669Z,89.57
2022-09-28T00:10:28.743Z,89.57
2022-09-28T00:13:00.050Z,89.60
2022-09-28T00:15:28.548Z,89.77
2022-09-28T00:17:56.878Z,89.76
2022-09-28T00:20:25.697Z,90.14
2022-09-28T00:22:54.327Z,90.37
2022-09-28T00:25:24.506Z,90.29
2022-09-28T00:27:52.702Z,90.63
2022-09-28T00:30:21.109Z,91.36
2022-09-28T00:32:51.950Z,92.17
2022-09-28T00:35:25.881Z,91.60
2022-09-28T00:37:55.173Z,92.04
2022-09-28T00:40:26.577Z,92.58
2022-09-28T00:42:56.419Z,93.24
2022-09-28T00:45:28.071Z,93.55
2022-09-28T00:48:01.131Z,93.47
2022-09-28T00:50:34.329Z,93.50
2022-09-28T00:53:11.819Z,93.55
2022-09-28T00:55:46.177Z,93.79
2022-09-28T00:58:22.463Z,93.88
2022-09-28T01:00:52.648Z,94.30
2022-09-28T01:03:23.503Z,94.24
2022-09-28T01:05:55.967Z,93.85
2022-09-28T01:08:29.283Z,94.01
2022-09-28T01:10:57.541Z,94.19
2022-09-28T01:13:25.881Z,94.05
2022-09-28T01:16:01.647Z,94.57
2022-09-28T01:18:36.692Z,94.70
2022-09-28T01:21:06.105Z,94.51
2022-09-28T01:23:56.814Z,94.75
2022-09-28T01:26:46.970Z,94.71
2022-09-28T01:29:21.424Z,95.23
2022-09-28T01:31:53.048Z,94.56
2022-09-28T01:34:30.917Z,94.88
2022-09-28T01:37:01.614Z,94.91
2022-09-28T01:39:32.829Z,95.10
2022-09-28T01:42:04.813Z,94.86
2022-09-28T01:44:39.177Z,94.72
2022-09-28T01:47:10.148Z,94.41
2022-09-28T01:49:41.677Z,94.62
2022-09-28T01:52:13.927Z,94.79
2022-09-28T01:54:45.373Z,94.74
2022-09-28T01:57:17.079Z,94.37
2022-09-28T01:59:49.507Z,94.41
2022-09-28T02:02:22.445Z,94.51
2022-09-28T02:04:53.439Z,94.33
2022-09-28T02:07:24.331Z,93.87
2022-09-28T02:09:57.254Z,93.92
2022-09-28T02:12:31.080Z,93.75
2022-09-28T02:15:05.234Z,93.29
2022-09-28T02:17:33.897Z,93.44
2022-09-28T02:20:02.653Z,93.12
2022-09-28T02:22:36.766Z,93.21
2022-09-28T02:25:10.256Z,93.46
2022-09-28T02:27:42.750Z,93.27
2022-09-28T02:30:12.145Z,93.46
2022-09-28T02:32:44.116Z,93.36
2022-09-28T02:35:14.554Z,93.46
2022-09-28T02:37:42.940Z,92.99
2022-09-28T02:40:14.831Z,93.24
2022-09-28T02:42:51.195Z,92.88
2022-09-28T02:45:30.027Z,93.08
2022-09-28T02:48:10.978Z,93.01
2022-09-28T02:50:44.597Z,93.18
2022-09-28T02:53:26.549Z,92.89
2022-09-28T02:56:08.592Z,92.91
2022-09-28T02:58:42.457Z,93.16
2022-09-28T03:01:19.693Z,92.92
2022-09-28T03:03:53.067Z,92.78
2022-09-28T03:06:26.642Z,92.74
2022-09-28T03:08:59.957Z,92.59
2022-09-28T03:11:32.132Z,92.56
2022-09-28T03:14:00.950Z,92.59
2022-09-28T03:16:31.577Z,92.54
2022-09-28T03:18:59.736Z,92.39
2022-09-28T03:21:27.932Z,92.68
2022-09-28T03:23:56.002Z,92.43
2022-09-28T03:26:24.069Z,92.85
2022-09-28T03:28:52.421Z,92.93
2022-09-28T03:31:20.561Z,92.62
2022-09-28T03:33:48.784Z,92.57
2022-09-28T03:36:17.502Z,92.73
2022-09-28T03:38:45.612Z,92.77
2022-09-28T03:41:13.716Z,92.73
2022-09-28T03:43:41.863Z,92.84
2022-09-28T03:46:10.124Z,92.66
2022-09-28T03:48:39.377Z,92.78
2022-09-28T03:51:09.784Z,92.48
2022-09-28T03:53:38.538Z,92.85
2022-09-28T03:56:10.390Z,92.93
2022-09-28T03:58:38.781Z,92.76
2022-09-28T04:01:12.935Z,92.73
2022-09-28T04:03:44.884Z,92.73
2022-09-28T04:06:13.765Z,92.98
2022-09-28T04:08:42.849Z,93.12
2022-09-28T04:11:11.284Z,93.08
2022-09-28T04:13:39.783Z,93.20
2022-09-28T04:16:09.075Z,93.31
2022-09-28T04:18:38.383Z,93.24
2022-09-28T04:21:10.108Z,93.92
2022-09-28T04:23:39.892Z,94.59
2022-09-28T04:26:11.739Z,94.87
2022-09-28T04:29:00.650Z,95.07
2022-09-28T04:31:36.998Z,94.71
2022-09-28T04:34:05.569Z,94.96
2022-09-28T04:36:33.698Z,94.58
2022-09-28T04:39:01.923Z,94.97
2022-09-28T04:41:30.480Z,94.99
2022-09-28T04:43:58.894Z,94.58
2022-09-28T04:46:27.138Z,94.59
2022-09-28T04:48:55.776Z,94.93
2022-09-28T04:51:24.162Z,94.71
2022-09-28T04:53:52.307Z,94.59
2022-09-28T04:56:20.809Z,94.20
2022-09-28T04:58:52.574Z,94.41
2022-09-28T05:01:23.969Z,94.07
2022-09-28T05:03:52.150Z,93.77
2022-09-28T05:06:22.013Z,94.12
2022-09-28T05:08:50.290Z,94.22
2022-09-28T05:11:19.377Z,94.41
2022-09-28T05:13:48.493Z,94.13
2022-09-28T05:16:17.292Z,94.24
2022-09-28T05:18:45.560Z,94.38
2022-09-28T05:21:14.960Z,94.51
2022-09-28T05:23:47.207Z,93.96
2022-09-28T05:26:16.614Z,94.24
2022-09-28T05:28:44.898Z,94.31
2022-09-28T05:31:13.069Z,94.36
2022-09-28T05:33:41.669Z,94.39
2022-09-28T05:36:10.988Z,94.26
2022-09-28T05:38:39.319Z,94.37
2022-09-28T05:41:07.765Z,93.93
2022-09-28T05:43:36.295Z,94.01
2022-09-28T05:46:04.776Z,93.75
2022-09-28T05:48:32.934Z,93.67
2022-09-28T05:51:01.279Z,93.71
2022-09-28T05:53:29.401Z,93.42
2022-09-28T05:55:58.999Z,93.21
2022-09-28T05:58:28.211Z,92.91
2022-09-28T06:00:56.955Z,92.75
2022-09-28T06:03:25.565Z,92.87
2022-09-28T06:05:53.797Z,92.74
2022-09-28T06:08:24.979Z,92.80
2022-09-28T06:10:53.270Z,92.72
2022-09-28T06:13:21.470Z,92.74
2022-09-28T06:15:49.623Z,92.55
2022-09-28T06:18:17.719Z,92.47
2022-09-28T06:20:46.069Z,92.56
2022-09-28T06:23:14.644Z,92.22
2022-09-28T06:25:42.786Z,92.04
2022-09-28T06:28:12.460Z,91.78
2022-09-28T06:30:41.615Z,91.69
2022-09-28T06:33:12.499Z,91.28
2022-09-28T06:35:40.695Z,90.72
2022-09-28T06:38:09.174Z,90.83
2022-09-28T06:40:38.317Z,90.77
2022-09-28T06:43:09.901Z,90.89
2022-09-28T06:45:38.812Z,90.90
2022-09-28T06:48:07.637Z,90.75
2022-09-28T06:50:37.559Z,90.82
2022-09-28T06:53:10.580Z,90.79
2022-09-28T06:55:40.301Z,90.88
2022-09-28T06:58:10.903Z,91.05
2022-09-28T07:00:39.944Z,90.87
2022-09-28T07:03:12.085Z,90.79
2022-09-28T07:05:42.615Z,90.93
2022-09-28T07:08:11.485Z,91.09
2022-09-28T07:10:43.125Z,90.84
2022-09-28T07:13:34.557Z,90.91
2022-09-28T07:16:01.789Z,90.65
2022-09-28T07:18:30.160Z,90.11
2022-09-28T07:20:59.136Z,89.47
2022-09-28T07:23:29.900Z,89.31
2022-09-28T07:25:58.380Z,89.11
2022-09-28T07:28:26.538Z,89.22
2022-09-28T07:30:57.173Z,89.11
2022-09-28T07:33:32.264Z,88.85
2022-09-28T07:36:05.874Z,88.69
2022-09-28T07:38:34.149Z,88.85
2022-09-28T07:41:11.829Z,88.95
2022-09-28T07:43:40.618Z,88.61
2022-09-28T07:46:11.572Z,88.29
2022-09-28T07:48:45.062Z,87.92
2022-09-28T07:51:13.639Z,88.04
2022-09-28T07:53:42.084Z,87.89
2022-09-28T07:56:16.754Z,87.02
2022-09-28T07:58:50.465Z,86.23
2022-09-28T08:01:19.681Z,85.68
2022-09-28T08:03:52.454Z,85.06
2022-09-28T08:06:22.833Z,85.04
2022-09-28T08:08:56.169Z,85.42
2022-09-28T08:11:26.095Z,84.53
2022-09-28T08:13:59.804Z,84.27
2022-09-28T08:16:29.675Z,84.11
2022-09-28T08:18:59.977Z,84.23
2022-09-28T08:21:47.402Z,84.38
2022-09-28T08:24:24.092Z,84.82
2022-09-28T08:26:57.124Z,84.84
2022-09-28T08:29:32.827Z,84.44
2022-09-28T08:32:06.385Z,84.26
2022-09-28T08:34:35.378Z,83.59
2022-09-28T08:37:04.823Z,83.73
2022-09-28T08:39:35.392Z,83.64
2022-09-28T08:42:15.526Z,81.60
2022-09-28T08:44:47.477Z,80.72
2022-09-28T08:47:38.157Z,79.61
2022-09-28T08:50:10.078Z,79.31
2022-09-28T08:52:40.080Z,80.32
2022-09-28T08:55:13.709Z,79.24
2022-09-28T08:57:48.205Z,77.03
2022-09-28T09:00:31.802Z,77.62
2022-09-28T09:03:05.952Z,78.59
2022-09-28T09:05:47.594Z,79.34
2022-09-28T09:08:36.529Z,78.50
2022-09-28T09:11:13.510Z,78.02
2022-09-28T09:13:51.703Z,76.82
2022-09-28T09:16:40.708Z,76.77
2022-09-28T09:19:16.171Z,77.38
2022-09-28T09:21:54.173Z,77.47
2022-09-28T09:24:28.397Z,77.46
2022-09-28T09:27:08.710Z,77.01
2022-09-28T09:29:50.062Z,73.31
2022-09-28T09:32:38.111Z,73.68
2022-09-28T09:35:16.664Z,74.03
2022-09-28T09:38:05.951Z,73.85
2022-09-28T09:40:44.568Z,72.54
2022-09-28T09:43:32.994Z,72.62
2022-09-28T09:46:12.073Z,71.97
2022-09-28T09:48:47.245Z,70.99
2022-09-28T09:51:28.408Z,65.11
2022-09-28T09:54:00.432Z,64.50
2022-09-28T09:56:34.662Z,65.55
2022-09-28T09:59:08.171Z,65.25
2022-09-28T10:01:36.690Z,63.88
2022-09-28T10:04:06.311Z,64.50
2022-09-28T10:06:36.392Z,64.62
2022-09-28T10:09:08.738Z,65.94
2022-09-28T10:11:39.477Z,65.06
2022-09-28T10:14:12.597Z,64.08
2022-09-28T10:16:42.681Z,63.55
2022-09-28T10:19:12.692Z,64.06
2022-09-28T10:21:46.035Z,63.47
2022-09-28T10:24:28.163Z,63.45
2022-09-28T10:26:58.973Z,61.55
2022-09-28T10:29:44.514Z,60.57
2022-09-28T10:35:49.617Z,60.61
2022-09-28T10:38:35.759Z,61.31
2022-09-28T10:41:13.274Z,61.26
2022-09-28T10:44:06.854Z,61.91
2022-09-28T10:47:02.923Z,60.80
2022-09-28T10:49:46.611Z,59.51
2022-09-28T10:52:39.967Z,61.03
2022-09-28T10:55:36.771Z,60.65
2022-09-28T10:58:32.672Z,60.07
2022-09-28T11:01:09.370Z,59.46
2022-09-28T11:03:51.140Z,58.51
2022-09-28T11:06:27.331Z,58.79
2022-09-28T11:09:03.797Z,58.76
2022-09-28T11:11:40.777Z,58.11
2022-09-28T11:14:24.751Z,57.56
2022-09-28T11:17:17.317Z,58.14
2022-09-28T11:19:47.418Z,58.47
2022-09-28T11:22:29.794Z,58.83
2022-09-28T11:25:23.939Z,59.17
2022-09-28T11:28:04.674Z,60.37
2022-09-28T11:30:40.063Z,60.97
2022-09-28T11:33:14.784Z,60.80
2022-09-28T11:35:55.375Z,60.64
2022-09-28T11:38:34.188Z,61.18
2022-09-28T11:41:28.241Z,60.84
2022-09-28T11:44:23.109Z,60.52
2022-09-28T11:47:08.514Z,61.48
2022-09-28T11:49:40.500Z,62.12
2022-09-28T11:52:17.102Z,62.56
2022-09-28T11:54:52.793Z,62.98
2022-09-28T11:57:25.203Z,62.67
2022-09-28T12:00:08.030Z,62.17
2022-09-28T12:06:02.535Z,61.33
2022-09-28T12:08:41.710Z,61.29
2022-09-28T12:11:21.789Z,60.90
2022-09-28T12:14:01.735Z,61.39
2022-09-28T12:17:04.978Z,62.15
2022-09-28T12:19:43.151Z,61.70
2022-09-28T12:22:25.688Z,60.85
2022-09-28T12:25:00.787Z,60.13
2022-09-28T12:27:45.985Z,60.02
2022-09-28T12:30:40.835Z,60.63
2022-09-28T12:33:17.059Z,60.63
2022-09-28T12:36:04.805Z,60.47
2022-09-28T12:39:21.819Z,60.54
2022-09-28T12:42:22.626Z,60.67
2022-09-28T12:45:08.894Z,59.59
2022-09-28T12:48:18.301Z,58.22
2022-09-28T12:50:58.125Z,59.42
2022-09-28T12:53:53.943Z,58.93
2022-09-28T12:56:30.830Z,57.88
2022-09-28T12:59:14.637Z,58.22
2022-09-28T13:02:15.577Z,57.14
2022-09-28T13:05:05.033Z,56.64
2022-09-28T13:07:45.921Z,58.47
2022-09-28T13:10:25.878Z,59.51
2022-09-28T13:13:23.773Z,59.31
2022-09-28T13:16:15.724Z,59.73
2022-09-28T13:18:56.301Z,60.30
2022-09-28T13:21:38.251Z,59.93
2022-09-28T13:24:32.208Z,60.46
2022-09-28T13:27:11.478Z,60.39
2022-09-28T13:29:45.066Z,60.85
2022-09-28T13:32:18.764Z,60.79
2022-09-28T13:34:52.949Z,60.96
2022-09-28T13:37:25.957Z,61.24
2022-09-28T13:40:07.568Z,60.66
2022-09-28T13:42:53.816Z,61.10
2022-09-28T13:45:58.005Z,61.24
2022-09-28T13:48:42.626Z,61.16
2022-09-28T13:51:31.947Z,61.52
2022-09-28T13:54:22.085Z,61.87
2022-09-28T13:56:57.996Z,61.59
2022-09-28T13:59:32.898Z,60.49
2022-09-28T14:02:12.468Z,59.99
2022-09-28T14:04:59.971Z,59.59
2022-09-28T14:07:59.576Z,59.78
2022-09-28T14:10:49.665Z,59.92
2022-09-28T14:13:55.814Z,59.51
2022-09-28T14:16:31.253Z,58.83
2022-09-28T14:19:07.178Z,58.93
2022-09-28T14:22:05.172Z,58.87
2022-09-28T14:24:51.319Z,58.85
2022-09-28T14:27:45.630Z,58.94
2022-09-28T14:30:29.395Z,59.03
2022-09-28T14:33:02.933Z,58.76
2022-09-28T14:35:41.014Z,58.24
2022-09-28T14:38:36.313Z,58.67
2022-09-28T14:41:11.113Z,58.93
2022-09-28T14:44:03.934Z,59.20
2022-09-28T14:46:48.714Z,59.08
2022-09-28T14:49:50.992Z,59.27
2022-09-28T14:52:42.359Z,59.31
2022-09-28T14:55:26.473Z,59.12
2022-09-28T14:58:06.360Z,59.64
2022-09-28T15:00:41.847Z,59.76
2022-09-28T15:03:16.198Z,59.88
2022-09-28T15:05:52.596Z,59.98
2022-09-28T15:08:38.795Z,60.46
2022-09-28T15:11:15.487Z,60.85
2022-09-28T15:13:47.931Z,61.07
2022-09-28T15:16:23.274Z,61.51
2022-09-28T15:19:31.042Z,61.63
2022-09-28T15:22:06.824Z,61.90
2022-09-28T15:24:40.943Z,61.73
2022-09-28T15:27:24.746Z,62.00
2022-09-28T15:30:13.150Z,62.18
2022-09-28T15:32:47.050Z,62.50
2022-09-28T15:35:20.814Z,62.76
2022-09-28T15:37:53.053Z,63.02
2022-09-28T15:40:31.940Z,63.10
2022-09-28T15:43:03.859Z,63.26
2022-09-28T15:45:37.709Z,63.36
2022-09-28T15:48:27.706Z,63.68
2022-09-28T15:51:10.406Z,63.81
2022-09-28T15:53:51.417Z,63.90
2022-09-28T15:56:23.369Z,64.08
2022-09-28T15:59:11.687Z,64.54
2022-09-28T16:01:45.768Z,64.87
2022-09-28T16:04:44.605Z,65.10
2022-09-28T16:07:25.139Z,65.49
2022-09-28T16:10:35.226Z,65.93
2022-09-28T16:13:16.235Z,66.25
2022-09-28T16:15:50.662Z,66.48
2022-09-28T16:18:23.840Z,66.88
2022-09-28T16:20:57.242Z,67.31
2022-09-28T16:23:31.256Z,67.40
2022-09-28T16:26:06.073Z,67.87
2022-09-28T16:28:53.878Z,68.00
2022-09-28T16:31:37.352Z,68.27
2022-09-28T16:34:20.992Z,68.19
2022-09-28T16:36:55.577Z,68.63
2022-09-28T16:39:27.303Z,68.88
2022-09-28T16:42:03.855Z,68.96
2022-09-28T16:44:37.564Z,68.79
2022-09-28T16:47:09.460Z,69.12
2022-09-28T16:49:41.638Z,69.22
2022-09-28T16:52:34.350Z,69.35
2022-09-28T16:58:10.864Z,69.94
2022-09-28T17:00:43.511Z,70.03
2022-09-28T17:03:19.648Z,70.20
2022-09-28T17:05:52.149Z,70.17
2022-09-28T17:08:25.870Z,70.40
2022-09-28T17:11:14.793Z,70.57
2022-09-28T17:13:50.223Z,70.20
2022-09-28T17:16:37.273Z,70.27
2022-09-28T17:19:21.506Z,70.63
2022-09-28T17:21:53.611Z,70.99
2022-09-28T17:24:25.612Z,70.97
2022-09-28T17:27:00.911Z,70.91
2022-09-28T17:29:33.358Z,70.93
2022-09-28T17:32:08.575Z,70.87
2022-09-28T17:34:40.592Z,71.11
2022-09-28T17:37:14.786Z,71.16
2022-09-28T17:39:46.698Z,71.32
2022-09-28T17:42:18.333Z,71.17
2022-09-28T17:44:50.738Z,71.30
2022-09-28T17:47:22.390Z,71.50
2022-09-28T17:49:54.865Z,71.58
2022-09-28T17:52:26.555Z,71.57
2022-09-28T17:54:58.906Z,71.81
2022-09-28T17:57:30.450Z,72.05
2022-09-28T18:00:02.471Z,72.07
2022-09-28T18:02:34.602Z,72.32
2022-09-28T18:05:07.435Z,72.79
2022-09-28T18:07:40.175Z,72.98
2022-09-28T18:10:18.553Z,73.30
2022-09-28T18:12:50.525Z,73.63
2022-09-28T18:15:22.790Z,73.66
2022-09-28T18:17:54.705Z,73.95
2022-09-28T18:20:27.165Z,74.28
2022-09-28T18:23:01.740Z,74.32
2022-09-28T18:25:34.161Z,74.80
2022-09-28T18:28:06.584Z,75.06
2022-09-28T18:30:42.604Z,75.34
2022-09-28T18:33:15.408Z,75.40
2022-09-28T18:35:55.231Z,75.48
2022-09-28T18:38:26.992Z,75.54
2022-09-28T18:41:07.408Z,76.14
2022-09-28T18:43:39.336Z,76.32
2022-09-28T18:46:12.175Z,76.60
2022-09-28T18:48:44.056Z,76.69
2022-09-28T18:51:16.115Z,76.81
2022-09-28T18:53:48.058Z,76.94
2022-09-28T18:56:21.232Z,77.75
2022-09-28T18:58:52.971Z,77.90
2022-09-28T19:01:30.050Z,78.59
2022-09-28T19:04:08.693Z,79.28
2022-09-28T19:06:42.898Z,79.82
2022-09-28T19:09:13.450Z,79.65
2022-09-28T19:11:45.266Z,80.09
2022-09-28T19:14:18.655Z,79.99
2022-09-28T19:16:50.827Z,80.44
2022-09-28T19:19:22.996Z,79.93
2022-09-28T19:21:59.314Z,79.83
2022-09-28T19:24:32.035Z,79.75
2022-09-28T19:27:04.089Z,79.90
2022-09-28T19:29:35.908Z,79.86
2022-09-28T19:32:07.955Z,79.60
2022-09-28T19:34:40.406Z,79.58
2022-09-28T19:37:12.252Z,79.48
2022-09-28T19:39:45.525Z,79.59
2022-09-28T19:42:19.802Z,79.76
2022-09-28T19:44:51.373Z,80.07
2022-09-28T19:47:26.826Z,80.04
2022-09-28T19:49:59.109Z,79.95
2022-09-28T19:52:30.992Z,80.35
2022-09-28T19:55:02.969Z,80.21
2022-09-28T19:57:37.954Z,80.44
2022-09-28T20:00:16.978Z,80.32
2022-09-28T20:02:54.512Z,80.63
2022-09-28T20:05:30.321Z,80.91
2022-09-28T20:10:38.511Z,81.24
2022-09-28T20:13:10.396Z,81.10
2022-09-28T20:15:42.210Z,81.62
2022-09-28T20:18:16.299Z,81.69
2022-09-28T20:20:46.353Z,81.84
2022-09-28T20:23:21.913Z,81.90
2022-09-28T20:25:56.270Z,81.84
2022-09-28T20:28:28.747Z,82.01
2022-09-28T20:31:06.117Z,81.79
2022-09-28T20:33:39.409Z,82.02
2022-09-28T20:36:14.007Z,82.27
2022-09-28T20:38:48.091Z,82.40
2022-09-28T20:41:22.075Z,82.37
2022-09-28T20:43:56.364Z,82.41
2022-09-28T20:46:28.167Z,82.27
2022-09-28T20:49:00.951Z,82.68
2022-09-28T20:51:32.711Z,82.48
2022-09-28T20:54:04.997Z,82.62
2022-09-28T20:56:41.474Z,82.49
2022-09-28T20:59:15.238Z,82.87
2022-09-28T21:01:47.194Z,82.83
2022-09-28T21:04:19.891Z,82.81
2022-09-28T21:06:52.232Z,83.15
2022-09-28T21:09:25.115Z,83.00
2022-09-28T21:11:56.782Z,83.18
2022-09-28T21:14:28.930Z,83.30
2022-09-28T21:17:00.600Z,83.12
2022-09-28T21:19:32.561Z,83.32
2022-09-28T21:22:04.165Z,83.35
2022-09-28T21:24:35.923Z,83.39
2022-09-28T21:27:07.616Z,83.34
2022-09-28T21:29:39.586Z,83.47
2022-09-28T21:32:11.178Z,83.84
2022-09-28T21:34:44.295Z,84.05
2022-09-28T21:37:16.149Z,83.83
2022-09-28T21:39:56.516Z,83.97
2022-09-28T21:42:31.053Z,84.15
2022-09-28T21:45:03.578Z,84.33
2022-09-28T21:47:35.581Z,84.31
2022-09-28T21:50:08.820Z,84.36
2022-09-28T21:52:40.479Z,84.39
2022-09-28T21:55:12.455Z,84.72
2022-09-28T21:57:44.228Z,84.84
2022-09-28T22:00:17.738Z,84.91
2022-09-28T22:02:49.488Z,85.37
2022-09-28T22:05:22.447Z,85.55
2022-09-28T22:07:54.034Z,85.98
2022-09-28T22:10:26.010Z,86.06
2022-09-28T22:12:57.660Z,85.95
2022-09-28T22:15:29.642Z,86.22
2022-09-28T22:18:01.242Z,86.55
2022-09-28T22:20:33.550Z,86.52
2022-09-28T22:23:05.171Z,86.63
2022-09-28T22:25:37.070Z,86.91
2022-09-28T22:28:08.707Z,87.08
2022-09-28T22:30:40.874Z,87.13
2022-09-28T22:33:12.561Z,86.94
2022-09-28T22:35:44.281Z,87.11
2022-09-28T22:38:15.879Z,87.49
2022-09-28T22:40:51.781Z,87.38
2022-09-28T22:43:24.685Z,87.15
2022-09-28T22:46:05.584Z,87.35
2022-09-28T22:48:37.837Z,87.49
2022-09-28T22:51:09.884Z,87.97
2022-09-28T22:53:41.635Z,88.53
2022-09-28T22:56:18.373Z,88.68
2022-09-28T22:58:50.638Z,88.39
2022-09-28T23:01:24.051Z,88.49
2022-09-28T23:03:57.116Z,88.33
2022-09-28T23:06:30.427Z,88.28
2022-09-28T23:09:02.935Z,88.42
2022-09-28T23:11:35.218Z,88.64
2022-09-28T23:14:06.963Z,88.79
2022-09-28T23:16:38.761Z,89.29
2022-09-28T23:19:10.374Z,89.20
2022-09-28T23:21:42.338Z,89.19
2022-09-28T23:24:14.002Z,89.13
2022-09-28T23:26:46.341Z,89.16
2022-09-28T23:29:18.128Z,89.08
2022-09-28T23:31:50.141Z,89.44
2022-09-28T23:34:21.945Z,89.35
2022-09-28T23:36:56.906Z,89.59
2022-09-28T23:39:28.606Z,90.05
2022-09-28T23:42:00.296Z,90.23
2022-09-28T23:44:32.811Z,90.07
2022-09-28T23:47:04.654Z,90.52
2022-09-28T23:49:37.997Z,90.25
2022-09-28T23:52:09.740Z,90.61
2022-09-28T23:54:41.517Z,91.05
2022-09-28T23:57:13.255Z,90.66
2022-09-28T23:59:44.870Z,90.85
