createdAt,value
2022-07-26T00:01:59.087Z,5.57
2022-07-26T00:04:34.117Z,6.65
2022-07-26T00:07:08.802Z,6.97
2022-07-26T00:09:48.178Z,4.15
2022-07-26T00:12:23.218Z,3.57
2022-07-26T00:14:56.458Z,4.75
2022-07-26T00:17:29.607Z,6.00
2022-07-26T00:20:01.964Z,6.65
2022-07-26T00:22:40.064Z,5.45
2022-07-26T00:25:15.175Z,3.28
2022-07-26T00:27:53.513Z,6.10
2022-07-26T00:30:26.912Z,5.03
2022-07-26T00:33:01.206Z,7.10
2022-07-26T00:35:35.568Z,3.85
2022-07-26T00:38:08.892Z,5.10
2022-07-26T00:40:42.979Z,3.75
2022-07-26T00:43:23.081Z,6.90
2022-07-26T00:45:57.574Z,6.20
2022-07-26T00:48:30.917Z,6.70
2022-07-26T00:51:05.222Z,7.43
2022-07-26T00:53:39.513Z,5.93
2022-07-26T00:56:11.437Z,4.50
2022-07-26T00:58:47.094Z,3.78
2022-07-26T01:01:21.077Z,7.25
2022-07-26T01:03:53.452Z,4.85
2022-07-26T01:06:27.462Z,8.20
2022-07-26T01:09:03.077Z,2.80
2022-07-26T01:11:36.966Z,3.83
2022-07-26T01:14:13.758Z,5.50
2022-07-26T01:16:42.315Z,5.85
2022-07-26T01:19:15.194Z,6.93
2022-07-26T01:21:50.844Z,7.70
2022-07-26T01:26:58.603Z,4.05
2022-07-26T01:29:35.887Z,8.68
2022-07-26T01:32:12.507Z,5.10
2022-07-26T01:34:45.395Z,8.60
2022-07-26T01:37:21.647Z,7.00
2022-07-26T01:39:55.015Z,6.57
2022-07-26T01:42:29.006Z,7.43
2022-07-26T01:45:03.719Z,8.52
2022-07-26T01:47:38.051Z,5.75
2022-07-26T01:50:12.438Z,5.60
2022-07-26T01:52:49.125Z,4.57
2022-07-26T01:55:24.492Z,6.65
2022-07-26T01:57:57.052Z,5.10
2022-07-26T02:00:32.141Z,7.63
2022-07-26T02:03:06.094Z,10.00
2022-07-26T02:05:41.449Z,5.45
2022-07-26T02:08:19.707Z,4.80
2022-07-26T02:11:04.628Z,6.38
2022-07-26T02:13:38.188Z,7.63
2022-07-26T02:16:12.907Z,6.47
2022-07-26T02:18:44.400Z,6.05
2022-07-26T02:21:17.422Z,10.93
2022-07-26T02:23:55.532Z,7.87
2022-07-26T02:26:28.343Z,10.25
2022-07-26T02:29:01.960Z,5.80
2022-07-26T02:31:33.622Z,7.00
2022-07-26T02:34:06.456Z,8.27
2022-07-26T02:36:39.516Z,7.60
2022-07-26T02:39:14.755Z,6.40
2022-07-26T02:41:47.598Z,6.18
2022-07-26T02:44:20.082Z,9.15
2022-07-26T02:46:52.772Z,4.80
2022-07-26T02:49:26.068Z,6.63
2022-07-26T02:52:00.457Z,7.38
2022-07-26T02:54:36.125Z,8.40
2022-07-26T02:59:44.880Z,8.75
2022-07-26T03:02:19.732Z,5.20
2022-07-26T03:04:54.598Z,5.83
2022-07-26T03:07:26.997Z,7.30
2022-07-26T03:10:04.974Z,10.05
2022-07-26T03:12:39.113Z,11.00
2022-07-26T03:15:13.775Z,12.65
2022-07-26T03:17:53.993Z,9.48
2022-07-26T03:20:28.484Z,9.82
2022-07-26T03:22:59.896Z,15.57
2022-07-26T03:25:37.780Z,13.55
2022-07-26T03:28:17.470Z,9.20
2022-07-26T03:30:53.613Z,11.85
2022-07-26T03:33:26.770Z,10.85
2022-07-26T03:35:58.622Z,12.05
2022-07-26T03:38:30.399Z,10.90
2022-07-26T03:41:06.272Z,12.53
2022-07-26T03:43:39.429Z,10.50
2022-07-26T03:46:12.791Z,10.90
2022-07-26T03:48:47.582Z,10.75
2022-07-26T03:51:22.297Z,12.53
2022-07-26T03:53:55.482Z,11.65
2022-07-26T03:56:46.247Z,12.05
2022-07-26T03:59:20.731Z,10.55
2022-07-26T04:01:52.878Z,12.52
2022-07-26T04:04:27.805Z,13.80
2022-07-26T04:07:03.165Z,13.93
2022-07-26T04:09:35.937Z,17.10
2022-07-26T04:12:14.332Z,12.68
2022-07-26T04:14:47.945Z,14.83
2022-07-26T04:17:22.618Z,15.13
2022-07-26T04:19:55.902Z,14.60
2022-07-26T04:22:32.112Z,17.30
2022-07-26T04:25:06.936Z,15.05
2022-07-26T04:27:45.162Z,14.60
2022-07-26T04:30:19.320Z,13.73
2022-07-26T04:32:53.023Z,14.00
2022-07-26T04:35:27.870Z,13.40
2022-07-26T04:38:04.354Z,12.88
2022-07-26T04:40:40.564Z,13.03
2022-07-26T04:43:17.032Z,12.32
2022-07-26T04:45:51.663Z,11.55
2022-07-26T04:48:26.707Z,11.02
2022-07-26T04:50:59.447Z,9.83
2022-07-26T04:53:33.537Z,9.02
2022-07-26T04:56:07.420Z,10.15
2022-07-26T04:58:45.299Z,9.00
2022-07-26T05:01:20.078Z,12.43
2022-07-26T05:03:58.960Z,10.82
2022-07-26T05:06:34.645Z,8.80
2022-07-26T05:11:44.395Z,8.87
2022-07-26T05:14:20.483Z,7.80
2022-07-26T05:16:56.216Z,10.00
2022-07-26T05:19:35.007Z,7.07
2022-07-26T05:22:10.941Z,8.45
2022-07-26T05:24:45.531Z,7.70
2022-07-26T05:27:19.150Z,5.80
2022-07-26T05:29:55.056Z,7.05
2022-07-26T05:32:30.345Z,6.93
2022-07-26T05:35:04.109Z,12.50
2022-07-26T05:37:39.301Z,6.13
2022-07-26T05:40:13.257Z,6.95
2022-07-26T05:42:48.462Z,5.65
2022-07-26T05:45:23.693Z,5.07
2022-07-26T05:47:57.001Z,8.43
2022-07-26T05:50:33.408Z,5.43
2022-07-26T05:53:10.031Z,7.85
2022-07-26T05:55:46.029Z,8.70
2022-07-26T05:58:20.975Z,5.68
2022-07-26T06:00:59.037Z,5.87
2022-07-26T06:03:34.001Z,6.13
2022-07-26T06:06:10.140Z,5.97
2022-07-26T06:08:44.778Z,7.00
2022-07-26T06:11:13.520Z,6.10
2022-07-26T06:13:46.275Z,10.40
2022-07-26T06:16:22.759Z,9.73
2022-07-26T06:18:56.762Z,6.37
2022-07-26T06:21:30.154Z,6.57
2022-07-26T06:24:04.905Z,5.38
2022-07-26T06:26:40.429Z,6.80
2022-07-26T06:29:13.075Z,8.07
2022-07-26T06:31:50.450Z,5.20
2022-07-26T06:34:23.930Z,6.60
2022-07-26T06:36:55.533Z,4.85
2022-07-26T06:39:29.168Z,5.13
2022-07-26T06:42:04.231Z,5.65
2022-07-26T06:44:37.878Z,5.85
2022-07-26T06:47:13.027Z,5.28
2022-07-26T06:49:47.889Z,5.57
2022-07-26T06:52:24.250Z,5.77
2022-07-26T06:54:58.630Z,9.98
2022-07-26T06:57:33.113Z,5.22
2022-07-26T07:00:16.087Z,6.90
2022-07-26T07:02:53.808Z,6.78
2022-07-26T07:05:31.178Z,6.40
2022-07-26T07:08:04.914Z,10.75
2022-07-26T07:13:14.913Z,6.70
2022-07-26T07:15:47.039Z,6.15
2022-07-26T07:18:24.221Z,5.85
2022-07-26T07:20:59.446Z,7.00
2022-07-26T07:23:36.309Z,6.80
2022-07-26T07:26:11.973Z,4.90
2022-07-26T07:28:45.774Z,5.60
2022-07-26T07:31:18.965Z,5.30
2022-07-26T07:33:56.823Z,5.18
2022-07-26T07:36:25.394Z,4.10
2022-07-26T07:39:00.849Z,5.80
2022-07-26T07:41:38.526Z,5.00
2022-07-26T07:44:12.391Z,5.70
2022-07-26T07:46:46.035Z,6.35
2022-07-26T07:49:23.497Z,4.33
2022-07-26T07:51:57.056Z,4.80
2022-07-26T07:54:32.233Z,3.90
2022-07-26T07:57:05.399Z,6.57
2022-07-26T07:59:39.406Z,6.70
2022-07-26T08:02:13.145Z,5.20
2022-07-26T08:04:50.968Z,5.70
2022-07-26T08:07:33.056Z,6.90
2022-07-26T08:10:13.628Z,4.45
2022-07-26T08:12:47.524Z,5.57
2022-07-26T08:15:27.765Z,5.90
2022-07-26T08:18:00.684Z,6.68
2022-07-26T08:20:38.869Z,6.30
2022-07-26T08:23:13.596Z,5.80
2022-07-26T08:25:56.244Z,5.00
2022-07-26T08:28:48.503Z,6.25
2022-07-26T08:31:24.685Z,7.10
2022-07-26T08:33:58.346Z,6.43
2022-07-26T08:36:34.935Z,5.00
2022-07-26T08:39:08.894Z,4.05
2022-07-26T08:41:43.788Z,7.10
2022-07-26T08:44:17.555Z,5.40
2022-07-26T08:46:50.962Z,7.68
2022-07-26T08:49:25.374Z,6.00
2022-07-26T08:52:03.715Z,5.78
2022-07-26T08:54:37.003Z,5.30
2022-07-26T08:57:11.463Z,6.65
2022-07-26T08:59:43.348Z,5.15
2022-07-26T09:02:18.272Z,4.65
2022-07-26T09:04:55.028Z,4.70
2022-07-26T09:07:32.385Z,5.95
2022-07-26T09:10:09.086Z,6.57
2022-07-26T09:12:43.543Z,6.70
2022-07-26T09:15:28.826Z,5.50
2022-07-26T09:18:02.814Z,4.90
2022-07-26T09:20:37.445Z,5.80
2022-07-26T09:23:14.341Z,7.07
2022-07-26T09:25:48.272Z,5.57
2022-07-26T09:28:26.022Z,5.28
2022-07-26T09:31:02.290Z,9.85
2022-07-26T09:33:50.338Z,4.95
2022-07-26T09:36:26.248Z,5.65
2022-07-26T09:39:04.887Z,4.05
2022-07-26T09:41:40.695Z,5.32
2022-07-26T09:44:25.083Z,4.60
2022-07-26T09:47:00.357Z,2.93
2022-07-26T09:49:35.269Z,3.53
2022-07-26T09:52:19.390Z,5.40
2022-07-26T09:54:57.627Z,3.35
2022-07-26T09:57:30.995Z,4.50
2022-07-26T10:00:02.581Z,6.10
2022-07-26T10:02:39.129Z,5.60
2022-07-26T10:05:12.374Z,3.67
2022-07-26T10:07:46.576Z,2.33
2022-07-26T10:10:24.917Z,3.90
2022-07-26T10:13:03.092Z,6.05
2022-07-26T10:15:39.574Z,5.75
2022-07-26T10:18:16.830Z,4.75
2022-07-26T10:20:54.156Z,5.80
2022-07-26T10:23:42.395Z,5.40
2022-07-26T10:26:11.648Z,4.90
2022-07-26T10:28:50.671Z,6.30
2022-07-26T10:31:29.751Z,3.65
2022-07-26T10:34:06.905Z,7.47
2022-07-26T10:36:41.929Z,3.47
2022-07-26T10:39:16.175Z,6.10
2022-07-26T10:41:51.288Z,3.63
2022-07-26T10:44:30.086Z,5.60
2022-07-26T10:47:16.095Z,3.95
2022-07-26T10:52:20.422Z,7.70
2022-07-26T10:55:19.250Z,6.70
2022-07-26T10:57:53.836Z,4.45
2022-07-26T11:00:30.590Z,5.20
2022-07-26T11:03:03.964Z,6.38
2022-07-26T11:05:39.886Z,6.80
2022-07-26T11:08:15.256Z,5.85
2022-07-26T11:10:50.709Z,4.65
2022-07-26T11:13:23.945Z,4.90
2022-07-26T11:16:07.174Z,5.57
2022-07-26T11:18:42.120Z,5.25
2022-07-26T11:21:17.274Z,6.95
2022-07-26T11:23:52.537Z,4.35
2022-07-26T11:26:26.287Z,6.25
2022-07-26T11:29:06.528Z,6.60
2022-07-26T11:31:50.690Z,5.45
2022-07-26T11:34:36.611Z,3.07
2022-07-26T11:37:09.883Z,6.30
2022-07-26T11:39:45.314Z,2.73
2022-07-26T11:42:28.512Z,3.65
2022-07-26T11:45:02.265Z,5.10
2022-07-26T11:47:39.517Z,3.17
2022-07-26T11:50:22.227Z,5.75
2022-07-26T11:52:57.413Z,4.63
2022-07-26T11:55:34.110Z,7.55
2022-07-26T11:58:09.090Z,3.30
2022-07-26T12:03:41.111Z,3.80
2022-07-26T12:06:16.638Z,4.43
2022-07-26T12:11:45.504Z,6.55
2022-07-26T12:14:27.944Z,7.05
2022-07-26T12:17:01.667Z,5.78
2022-07-26T12:19:37.139Z,3.65
2022-07-26T12:24:49.050Z,6.15
2022-07-26T12:27:24.851Z,6.30
2022-07-26T12:29:58.472Z,3.63
2022-07-26T12:32:35.191Z,6.75
2022-07-26T12:35:15.440Z,8.50
2022-07-26T12:37:56.124Z,4.88
2022-07-26T12:40:31.416Z,6.55
2022-07-26T12:43:05.334Z,6.47
2022-07-26T12:45:39.939Z,3.85
2022-07-26T12:48:15.427Z,4.30
2022-07-26T12:53:26.129Z,5.23
2022-07-26T12:56:01.266Z,3.63
2022-07-26T12:58:35.434Z,4.28
2022-07-26T13:01:15.791Z,5.05
2022-07-26T13:03:50.369Z,6.90
2022-07-26T13:06:27.429Z,6.35
2022-07-26T13:09:02.426Z,5.15
2022-07-26T13:11:36.253Z,3.80
2022-07-26T13:14:10.780Z,3.70
2022-07-26T13:16:47.038Z,8.13
2022-07-26T13:19:21.534Z,4.75
2022-07-26T13:21:58.603Z,5.03
2022-07-26T13:24:32.197Z,3.35
2022-07-26T13:27:09.199Z,3.23
2022-07-26T13:29:44.103Z,6.10
2022-07-26T13:32:18.860Z,4.35
2022-07-26T13:34:52.045Z,4.53
2022-07-26T13:37:30.007Z,5.20
2022-07-26T13:40:05.270Z,3.92
2022-07-26T13:42:39.664Z,4.30
2022-07-26T13:45:14.494Z,5.95
2022-07-26T13:47:48.420Z,3.05
2022-07-26T13:50:24.643Z,6.43
2022-07-26T13:53:01.074Z,7.00
2022-07-26T13:55:38.445Z,6.10
2022-07-26T13:58:12.778Z,5.25
2022-07-26T14:00:45.525Z,11.85
2022-07-26T14:03:18.923Z,5.10
2022-07-26T14:05:51.859Z,6.60
2022-07-26T14:08:26.968Z,10.00
2022-07-26T14:10:59.795Z,4.72
2022-07-26T14:13:35.143Z,5.18
2022-07-26T14:16:10.377Z,3.85
2022-07-26T14:18:44.257Z,5.35
2022-07-26T14:21:19.135Z,8.52
2022-07-26T14:23:56.085Z,6.90
2022-07-26T14:26:30.438Z,9.13
2022-07-26T14:29:05.607Z,3.30
2022-07-26T14:31:38.417Z,4.57
2022-07-26T14:34:12.372Z,4.83
2022-07-26T14:36:46.202Z,5.80
2022-07-26T14:39:22.932Z,2.93
2022-07-26T14:41:56.534Z,5.00
2022-07-26T14:44:34.797Z,4.80
2022-07-26T14:47:18.984Z,8.50
2022-07-26T14:49:51.441Z,9.45
2022-07-26T14:52:25.475Z,7.60
2022-07-26T14:55:01.799Z,5.10
2022-07-26T14:57:39.181Z,4.68
2022-07-26T15:00:14.836Z,3.80
2022-07-26T15:02:48.810Z,3.13
2022-07-26T15:05:20.454Z,5.70
2022-07-26T15:07:53.200Z,3.95
2022-07-26T15:10:33.561Z,3.88
2022-07-26T15:13:07.150Z,2.87
2022-07-26T15:15:41.884Z,4.22
2022-07-26T15:18:15.481Z,7.23
2022-07-26T15:20:49.958Z,4.50
2022-07-26T15:23:22.531Z,4.40
2022-07-26T15:25:57.914Z,2.67
2022-07-26T15:28:30.669Z,2.43
2022-07-26T15:31:04.096Z,2.30
2022-07-26T15:33:36.481Z,1.80
2022-07-26T15:36:11.362Z,4.40
2022-07-26T15:38:47.895Z,4.07
2022-07-26T15:41:23.643Z,10.05
2022-07-26T15:43:56.286Z,3.05
2022-07-26T15:46:30.955Z,3.38
2022-07-26T15:49:03.455Z,2.78
2022-07-26T15:51:37.436Z,7.00
2022-07-26T15:54:16.013Z,3.10
2022-07-26T15:56:54.612Z,4.13
2022-07-26T15:59:29.677Z,9.05
2022-07-26T16:02:02.849Z,4.70
2022-07-26T16:04:35.651Z,3.70
2022-07-26T16:07:14.654Z,4.10
2022-07-26T16:09:47.428Z,4.18
2022-07-26T16:12:22.628Z,6.35
2022-07-26T16:14:56.688Z,2.67
2022-07-26T16:17:30.190Z,2.95
2022-07-26T16:20:04.886Z,2.60
2022-07-26T16:22:41.457Z,3.60
2022-07-26T16:25:16.393Z,5.68
2022-07-26T16:27:53.885Z,3.05
2022-07-26T16:30:27.183Z,4.28
2022-07-26T16:32:59.302Z,3.85
2022-07-26T16:35:33.511Z,4.07
2022-07-26T16:38:07.556Z,4.15
2022-07-26T16:40:39.501Z,3.65
2022-07-26T16:43:15.241Z,4.60
2022-07-26T16:45:49.601Z,12.00
2022-07-26T16:48:24.324Z,5.33
2022-07-26T16:50:59.202Z,7.05
2022-07-26T16:53:35.916Z,3.75
2022-07-26T16:56:09.313Z,4.50
2022-07-26T16:58:48.443Z,4.50
2022-07-26T17:01:23.589Z,3.13
2022-07-26T17:03:59.546Z,5.00
2022-07-26T17:06:32.545Z,10.45
2022-07-26T17:09:04.982Z,5.07
2022-07-26T17:11:36.854Z,5.27
2022-07-26T17:14:16.297Z,3.97
2022-07-26T17:16:50.883Z,4.25
2022-07-26T17:19:24.441Z,8.00
2022-07-26T17:22:00.435Z,6.80
2022-07-26T17:24:35.436Z,6.05
2022-07-26T17:27:11.100Z,4.93
2022-07-26T17:29:46.706Z,3.65
2022-07-26T17:32:19.997Z,7.30
2022-07-26T17:34:54.509Z,2.60
2022-07-26T17:37:27.958Z,6.70
2022-07-26T17:40:02.750Z,3.20
2022-07-26T17:42:36.647Z,3.58
2022-07-26T17:45:15.047Z,6.03
2022-07-26T17:47:49.635Z,5.15
2022-07-26T17:50:36.562Z,4.53
2022-07-26T17:53:12.325Z,2.85
2022-07-26T17:55:49.296Z,5.20
2022-07-26T17:58:24.625Z,2.25
2022-07-26T18:01:00.272Z,4.10
2022-07-26T18:06:09.464Z,2.60
2022-07-26T18:08:43.833Z,2.47
2022-07-26T18:11:16.735Z,5.95
2022-07-26T18:13:49.372Z,1.58
2022-07-26T18:16:27.466Z,11.80
2022-07-26T18:19:02.521Z,5.05
2022-07-26T18:21:37.397Z,6.05
2022-07-26T18:24:17.355Z,2.50
2022-07-26T18:26:50.622Z,3.10
2022-07-26T18:29:23.668Z,3.20
2022-07-26T18:32:02.323Z,3.60
2022-07-26T18:34:37.592Z,3.70
2022-07-26T18:37:10.582Z,3.05
2022-07-26T18:39:43.847Z,4.90
2022-07-26T18:42:18.768Z,3.45
2022-07-26T18:44:51.403Z,2.90
2022-07-26T18:47:29.915Z,7.30
2022-07-26T18:50:04.408Z,6.70
2022-07-26T18:52:37.631Z,10.50
2022-07-26T18:55:12.751Z,6.85
2022-07-26T18:57:46.228Z,6.20
2022-07-26T19:00:22.733Z,3.92
2022-07-26T19:02:58.041Z,9.10
2022-07-26T19:05:32.493Z,4.30
2022-07-26T19:08:09.558Z,5.10
2022-07-26T19:10:42.099Z,4.70
2022-07-26T19:13:14.275Z,3.85
2022-07-26T19:15:48.258Z,4.13
2022-07-26T19:18:25.075Z,4.23
2022-07-26T19:20:59.297Z,4.45
2022-07-26T19:23:33.399Z,10.85
2022-07-26T19:26:07.314Z,8.88
2022-07-26T19:28:41.280Z,2.70
2022-07-26T19:31:15.450Z,8.70
2022-07-26T19:33:51.779Z,8.40
2022-07-26T19:36:25.956Z,14.10
2022-07-26T19:39:01.388Z,7.03
2022-07-26T19:41:35.163Z,5.00
2022-07-26T19:44:07.577Z,6.40
2022-07-26T19:46:40.240Z,3.90
2022-07-26T19:49:19.112Z,4.93
2022-07-26T19:51:53.144Z,5.30
2022-07-26T19:54:25.723Z,8.85
2022-07-26T19:56:58.461Z,4.00
2022-07-26T19:59:32.776Z,2.60
2022-07-26T20:02:05.980Z,6.60
2022-07-26T20:04:45.725Z,3.80
2022-07-26T20:07:19.969Z,2.77
2022-07-26T20:09:52.574Z,5.05
2022-07-26T20:12:25.560Z,6.20
2022-07-26T20:14:58.675Z,2.80
2022-07-26T20:17:33.550Z,4.83
2022-07-26T20:20:10.439Z,4.40
2022-07-26T20:22:44.557Z,3.50
2022-07-26T20:25:21.706Z,8.27
2022-07-26T20:27:54.685Z,3.03
2022-07-26T20:30:28.253Z,3.13
2022-07-26T20:33:03.491Z,4.63
2022-07-26T20:35:41.471Z,4.05
2022-07-26T20:38:15.407Z,4.70
2022-07-26T20:40:50.543Z,5.05
2022-07-26T20:43:25.570Z,5.70
2022-07-26T20:45:59.779Z,4.13
2022-07-26T20:48:33.506Z,7.00
2022-07-26T20:51:13.274Z,4.43
2022-07-26T20:53:47.967Z,5.40
2022-07-26T20:56:20.638Z,6.75
2022-07-26T20:58:56.016Z,2.60
2022-07-26T21:01:31.905Z,2.30
2022-07-26T21:04:06.606Z,5.85
2022-07-26T21:06:43.838Z,3.30
2022-07-26T21:09:18.685Z,4.85
2022-07-26T21:11:53.061Z,1.45
2022-07-26T21:14:27.112Z,2.90
2022-07-26T21:17:06.591Z,1.73
2022-07-26T21:19:44.315Z,3.95
2022-07-26T21:22:22.490Z,3.30
2022-07-26T21:24:56.629Z,8.70
2022-07-26T21:27:29.830Z,7.03
2022-07-26T21:30:04.301Z,5.95
2022-07-26T21:32:39.210Z,3.75
2022-07-26T21:35:14.956Z,3.20
2022-07-26T21:40:24.431Z,3.70
2022-07-26T21:42:58.762Z,2.95
2022-07-26T21:45:33.033Z,1.85
2022-07-26T21:48:09.718Z,1.88
2022-07-26T21:50:43.554Z,1.60
2022-07-26T21:53:21.584Z,3.05
2022-07-26T21:55:56.223Z,2.20
2022-07-26T21:58:35.886Z,3.20
2022-07-26T22:01:08.911Z,2.28
2022-07-26T22:03:41.824Z,1.73
2022-07-26T22:06:14.559Z,3.15
2022-07-26T22:08:51.407Z,2.60
2022-07-26T22:11:29.039Z,2.90
2022-07-26T22:14:01.277Z,2.58
2022-07-26T22:16:35.982Z,2.80
2022-07-26T22:19:09.637Z,2.92
2022-07-26T22:21:43.851Z,2.55
2022-07-26T22:24:20.404Z,2.65
2022-07-26T22:26:57.480Z,1.77
2022-07-26T22:29:26.691Z,2.72
2022-07-26T22:32:11.765Z,2.45
2022-07-26T22:34:45.554Z,1.75
2022-07-26T22:37:20.159Z,3.03
2022-07-26T22:39:55.265Z,2.40
2022-07-26T22:42:32.223Z,3.70
2022-07-26T22:45:09.903Z,5.50
2022-07-26T22:47:46.976Z,3.35
2022-07-26T22:50:29.100Z,1.80
2022-07-26T22:53:01.584Z,3.50
2022-07-26T22:55:37.256Z,3.80
2022-07-26T22:58:12.247Z,2.70
2022-07-26T23:00:47.252Z,2.30
2022-07-26T23:03:22.171Z,3.80
2022-07-26T23:05:57.221Z,1.70
2022-07-26T23:08:47.940Z,2.73
2022-07-26T23:11:23.921Z,2.00
2022-07-26T23:16:31.332Z,1.80
2022-07-26T23:19:05.489Z,2.85
2022-07-26T23:21:40.371Z,2.72
2022-07-26T23:24:15.860Z,3.20
2022-07-26T23:26:51.517Z,2.28
2022-07-26T23:29:25.883Z,3.00
2022-07-26T23:31:58.005Z,3.08
2022-07-26T23:34:30.570Z,1.63
2022-07-26T23:37:03.334Z,1.42
2022-07-26T23:39:41.584Z,2.45
2022-07-26T23:42:17.813Z,2.50
2022-07-26T23:44:50.914Z,2.10
2022-07-26T23:47:23.727Z,2.85
2022-07-26T23:49:57.524Z,2.15
2022-07-26T23:52:30.671Z,1.30
2022-07-26T23:55:04.197Z,1.80
2022-07-26T23:57:42.428Z,1.92
