createdAt,value
2018-06-17T00:28:34.396Z,18.90
2018-06-17T00:31:04.046Z,18.90
2018-06-17T00:33:33.704Z,18.90
2018-06-17T00:38:32.846Z,18.80
2018-06-17T00:41:02.469Z,18.70
2018-06-17T00:46:01.335Z,18.70
2018-06-17T00:48:31.342Z,18.80
2018-06-17T00:51:00.979Z,18.70
2018-06-17T00:53:30.619Z,18.60
2018-06-17T00:56:00.290Z,18.50
2018-06-17T01:05:57.539Z,18.60
2018-06-17T01:55:42.022Z,17.60
2018-06-17T01:58:11.666Z,17.60
2018-06-17T02:28:25.832Z,16.50
2018-06-17T03:01:09.065Z,16.20
2018-06-17T03:08:37.047Z,16.30
2018-06-17T03:16:05.039Z,16.30
2018-06-17T03:18:34.658Z,16.10
2018-06-17T03:21:05.379Z,16.20
2018-06-17T03:31:17.572Z,16.20
2018-06-17T03:38:50.296Z,16.30
2018-06-17T03:41:19.914Z,16.40
2018-06-17T03:43:49.521Z,16.50
2018-06-17T03:48:48.351Z,16.60
2018-06-17T03:53:49.299Z,16.70
2018-06-17T04:11:15.165Z,16.90
2018-06-17T04:13:44.795Z,17.00
2018-06-17T04:16:14.418Z,16.80
2018-06-17T04:21:13.202Z,17.00
2018-06-17T04:26:11.994Z,16.90
2018-06-17T04:31:10.832Z,17.00
2018-06-17T04:38:38.916Z,17.00
2018-06-17T04:43:37.696Z,17.30
2018-06-17T04:51:05.803Z,16.90
2018-06-17T04:56:04.719Z,17.10
2018-06-17T04:58:34.325Z,17.10
2018-06-17T05:03:33.165Z,17.10
2018-06-17T05:06:02.793Z,17.20
2018-06-17T05:08:32.486Z,17.20
2018-06-17T05:11:02.157Z,17.10
2018-06-17T05:13:31.796Z,17.10
2018-06-17T05:16:01.433Z,17.40
2018-06-17T05:18:31.207Z,17.40
2018-06-17T05:21:00.859Z,17.40
2018-06-17T05:23:30.518Z,17.60
2018-06-17T05:26:00.133Z,17.90
2018-06-17T05:35:57.557Z,18.00
2018-06-17T05:40:56.395Z,17.70
2018-06-17T05:43:26.001Z,17.70
2018-06-17T05:55:52.993Z,17.80
2018-06-17T06:10:48.739Z,17.60
2018-06-17T06:15:47.556Z,17.40
2018-06-17T06:20:46.446Z,17.90
2018-06-17T06:25:45.391Z,18.30
2018-06-17T06:30:44.461Z,18.50
2018-06-17T06:33:14.670Z,18.20
2018-06-17T06:35:44.391Z,18.40
2018-06-17T06:45:43.039Z,18.80
2018-06-17T07:03:20.198Z,19.00
2018-06-17T07:06:01.295Z,19.10
2018-06-17T07:08:42.208Z,19.20
2018-06-17T07:11:11.890Z,19.40
2018-06-17T07:24:42.854Z,19.00
2018-06-17T07:34:46.370Z,19.50
2018-06-17T07:37:16.018Z,20.00
2018-06-17T08:06:00.714Z,19.90
2018-06-17T08:10:59.619Z,19.80
2018-06-17T08:15:58.390Z,20.20
2018-06-17T08:18:28.042Z,20.20
2018-06-17T08:20:57.672Z,20.30
2018-06-17T08:35:53.293Z,20.60
2018-06-17T08:38:24.480Z,20.30
2018-06-17T08:43:23.335Z,20.40
2018-06-17T08:48:22.195Z,20.80
2018-06-17T08:50:52.351Z,20.80
2018-06-17T09:03:19.229Z,20.50
2018-06-17T09:08:18.068Z,20.90
2018-06-17T09:10:48.177Z,21.30
2018-06-17T09:15:46.981Z,21.70
2018-06-17T09:18:16.750Z,21.50
2018-06-17T09:28:14.146Z,21.60
2018-06-17T09:35:42.270Z,21.70
2018-06-17T09:43:10.538Z,21.90
2018-06-17T09:45:40.370Z,21.60
2018-06-17T09:50:39.313Z,21.10
2018-06-17T09:53:08.974Z,21.10
2018-06-17T10:15:59.052Z,21.90
2018-06-17T10:18:29.147Z,22.40
2018-06-17T10:20:58.796Z,22.30
2018-06-17T10:23:28.470Z,22.60
2018-06-17T10:25:58.119Z,22.50
2018-06-17T10:45:56.968Z,22.60
2018-06-17T10:48:26.585Z,22.80
2018-06-17T10:50:56.270Z,22.40
2018-06-17T10:58:25.825Z,22.00
2018-06-17T11:05:53.885Z,21.40
2018-06-17T11:08:23.570Z,21.30
2018-06-17T11:20:50.105Z,23.10
2018-06-17T11:43:13.572Z,23.90
2018-06-17T11:48:12.537Z,22.40
2018-06-17T11:50:42.285Z,21.60
2018-06-17T11:58:10.492Z,20.70
2018-06-17T12:03:09.313Z,21.10
2018-06-17T12:18:04.980Z,21.40
2018-06-17T12:23:03.864Z,21.60
2018-06-17T12:25:33.509Z,21.90
2018-06-17T12:42:58.391Z,21.50
2018-06-17T12:50:26.508Z,21.20
2018-06-17T12:57:54.951Z,21.70
2018-06-17T13:02:53.819Z,22.00
2018-06-17T13:07:52.677Z,22.00
2018-06-17T13:27:46.722Z,22.60
2018-06-17T13:30:16.356Z,22.90
2018-06-17T13:42:42.947Z,24.90
2018-06-17T13:47:41.744Z,25.80
2018-06-17T13:50:11.425Z,26.10
2018-06-17T13:57:39.540Z,26.40
2018-06-17T14:02:39.306Z,24.90
2018-06-17T14:05:08.961Z,24.40
2018-06-17T14:12:37.036Z,23.50
2018-06-17T14:15:07.979Z,23.30
2018-06-17T14:17:37.625Z,22.80
2018-06-17T14:22:36.910Z,22.40
2018-06-17T14:27:35.770Z,21.90
2018-06-17T14:35:04.173Z,21.60
2018-06-17T14:37:33.875Z,21.40
2018-06-17T14:47:48.155Z,20.70
2018-06-17T14:53:07.992Z,20.70
2018-06-17T14:58:06.866Z,20.90
2018-06-17T15:00:36.505Z,20.90
2018-06-17T15:03:06.235Z,21.20
2018-06-17T15:08:05.146Z,21.60
2018-06-17T15:13:03.964Z,21.70
2018-06-17T15:18:03.164Z,21.60
2018-06-17T15:20:32.888Z,21.40
2018-06-17T15:55:44.272Z,23.10
2018-06-17T16:03:12.636Z,22.90
2018-06-17T16:05:42.338Z,22.80
2018-06-17T16:23:28.141Z,23.10
2018-06-17T16:25:57.864Z,23.00
2018-06-17T16:35:55.460Z,22.80
2018-06-17T16:40:55.013Z,22.30
2018-06-17T16:50:57.846Z,21.70
2018-06-17T16:53:32.888Z,21.70
2018-06-17T16:58:42.994Z,21.70
2018-06-17T17:01:12.718Z,21.60
2018-06-17T17:11:10.063Z,22.10
2018-06-17T17:13:39.760Z,22.20
2018-06-17T17:18:38.870Z,22.30
2018-06-17T17:23:38.200Z,22.00
2018-06-17T17:28:37.228Z,22.00
2018-06-17T17:31:07.587Z,21.90
2018-06-17T17:52:08.850Z,20.90
2018-06-17T17:57:08.052Z,20.80
2018-06-17T18:14:33.502Z,20.60
2018-06-17T18:19:32.386Z,20.30
2018-06-17T18:24:31.364Z,18.70
2018-06-17T18:27:06.558Z,18.10
2018-06-17T18:37:20.301Z,17.40
2018-06-17T18:47:17.789Z,17.80
2018-06-17T18:52:16.689Z,17.60
2018-06-17T18:54:46.320Z,17.70
2018-06-17T18:59:45.186Z,17.70
2018-06-17T19:04:44.661Z,17.90
2018-06-17T19:09:48.927Z,18.00
2018-06-17T19:12:24.203Z,18.00
2018-06-17T19:27:33.286Z,18.00
2018-06-17T19:30:03.018Z,17.90
2018-06-17T19:40:00.353Z,17.50
2018-06-17T19:42:30.119Z,17.40
2018-06-17T19:47:29.122Z,17.40
2018-06-17T19:53:38.515Z,17.30
2018-06-17T20:06:16.150Z,17.40
2018-06-17T20:08:45.805Z,17.40
2018-06-17T20:21:12.248Z,17.40
2018-06-17T20:28:41.021Z,17.40
2018-06-17T20:31:10.652Z,17.50
2018-06-17T20:33:45.784Z,17.40
2018-06-17T20:38:56.085Z,17.40
2018-06-17T20:44:00.502Z,17.40
2018-06-17T20:46:30.170Z,17.50
2018-06-17T20:51:29.119Z,17.30
2018-06-17T20:53:58.748Z,17.50
2018-06-17T20:58:57.610Z,17.20
2018-06-17T21:08:54.874Z,17.50
2018-06-17T21:13:54.587Z,17.50
2018-06-17T21:21:33.638Z,17.30
2018-06-17T21:24:08.731Z,17.40
2018-06-17T21:31:42.381Z,17.20
2018-06-17T21:39:11.464Z,17.20
2018-06-17T21:41:41.097Z,17.10
2018-06-17T21:49:09.233Z,17.00
2018-06-17T21:51:38.859Z,17.10
2018-06-17T21:59:06.905Z,17.20
2018-06-17T22:01:36.623Z,16.90
2018-06-17T22:04:11.631Z,16.70
2018-06-17T22:06:41.692Z,16.80
2018-06-17T22:11:51.345Z,16.90
2018-06-17T22:29:27.151Z,16.90
2018-06-17T22:34:25.983Z,16.80
2018-06-17T22:39:24.825Z,16.60
2018-06-17T22:41:54.478Z,16.60
2018-06-17T22:44:24.225Z,16.60
2018-06-17T22:49:23.247Z,16.70
2018-06-17T22:57:02.188Z,16.50
2018-06-17T22:59:37.147Z,16.30
2018-06-17T23:12:20.671Z,16.20
2018-06-17T23:17:19.598Z,16.50
2018-06-17T23:22:18.413Z,16.40
2018-06-17T23:24:48.043Z,16.50
2018-06-17T23:27:17.694Z,16.60
2018-06-17T23:34:45.663Z,16.70
2018-06-17T23:37:15.340Z,16.70
2018-06-17T23:39:44.977Z,16.60
2018-06-17T23:42:14.699Z,16.60
2018-06-17T23:52:28.163Z,16.30
2018-06-17T23:55:03.105Z,16.20
