createdAt,value
2023-03-08T00:02:31.031Z,12.43
2023-03-08T00:05:34.124Z,12.18
2023-03-08T00:08:35.773Z,17.50
2023-03-08T00:11:37.390Z,14.38
2023-03-08T00:14:40.126Z,15.65
2023-03-08T00:17:41.736Z,15.05
2023-03-08T00:20:43.365Z,13.27
2023-03-08T00:23:45.709Z,14.23
2023-03-08T00:26:48.712Z,13.50
2023-03-08T00:29:50.423Z,13.73
2023-03-08T00:32:53.147Z,14.07
2023-03-08T00:36:00.018Z,14.07
2023-03-08T00:39:01.694Z,13.53
2023-03-08T00:42:03.316Z,11.27
2023-03-08T00:45:06.405Z,13.85
2023-03-08T00:48:08.223Z,18.38
2023-03-08T00:51:13.713Z,13.50
2023-03-08T00:54:17.851Z,13.38
2023-03-08T00:57:20.776Z,13.20
2023-03-08T01:00:23.017Z,14.33
2023-03-08T01:03:25.788Z,13.82
2023-03-08T01:06:27.438Z,13.70
2023-03-08T01:09:29.033Z,20.03
2023-03-08T01:12:32.804Z,13.82
2023-03-08T01:15:37.855Z,13.70
2023-03-08T01:18:39.501Z,15.68
2023-03-08T01:21:41.160Z,13.27
2023-03-08T01:24:47.053Z,17.33
2023-03-08T01:27:50.268Z,14.30
2023-03-08T01:30:51.884Z,15.87
2023-03-08T01:33:53.473Z,13.85
2023-03-08T01:36:55.742Z,15.20
2023-03-08T01:39:57.983Z,15.23
2023-03-08T01:42:59.609Z,14.32
2023-03-08T01:46:23.158Z,16.08
2023-03-08T01:49:33.281Z,13.90
2023-03-08T01:52:41.501Z,12.57
2023-03-08T01:55:43.139Z,14.32
2023-03-08T01:58:48.413Z,13.45
2023-03-08T02:01:50.155Z,15.17
2023-03-08T02:04:55.757Z,12.52
2023-03-08T02:07:57.648Z,16.02
2023-03-08T02:11:03.130Z,14.67
2023-03-08T02:14:05.720Z,14.27
2023-03-08T02:17:08.517Z,12.45
2023-03-08T02:20:17.630Z,13.60
2023-03-08T02:23:23.229Z,15.02
2023-03-08T02:26:25.288Z,13.23
2023-03-08T02:29:26.942Z,15.70
2023-03-08T02:32:29.839Z,15.70
2023-03-08T02:35:32.394Z,12.93
2023-03-08T02:38:34.530Z,18.80
2023-03-08T02:41:36.147Z,13.87
2023-03-08T02:44:37.755Z,15.05
2023-03-08T02:47:39.406Z,17.23
2023-03-08T02:50:41.692Z,17.60
2023-03-08T02:53:43.342Z,16.83
2023-03-08T02:56:45.819Z,15.10
2023-03-08T02:59:50.370Z,15.00
2023-03-08T03:02:52.766Z,17.90
2023-03-08T03:05:54.987Z,14.60
2023-03-08T03:09:06.833Z,15.52
2023-03-08T03:12:08.970Z,15.13
2023-03-08T03:15:14.198Z,16.10
2023-03-08T03:18:17.638Z,15.27
2023-03-08T03:21:19.867Z,16.55
2023-03-08T03:24:21.567Z,16.60
2023-03-08T03:27:28.831Z,17.25
2023-03-08T03:30:31.336Z,15.90
2023-03-08T03:33:34.127Z,19.00
2023-03-08T03:36:36.460Z,17.75
2023-03-08T03:42:43.782Z,17.77
2023-03-08T03:45:58.708Z,14.35
2023-03-08T03:49:01.367Z,19.00
2023-03-08T03:52:09.332Z,18.13
2023-03-08T03:55:19.298Z,16.67
2023-03-08T03:58:22.446Z,15.13
2023-03-08T04:01:28.354Z,17.77
2023-03-08T04:04:36.558Z,18.27
2023-03-08T04:07:39.552Z,16.33
2023-03-08T04:10:42.565Z,16.75
2023-03-08T04:13:44.760Z,17.77
2023-03-08T04:16:47.103Z,18.40
2023-03-08T04:19:58.379Z,17.38
2023-03-08T04:23:02.592Z,18.05
2023-03-08T04:26:13.614Z,14.18
2023-03-08T04:29:15.508Z,17.20
2023-03-08T04:32:19.171Z,18.73
2023-03-08T04:35:28.812Z,18.10
2023-03-08T04:38:31.171Z,17.27
2023-03-08T04:41:35.903Z,20.98
2023-03-08T04:44:56.027Z,18.40
2023-03-08T04:47:58.941Z,17.15
2023-03-08T04:51:03.047Z,19.33
2023-03-08T04:54:04.889Z,17.88
2023-03-08T04:57:09.076Z,19.83
2023-03-08T05:00:12.622Z,18.65
2023-03-08T05:03:18.404Z,18.58
2023-03-08T05:06:22.497Z,18.80
2023-03-08T05:09:25.949Z,19.52
2023-03-08T05:12:28.468Z,19.77
2023-03-08T05:15:34.843Z,20.27
2023-03-08T05:18:38.153Z,17.83
2023-03-08T05:21:43.886Z,21.85
2023-03-08T05:24:49.135Z,21.23
2023-03-08T05:27:53.987Z,20.30
2023-03-08T05:31:04.342Z,21.00
2023-03-08T05:34:11.277Z,22.88
2023-03-08T05:37:18.977Z,21.40
2023-03-08T05:40:22.644Z,22.15
2023-03-08T05:43:27.616Z,19.98
2023-03-08T05:46:31.568Z,22.80
2023-03-08T05:49:35.895Z,20.13
2023-03-08T05:52:42.475Z,23.35
2023-03-08T05:55:47.773Z,22.45
2023-03-08T05:58:53.647Z,22.35
2023-03-08T06:01:55.969Z,21.05
2023-03-08T06:05:12.308Z,23.50
2023-03-08T06:08:16.012Z,20.87
2023-03-08T06:11:19.243Z,19.85
2023-03-08T06:14:26.603Z,24.23
2023-03-08T06:17:34.094Z,24.33
2023-03-08T06:20:35.952Z,23.70
2023-03-08T06:23:39.704Z,23.35
2023-03-08T06:26:44.006Z,22.80
2023-03-08T06:29:49.283Z,22.02
2023-03-08T06:32:52.025Z,24.48
2023-03-08T06:36:03.534Z,21.38
2023-03-08T06:39:07.089Z,20.37
2023-03-08T06:42:09.253Z,23.90
2023-03-08T06:45:11.500Z,22.85
2023-03-08T06:48:14.891Z,24.90
2023-03-08T06:51:17.750Z,26.88
2023-03-08T06:54:22.091Z,23.92
2023-03-08T06:57:23.865Z,22.40
2023-03-08T07:00:26.117Z,24.35
2023-03-08T07:03:28.096Z,27.65
2023-03-08T07:06:29.740Z,26.48
2023-03-08T07:09:31.389Z,28.83
2023-03-08T07:12:32.977Z,28.88
2023-03-08T07:15:34.789Z,34.67
2023-03-08T07:18:36.766Z,32.97
2023-03-08T07:21:39.692Z,23.42
2023-03-08T07:24:41.345Z,23.98
2023-03-08T07:27:45.197Z,23.85
2023-03-08T07:30:48.960Z,30.80
2023-03-08T07:33:50.958Z,27.25
2023-03-08T07:36:53.396Z,23.92
2023-03-08T07:39:56.477Z,24.93
2023-03-08T07:42:58.963Z,26.55
2023-03-08T07:46:23.620Z,24.25
2023-03-08T07:49:25.208Z,23.43
2023-03-08T07:52:28.943Z,22.70
2023-03-08T07:55:30.936Z,25.27
2023-03-08T07:58:32.613Z,22.80
2023-03-08T08:01:34.238Z,22.63
2023-03-08T08:04:37.741Z,26.15
2023-03-08T08:07:39.855Z,25.40
2023-03-08T08:10:41.999Z,23.17
2023-03-08T08:13:43.605Z,27.48
2023-03-08T08:16:45.370Z,23.77
2023-03-08T08:19:47.444Z,27.30
2023-03-08T08:22:52.160Z,25.88
2023-03-08T08:25:54.143Z,26.70
2023-03-08T08:28:56.095Z,25.75
2023-03-08T08:31:57.918Z,27.08
2023-03-08T08:35:00.433Z,24.80
2023-03-08T08:38:02.108Z,26.88
2023-03-08T08:41:06.493Z,24.77
2023-03-08T08:44:08.202Z,23.65
2023-03-08T08:47:10.141Z,24.95
2023-03-08T08:50:13.973Z,26.63
2023-03-08T08:53:15.875Z,24.33
2023-03-08T08:56:26.575Z,20.65
2023-03-08T08:59:30.002Z,24.65
2023-03-08T09:02:31.869Z,19.40
2023-03-08T09:05:37.643Z,23.85
2023-03-08T09:08:39.478Z,21.58
2023-03-08T09:11:53.779Z,24.90
2023-03-08T09:14:56.567Z,25.38
2023-03-08T09:17:58.424Z,19.63
2023-03-08T09:21:02.447Z,21.57
2023-03-08T09:24:06.027Z,21.65
2023-03-08T09:27:07.865Z,22.70
2023-03-08T09:30:12.733Z,25.35
2023-03-08T09:33:14.370Z,23.92
2023-03-08T09:36:16.593Z,23.88
2023-03-08T09:39:18.209Z,22.33
2023-03-08T09:42:27.616Z,20.43
2023-03-08T09:45:29.608Z,23.30
2023-03-08T09:48:32.318Z,24.17
2023-03-08T09:51:38.597Z,26.53
2023-03-08T09:54:42.332Z,21.67
2023-03-08T09:57:52.728Z,24.77
2023-03-08T10:00:59.805Z,23.48
2023-03-08T10:04:15.851Z,22.15
2023-03-08T10:07:53.610Z,26.02
2023-03-08T10:11:01.062Z,23.73
2023-03-08T10:14:14.742Z,24.40
2023-03-08T10:17:26.229Z,25.98
2023-03-08T10:20:37.444Z,24.20
2023-03-08T10:23:41.554Z,27.70
2023-03-08T10:26:44.866Z,23.65
2023-03-08T10:29:52.636Z,26.88
2023-03-08T10:33:00.822Z,25.17
2023-03-08T10:36:12.655Z,24.02
2023-03-08T10:39:14.306Z,22.17
2023-03-08T10:42:17.624Z,23.60
2023-03-08T10:45:22.371Z,25.87
2023-03-08T10:48:24.363Z,21.58
2023-03-08T10:51:28.821Z,22.48
2023-03-08T10:54:30.958Z,21.60
2023-03-08T10:57:33.786Z,22.55
2023-03-08T11:00:44.376Z,24.25
2023-03-08T11:03:47.033Z,25.77
2023-03-08T11:06:48.693Z,25.38
2023-03-08T11:09:50.891Z,22.60
2023-03-08T11:13:06.372Z,24.58
2023-03-08T11:16:21.477Z,22.80
2023-03-08T11:19:43.052Z,20.63
2023-03-08T11:23:12.969Z,20.98
2023-03-08T11:26:26.002Z,22.17
2023-03-08T11:29:34.925Z,22.77
2023-03-08T11:32:52.354Z,24.13
2023-03-08T11:36:15.308Z,22.95
2023-03-08T11:39:25.926Z,23.48
2023-03-08T11:42:42.916Z,19.55
2023-03-08T11:46:13.657Z,24.77
2023-03-08T11:49:39.292Z,19.87
2023-03-08T11:52:50.155Z,21.27
2023-03-08T11:55:58.383Z,18.13
2023-03-08T11:59:13.935Z,16.67
2023-03-08T12:02:18.883Z,16.75
2023-03-08T12:05:38.906Z,15.95
2023-03-08T12:08:53.586Z,16.70
2023-03-08T12:11:59.239Z,15.68
2023-03-08T12:15:39.622Z,15.00
2023-03-08T12:19:15.512Z,14.02
2023-03-08T12:22:33.678Z,11.40
2023-03-08T12:25:40.681Z,12.60
2023-03-08T12:28:54.589Z,10.13
2023-03-08T12:31:57.649Z,10.40
2023-03-08T12:35:24.274Z,9.52
2023-03-08T12:38:36.581Z,10.10
2023-03-08T12:41:39.153Z,12.85
2023-03-08T12:44:42.150Z,8.68
2023-03-08T12:47:55.808Z,9.32
2023-03-08T12:51:03.623Z,8.70
2023-03-08T12:54:05.479Z,8.60
2023-03-08T12:57:20.588Z,7.13
2023-03-08T13:00:37.015Z,7.70
2023-03-08T13:03:41.796Z,6.60
2023-03-08T13:06:52.495Z,8.07
2023-03-08T13:09:59.621Z,8.88
2023-03-08T13:13:17.982Z,7.20
2023-03-08T13:16:38.773Z,7.53
2023-03-08T13:19:43.377Z,7.45
2023-03-08T13:22:56.293Z,6.65
2023-03-08T13:26:13.343Z,6.20
2023-03-08T13:29:18.618Z,7.10
2023-03-08T13:32:23.995Z,5.68
2023-03-08T13:35:26.076Z,8.00
2023-03-08T13:38:32.313Z,6.88
2023-03-08T13:41:45.884Z,6.78
2023-03-08T13:44:48.907Z,6.00
2023-03-08T13:47:51.672Z,7.72
2023-03-08T13:50:53.424Z,5.55
2023-03-08T13:53:55.792Z,5.95
2023-03-08T13:57:00.225Z,5.90
2023-03-08T14:00:17.102Z,5.72
2023-03-08T14:03:20.641Z,6.15
2023-03-08T14:06:24.010Z,6.30
2023-03-08T14:09:27.445Z,5.82
2023-03-08T14:12:32.921Z,5.75
2023-03-08T14:15:39.807Z,6.25
2023-03-08T14:18:43.800Z,8.98
2023-03-08T14:21:51.115Z,5.70
2023-03-08T14:25:05.094Z,5.30
2023-03-08T14:28:34.245Z,5.53
2023-03-08T14:31:39.048Z,5.15
2023-03-08T14:34:44.843Z,6.25
2023-03-08T14:37:49.150Z,5.10
2023-03-08T14:40:52.654Z,5.35
2023-03-08T14:43:55.626Z,5.88
2023-03-08T14:47:09.269Z,5.53
2023-03-08T14:50:11.472Z,6.18
2023-03-08T14:53:25.317Z,8.32
2023-03-08T14:56:29.357Z,5.55
2023-03-08T14:59:32.077Z,6.10
2023-03-08T15:02:33.960Z,6.55
2023-03-08T15:05:36.518Z,5.43
2023-03-08T15:08:38.177Z,5.15
2023-03-08T15:11:39.986Z,5.50
2023-03-08T15:14:42.083Z,5.28
2023-03-08T15:17:45.855Z,5.82
2023-03-08T15:20:51.725Z,5.80
2023-03-08T15:23:54.052Z,6.40
2023-03-08T15:26:57.249Z,5.40
2023-03-08T15:29:59.428Z,7.85
2023-03-08T15:33:02.625Z,7.03
2023-03-08T15:36:05.362Z,6.30
2023-03-08T15:39:12.039Z,5.32
2023-03-08T15:42:14.043Z,6.07
2023-03-08T15:45:16.315Z,5.80
2023-03-08T15:48:20.471Z,6.47
2023-03-08T15:51:28.432Z,6.28
2023-03-08T15:54:31.865Z,3.85
2023-03-08T15:57:34.832Z,4.83
2023-03-08T16:00:37.102Z,4.90
2023-03-08T16:03:39.635Z,4.25
2023-03-08T16:06:43.710Z,4.90
2023-03-08T16:09:46.592Z,6.07
2023-03-08T16:12:48.497Z,17.30
2023-03-08T16:15:50.796Z,5.25
2023-03-08T16:18:52.455Z,5.53
2023-03-08T16:21:54.169Z,4.80
2023-03-08T16:24:55.816Z,10.23
2023-03-08T16:27:57.535Z,5.13
2023-03-08T16:30:59.232Z,5.43
2023-03-08T16:34:05.642Z,5.00
2023-03-08T16:51:21.243Z,4.85
2023-03-08T16:54:36.892Z,4.78
2023-03-08T16:57:39.793Z,5.33
2023-03-08T17:00:41.929Z,6.00
2023-03-08T17:04:02.249Z,4.78
2023-03-08T17:10:53.778Z,5.72
2023-03-08T17:17:14.374Z,5.03
2023-03-08T17:20:16.300Z,4.70
2023-03-08T17:23:19.766Z,5.40
2023-03-08T17:26:23.217Z,6.72
2023-03-08T17:29:25.583Z,5.83
2023-03-08T17:32:27.414Z,7.43
2023-03-08T17:35:29.713Z,8.48
2023-03-08T17:38:33.104Z,8.05
2023-03-08T17:41:35.876Z,7.07
2023-03-08T17:44:37.774Z,6.05
2023-03-08T17:47:40.454Z,7.35
2023-03-08T17:50:42.212Z,6.47
2023-03-08T17:53:45.577Z,7.47
2023-03-08T17:56:47.887Z,6.85
2023-03-08T17:59:50.593Z,6.93
2023-03-08T18:02:53.332Z,12.88
2023-03-08T18:05:55.129Z,8.73
2023-03-08T18:09:48.428Z,5.50
2023-03-08T18:12:50.446Z,6.65
2023-03-08T18:16:05.062Z,7.88
2023-03-08T18:19:10.804Z,7.20
2023-03-08T18:22:13.365Z,5.60
2023-03-08T18:25:19.822Z,6.85
2023-03-08T18:28:21.679Z,6.22
2023-03-08T18:31:26.370Z,6.07
2023-03-08T18:34:28.490Z,6.75
2023-03-08T18:37:40.820Z,6.63
2023-03-08T18:41:54.406Z,6.45
2023-03-08T18:45:52.083Z,6.20
2023-03-08T18:48:57.239Z,5.63
2023-03-08T18:52:23.416Z,7.25
2023-03-08T18:55:25.745Z,7.13
2023-03-08T18:58:28.418Z,7.05
2023-03-08T19:01:40.674Z,8.73
2023-03-08T19:04:43.157Z,6.00
2023-03-08T19:07:49.276Z,5.78
2023-03-08T19:10:51.504Z,5.68
2023-03-08T19:13:53.554Z,5.30
2023-03-08T19:17:21.202Z,4.95
2023-03-08T19:20:22.950Z,6.07
2023-03-08T19:23:34.621Z,5.68
2023-03-08T19:26:38.168Z,4.60
2023-03-08T19:29:40.117Z,5.25
2023-03-08T19:32:42.773Z,4.90
2023-03-08T19:35:44.739Z,4.30
2023-03-08T19:38:46.616Z,3.85
2023-03-08T19:41:49.992Z,4.80
2023-03-08T19:45:03.388Z,5.53
2023-03-08T19:52:27.182Z,4.13
2023-03-08T19:56:03.790Z,5.45
2023-03-08T19:59:25.916Z,4.60
2023-03-08T20:02:38.906Z,4.60
2023-03-08T20:06:01.018Z,4.88
2023-03-08T20:09:11.409Z,5.00
2023-03-08T20:12:13.492Z,4.70
2023-03-08T20:15:15.451Z,4.22
2023-03-08T20:18:17.534Z,4.57
2023-03-08T20:21:34.646Z,5.03
2023-03-08T20:24:36.698Z,5.05
2023-03-08T20:27:40.522Z,4.13
2023-03-08T20:30:42.559Z,3.83
2023-03-08T20:33:45.501Z,4.65
2023-03-08T20:36:47.560Z,4.57
2023-03-08T20:39:53.605Z,5.20
2023-03-08T20:42:58.655Z,5.05
2023-03-08T20:46:16.300Z,6.47
2023-03-08T20:49:22.947Z,5.78
2023-03-08T20:52:24.990Z,5.15
2023-03-08T20:55:26.877Z,4.20
2023-03-08T20:58:28.749Z,4.70
2023-03-08T21:01:32.928Z,4.97
2023-03-08T21:04:35.639Z,4.50
2023-03-08T21:07:37.401Z,5.90
2023-03-08T21:10:40.103Z,6.63
2023-03-08T21:13:42.164Z,5.20
2023-03-08T21:16:44.243Z,5.30
2023-03-08T21:19:46.263Z,6.75
2023-03-08T21:23:53.434Z,5.82
2023-03-08T21:26:48.663Z,5.85
2023-03-08T21:30:06.216Z,5.47
2023-03-08T21:33:14.448Z,6.53
2023-03-08T21:36:17.015Z,5.88
2023-03-08T21:39:19.912Z,7.30
2023-03-08T21:42:32.054Z,7.50
2023-03-08T21:46:14.811Z,6.00
2023-03-08T21:54:56.010Z,6.38
2023-03-08T22:01:58.874Z,7.47
2023-03-08T22:05:38.199Z,7.00
2023-03-08T22:08:58.927Z,7.80
2023-03-08T22:12:36.779Z,6.45
2023-03-08T22:15:49.253Z,7.22
2023-03-08T22:19:48.553Z,6.13
2023-03-08T22:27:10.942Z,6.72
2023-03-08T22:31:12.168Z,6.18
2023-03-08T22:34:05.268Z,6.82
2023-03-08T22:37:12.150Z,6.20
2023-03-08T22:40:19.112Z,6.60
2023-03-08T22:43:31.715Z,5.83
2023-03-08T22:49:57.207Z,5.22
2023-03-08T22:53:07.022Z,6.47
2023-03-08T22:56:36.317Z,6.65
2023-03-08T22:59:41.768Z,6.68
2023-03-08T23:02:50.896Z,6.00
2023-03-08T23:06:00.980Z,5.25
2023-03-08T23:09:14.392Z,5.50
2023-03-08T23:12:23.844Z,4.93
2023-03-08T23:15:46.408Z,5.70
2023-03-08T23:18:52.265Z,5.85
2023-03-08T23:21:57.169Z,5.78
2023-03-08T23:25:07.288Z,8.07
2023-03-08T23:28:11.265Z,5.05
2023-03-08T23:31:20.495Z,7.15
2023-03-08T23:34:29.986Z,6.20
2023-03-08T23:37:31.820Z,5.47
2023-03-08T23:40:33.954Z,6.63
2023-03-08T23:43:40.044Z,6.68
2023-03-08T23:46:46.297Z,5.83
2023-03-08T23:49:52.340Z,6.18
2023-03-08T23:52:58.327Z,6.72
2023-03-08T23:56:58.184Z,4.53
