createdAt,value
2019-02-22T00:00:47.849Z,1018.98
2019-02-22T00:01:47.821Z,1019.04
2019-02-22T00:02:47.818Z,1019.04
2019-02-22T00:03:47.817Z,1019.07
2019-02-22T00:04:47.787Z,1019.05
2019-02-22T00:05:47.781Z,1019.05
2019-02-22T00:06:47.794Z,1019.03
2019-02-22T00:07:47.755Z,1019.00
2019-02-22T00:08:47.753Z,1019.00
2019-02-22T00:09:49.706Z,1019.05
2019-02-22T00:10:47.721Z,1019.06
2019-02-22T00:11:47.731Z,1019.05
2019-02-22T00:12:47.702Z,1019.05
2019-02-22T00:13:47.685Z,1019.10
2019-02-22T00:14:47.708Z,1019.15
2019-02-22T00:15:47.664Z,1019.12
2019-02-22T00:16:47.652Z,1019.13
2019-02-22T00:17:47.640Z,1019.17
2019-02-22T00:18:47.630Z,1019.21
2019-02-22T00:19:48.607Z,1019.19
2019-02-22T00:20:47.635Z,1019.22
2019-02-22T00:21:47.600Z,1019.25
2019-02-22T00:22:47.588Z,1019.28
2019-02-22T00:23:47.578Z,1019.32
2019-02-22T00:24:47.569Z,1019.31
2019-02-22T00:25:47.570Z,1019.36
2019-02-22T00:26:54.265Z,1019.34
2019-02-22T00:27:47.539Z,1019.34
2019-02-22T00:28:47.564Z,1019.34
2019-02-22T00:29:47.516Z,1019.44
2019-02-22T00:30:47.496Z,1019.38
2019-02-22T00:31:47.491Z,1019.39
2019-02-22T00:32:47.474Z,1019.48
2019-02-22T00:33:47.464Z,1019.43
2019-02-22T00:34:47.502Z,1019.46
2019-02-22T00:35:47.476Z,1019.47
2019-02-22T00:36:47.446Z,1019.47
2019-02-22T00:37:47.425Z,1019.49
2019-02-22T00:38:47.408Z,1019.54
2019-02-22T00:39:47.394Z,1019.56
2019-02-22T00:40:47.408Z,1019.60
2019-02-22T00:41:47.394Z,1019.61
2019-02-22T00:42:47.362Z,1019.65
2019-02-22T00:43:47.362Z,1019.59
2019-02-22T00:44:47.341Z,1019.64
2019-02-22T00:45:47.327Z,1019.61
2019-02-22T00:46:47.338Z,1019.64
2019-02-22T00:47:47.307Z,1019.62
2019-02-22T00:48:47.296Z,1019.63
2019-02-22T00:49:47.308Z,1019.69
2019-02-22T00:50:47.313Z,1019.66
2019-02-22T00:51:47.263Z,1019.75
2019-02-22T00:52:47.258Z,1019.79
2019-02-22T00:53:47.241Z,1019.83
2019-02-22T00:54:47.229Z,1019.82
2019-02-22T00:55:47.223Z,1019.90
2019-02-22T00:56:47.226Z,1019.84
2019-02-22T00:57:47.196Z,1019.88
2019-02-22T00:58:47.205Z,1019.89
2019-02-22T00:59:47.174Z,1019.95
2019-02-22T01:00:47.174Z,1019.91
2019-02-22T01:01:47.154Z,1019.92
2019-02-22T01:02:47.141Z,1019.97
2019-02-22T01:03:47.167Z,1019.89
2019-02-22T01:04:47.116Z,1019.92
2019-02-22T01:05:47.107Z,1019.92
2019-02-22T01:06:47.105Z,1019.91
2019-02-22T01:07:47.085Z,1019.94
2019-02-22T01:08:47.075Z,1019.92
2019-02-22T01:09:47.081Z,1019.98
2019-02-22T01:10:47.050Z,1019.99
2019-02-22T01:11:47.039Z,1019.98
2019-02-22T01:12:47.043Z,1020.03
2019-02-22T01:13:47.018Z,1020.03
2019-02-22T01:14:47.044Z,1020.03
2019-02-22T01:15:46.994Z,1020.11
2019-02-22T01:16:46.986Z,1020.06
2019-02-22T01:17:47.078Z,1020.15
2019-02-22T01:18:46.971Z,1020.12
2019-02-22T01:19:46.960Z,1020.10
2019-02-22T01:20:53.907Z,1020.12
2019-02-22T01:21:47.946Z,1020.13
2019-02-22T01:22:46.918Z,1020.20
2019-02-22T01:23:46.905Z,1020.18
2019-02-22T01:24:46.937Z,1020.19
2019-02-22T01:25:46.886Z,1020.24
2019-02-22T01:26:46.871Z,1020.21
2019-02-22T01:27:46.858Z,1020.26
2019-02-22T01:28:46.850Z,1020.27
2019-02-22T01:29:46.842Z,1020.33
2019-02-22T01:30:46.857Z,1020.28
2019-02-22T01:31:46.815Z,1020.33
2019-02-22T01:32:46.806Z,1020.35
2019-02-22T01:33:46.793Z,1020.33
2019-02-22T01:34:46.782Z,1020.37
2019-02-22T01:35:46.782Z,1020.39
2019-02-22T01:36:46.769Z,1020.32
2019-02-22T01:37:46.755Z,1020.37
2019-02-22T01:38:46.748Z,1020.36
2019-02-22T01:39:46.735Z,1020.36
2019-02-22T01:40:46.715Z,1020.40
2019-02-22T01:41:46.713Z,1020.38
2019-02-22T01:42:46.700Z,1020.39
2019-02-22T01:43:46.729Z,1020.42
2019-02-22T01:44:46.674Z,1020.39
2019-02-22T01:45:46.665Z,1020.43
2019-02-22T01:46:46.652Z,1020.42
2019-02-22T01:47:46.639Z,1020.38
2019-02-22T01:48:46.639Z,1020.47
2019-02-22T01:49:46.627Z,1020.45
2019-02-22T01:50:46.606Z,1020.47
2019-02-22T01:51:46.591Z,1020.43
2019-02-22T01:52:46.588Z,1020.53
2019-02-22T01:53:46.569Z,1020.51
2019-02-22T01:54:46.590Z,1020.51
2019-02-22T01:55:46.546Z,1020.53
2019-02-22T01:56:46.534Z,1020.50
2019-02-22T01:57:46.523Z,1020.52
2019-02-22T01:58:49.000Z,1020.44
2019-02-22T01:59:46.503Z,1020.49
2019-02-22T02:00:46.515Z,1020.52
2019-02-22T02:01:46.482Z,1020.47
2019-02-22T02:02:46.470Z,1020.55
2019-02-22T02:03:46.459Z,1020.52
2019-02-22T02:04:46.447Z,1020.59
2019-02-22T02:05:46.447Z,1020.57
2019-02-22T02:06:46.433Z,1020.55
2019-02-22T02:07:46.413Z,1020.51
2019-02-22T02:08:46.401Z,1020.53
2019-02-22T02:09:46.393Z,1020.53
2019-02-22T02:10:53.849Z,1020.50
2019-02-22T02:11:47.406Z,1020.49
2019-02-22T02:12:46.362Z,1020.46
2019-02-22T02:13:46.345Z,1020.51
2019-02-22T02:14:46.335Z,1020.50
2019-02-22T02:15:46.327Z,1020.55
2019-02-22T02:16:46.321Z,1020.57
2019-02-22T02:17:46.315Z,1020.60
2019-02-22T02:18:46.299Z,1020.58
2019-02-22T02:19:46.278Z,1020.60
2019-02-22T02:20:46.419Z,1020.58
2019-02-22T02:21:46.256Z,1020.55
2019-02-22T02:22:46.279Z,1020.55
2019-02-22T02:23:46.237Z,1020.58
2019-02-22T02:24:46.229Z,1020.56
2019-02-22T02:25:46.212Z,1020.58
2019-02-22T02:26:46.202Z,1020.62
2019-02-22T02:27:46.191Z,1020.66
2019-02-22T02:28:46.191Z,1020.67
2019-02-22T02:29:46.171Z,1020.73
2019-02-22T02:30:46.157Z,1020.71
2019-02-22T02:31:46.147Z,1020.73
2019-02-22T02:32:46.133Z,1020.67
2019-02-22T02:33:46.164Z,1020.73
2019-02-22T02:34:46.112Z,1020.77
2019-02-22T02:35:46.113Z,1020.74
2019-02-22T02:36:46.092Z,1020.76
2019-02-22T02:37:46.086Z,1020.74
2019-02-22T02:38:46.067Z,1020.75
2019-02-22T02:39:46.069Z,1020.78
2019-02-22T02:40:46.046Z,1020.84
2019-02-22T02:41:46.043Z,1020.88
2019-02-22T02:42:46.022Z,1020.92
2019-02-22T02:43:46.013Z,1020.95
2019-02-22T02:44:46.030Z,1020.97
2019-02-22T02:45:45.994Z,1020.96
2019-02-22T02:46:45.979Z,1021.00
2019-02-22T02:47:45.970Z,1020.92
2019-02-22T02:48:45.956Z,1020.94
2019-02-22T02:49:45.952Z,1020.98
2019-02-22T02:50:45.947Z,1020.97
2019-02-22T02:51:45.935Z,1021.00
2019-02-22T02:52:45.928Z,1021.00
2019-02-22T02:53:45.911Z,1021.06
2019-02-22T02:54:45.900Z,1020.98
2019-02-22T02:55:45.876Z,1021.03
2019-02-22T02:56:46.371Z,1021.08
2019-02-22T02:57:45.856Z,1021.08
2019-02-22T02:58:45.844Z,1021.05
2019-02-22T02:59:45.838Z,1021.09
2019-02-22T03:00:45.835Z,1021.11
2019-02-22T03:01:45.811Z,1021.15
2019-02-22T03:02:45.824Z,1021.15
2019-02-22T03:03:45.790Z,1021.17
2019-02-22T03:04:45.786Z,1021.13
2019-02-22T03:05:45.778Z,1021.16
2019-02-22T03:06:45.755Z,1021.17
2019-02-22T03:07:45.742Z,1021.14
2019-02-22T03:08:45.743Z,1021.14
2019-02-22T03:09:45.721Z,1021.13
2019-02-22T03:10:45.716Z,1021.16
2019-02-22T03:11:45.724Z,1021.18
2019-02-22T03:12:45.686Z,1021.20
2019-02-22T03:13:45.677Z,1021.21
2019-02-22T03:14:45.667Z,1021.22
2019-02-22T03:15:45.667Z,1021.23
2019-02-22T03:16:45.651Z,1021.21
2019-02-22T03:17:45.637Z,1021.26
2019-02-22T03:18:45.628Z,1021.25
2019-02-22T03:19:45.624Z,1021.30
2019-02-22T03:20:45.597Z,1021.25
2019-02-22T03:21:45.609Z,1021.28
2019-02-22T03:22:45.580Z,1021.33
2019-02-22T03:23:45.572Z,1021.33
2019-02-22T03:24:45.559Z,1021.38
2019-02-22T03:25:45.552Z,1021.42
2019-02-22T03:26:45.546Z,1021.43
2019-02-22T03:27:45.523Z,1021.42
2019-02-22T03:28:45.512Z,1021.43
2019-02-22T03:29:45.508Z,1021.44
2019-02-22T03:30:45.486Z,1021.42
2019-02-22T03:31:45.499Z,1021.47
2019-02-22T03:32:45.477Z,1021.49
2019-02-22T03:33:45.454Z,1021.48
2019-02-22T03:34:45.441Z,1021.47
2019-02-22T03:35:45.445Z,1021.53
2019-02-22T03:36:45.434Z,1021.58
2019-02-22T03:37:45.420Z,1021.64
2019-02-22T03:38:45.398Z,1021.62
2019-02-22T03:39:45.398Z,1021.68
2019-02-22T03:40:45.407Z,1021.66
2019-02-22T03:41:45.372Z,1021.68
2019-02-22T03:42:45.352Z,1021.66
2019-02-22T03:43:45.377Z,1021.66
2019-02-22T03:44:45.396Z,1021.69
2019-02-22T03:45:45.319Z,1021.70
2019-02-22T03:46:45.309Z,1021.68
2019-02-22T03:47:45.305Z,1021.67
2019-02-22T03:48:45.285Z,1021.69
2019-02-22T03:49:45.294Z,1021.72
2019-02-22T03:50:45.274Z,1021.74
2019-02-22T03:51:45.253Z,1021.80
2019-02-22T03:52:45.241Z,1021.79
2019-02-22T03:53:45.240Z,1021.81
2019-02-22T03:54:45.235Z,1021.88
2019-02-22T03:55:45.229Z,1021.85
2019-02-22T03:56:45.196Z,1021.94
2019-02-22T03:57:45.184Z,1021.98
2019-02-22T03:58:45.178Z,1021.96
2019-02-22T03:59:45.173Z,1021.99
2019-02-22T04:00:45.154Z,1021.99
2019-02-22T04:01:45.166Z,1021.97
2019-02-22T04:02:45.132Z,1021.97
2019-02-22T04:03:45.121Z,1022.01
2019-02-22T04:04:45.109Z,1022.01
2019-02-22T04:05:45.100Z,1022.03
2019-02-22T04:06:45.174Z,1022.08
2019-02-22T04:07:45.109Z,1022.09
2019-02-22T04:08:45.063Z,1022.11
2019-02-22T04:09:45.053Z,1022.11
2019-02-22T04:10:45.040Z,1022.14
2019-02-22T04:11:46.470Z,1022.11
2019-02-22T04:12:45.020Z,1022.13
2019-02-22T04:13:45.019Z,1022.14
2019-02-22T04:14:44.995Z,1022.17
2019-02-22T04:15:44.985Z,1022.20
2019-02-22T04:16:44.980Z,1022.23
2019-02-22T04:17:44.976Z,1022.31
2019-02-22T04:18:44.963Z,1022.32
2019-02-22T04:19:44.939Z,1022.34
2019-02-22T04:20:44.926Z,1022.35
2019-02-22T04:21:44.916Z,1022.38
2019-02-22T04:22:44.907Z,1022.38
2019-02-22T04:23:44.912Z,1022.37
2019-02-22T04:24:44.882Z,1022.39
2019-02-22T04:25:44.871Z,1022.44
2019-02-22T04:26:44.862Z,1022.42
2019-02-22T04:27:44.862Z,1022.45
2019-02-22T04:28:44.840Z,1022.48
2019-02-22T04:29:44.850Z,1022.47
2019-02-22T04:30:44.817Z,1022.46
2019-02-22T04:31:44.806Z,1022.46
2019-02-22T04:32:44.794Z,1022.50
2019-02-22T04:33:44.786Z,1022.48
2019-02-22T04:34:44.808Z,1022.50
2019-02-22T04:35:44.768Z,1022.54
2019-02-22T04:36:44.749Z,1022.52
2019-02-22T04:37:44.737Z,1022.52
2019-02-22T04:38:44.730Z,1022.54
2019-02-22T04:39:44.715Z,1022.56
2019-02-22T04:40:44.747Z,1022.52
2019-02-22T04:41:44.713Z,1022.53
2019-02-22T04:42:44.689Z,1022.52
2019-02-22T04:43:44.672Z,1022.55
2019-02-22T04:44:44.659Z,1022.55
2019-02-22T04:45:44.651Z,1022.57
2019-02-22T04:46:44.649Z,1022.58
2019-02-22T04:47:44.634Z,1022.62
2019-02-22T04:48:44.621Z,1022.59
2019-02-22T04:49:44.604Z,1022.62
2019-02-22T04:50:44.601Z,1022.68
2019-02-22T04:51:44.594Z,1022.68
2019-02-22T04:52:44.577Z,1022.70
2019-02-22T04:53:44.578Z,1022.69
2019-02-22T04:54:44.547Z,1022.69
2019-02-22T04:55:44.535Z,1022.75
2019-02-22T04:56:44.561Z,1022.73
2019-02-22T04:57:44.521Z,1022.81
2019-02-22T04:58:44.505Z,1022.78
2019-02-22T04:59:44.499Z,1022.77
2019-02-22T05:00:44.482Z,1022.78
2019-02-22T05:01:44.468Z,1022.80
2019-02-22T05:02:44.492Z,1022.84
2019-02-22T05:03:44.447Z,1022.85
2019-02-22T05:04:44.438Z,1022.87
2019-02-22T05:05:44.432Z,1022.83
2019-02-22T05:06:44.413Z,1022.89
2019-02-22T05:07:44.407Z,1022.85
2019-02-22T05:08:44.426Z,1022.87
2019-02-22T05:09:44.385Z,1022.89
2019-02-22T05:10:44.369Z,1022.87
2019-02-22T05:11:44.363Z,1022.88
2019-02-22T05:12:44.348Z,1022.88
2019-02-22T05:13:44.337Z,1022.87
2019-02-22T05:14:44.362Z,1022.90
2019-02-22T05:15:44.313Z,1022.91
2019-02-22T05:16:44.304Z,1022.93
2019-02-22T05:17:44.304Z,1022.94
2019-02-22T05:18:44.281Z,1022.96
2019-02-22T05:19:44.275Z,1022.95
2019-02-22T05:20:44.270Z,1022.98
2019-02-22T05:21:44.248Z,1022.95
2019-02-22T05:22:44.239Z,1023.03
2019-02-22T05:23:44.258Z,1023.03
2019-02-22T05:24:44.214Z,1023.06
2019-02-22T05:25:44.202Z,1023.05
2019-02-22T05:26:44.192Z,1023.02
2019-02-22T05:27:44.194Z,1023.05
2019-02-22T05:28:44.173Z,1023.01
2019-02-22T05:29:44.162Z,1023.06
2019-02-22T05:30:44.145Z,1023.06
2019-02-22T05:31:44.171Z,1023.05
2019-02-22T05:32:44.122Z,1023.09
2019-02-22T05:33:44.119Z,1023.11
2019-02-22T05:34:44.114Z,1023.09
2019-02-22T05:35:44.097Z,1023.09
2019-02-22T05:36:44.411Z,1023.08
2019-02-22T05:37:44.090Z,1023.11
2019-02-22T05:38:44.056Z,1023.09
2019-02-22T05:39:44.047Z,1023.13
2019-02-22T05:40:44.039Z,1023.17
2019-02-22T05:41:44.026Z,1023.26
2019-02-22T05:42:44.013Z,1023.28
2019-02-22T05:43:44.014Z,1023.30
2019-02-22T05:44:43.992Z,1023.33
2019-02-22T05:45:43.978Z,1023.35
2019-02-22T05:46:43.970Z,1023.37
2019-02-22T05:47:43.955Z,1023.35
2019-02-22T05:48:43.957Z,1023.35
2019-02-22T05:49:43.965Z,1023.38
2019-02-22T05:50:43.936Z,1023.39
2019-02-22T05:51:43.911Z,1023.47
2019-02-22T05:52:43.912Z,1023.48
2019-02-22T05:53:43.888Z,1023.41
2019-02-22T05:54:43.877Z,1023.54
2019-02-22T05:55:44.429Z,1023.51
2019-02-22T05:56:43.858Z,1023.53
2019-02-22T05:57:43.845Z,1023.55
2019-02-22T05:58:43.854Z,1023.59
2019-02-22T05:59:43.821Z,1023.60
2019-02-22T06:00:43.812Z,1023.61
2019-02-22T06:01:43.799Z,1023.63
2019-02-22T06:02:43.799Z,1023.63
2019-02-22T06:03:43.779Z,1023.64
2019-02-22T06:04:43.785Z,1023.62
2019-02-22T06:05:43.753Z,1023.69
2019-02-22T06:06:43.743Z,1023.67
2019-02-22T06:07:43.753Z,1023.72
2019-02-22T06:08:43.721Z,1023.76
2019-02-22T06:09:43.714Z,1023.76
2019-02-22T06:10:43.713Z,1023.76
2019-02-22T06:11:43.684Z,1023.83
2019-02-22T06:12:43.685Z,1023.83
2019-02-22T06:13:43.674Z,1023.85
2019-02-22T06:14:43.651Z,1023.88
2019-02-22T06:15:43.642Z,1023.93
2019-02-22T06:16:43.635Z,1023.90
2019-02-22T06:17:43.631Z,1023.93
2019-02-22T06:18:43.606Z,1023.91
2019-02-22T06:19:43.598Z,1023.92
2019-02-22T06:20:43.586Z,1023.93
2019-02-22T06:21:43.571Z,1023.95
2019-02-22T06:22:43.597Z,1024.02
2019-02-22T06:23:43.552Z,1024.08
2019-02-22T06:24:43.553Z,1024.11
2019-02-22T06:25:43.534Z,1024.10
2019-02-22T06:26:43.519Z,1024.15
2019-02-22T06:27:43.509Z,1024.12
2019-02-22T06:28:43.555Z,1024.16
2019-02-22T06:29:43.485Z,1024.18
2019-02-22T06:30:43.474Z,1024.18
2019-02-22T06:31:43.469Z,1024.22
2019-02-22T06:32:43.451Z,1024.23
2019-02-22T06:33:43.440Z,1024.23
2019-02-22T06:34:43.447Z,1024.23
2019-02-22T06:35:43.418Z,1024.22
2019-02-22T06:36:43.412Z,1024.28
2019-02-22T06:37:43.397Z,1024.32
2019-02-22T06:38:46.404Z,1024.33
2019-02-22T06:39:43.385Z,1024.36
2019-02-22T06:40:43.366Z,1024.36
2019-02-22T06:41:43.354Z,1024.43
2019-02-22T06:42:46.094Z,1024.40
2019-02-22T06:43:43.325Z,1024.43
2019-02-22T06:44:43.336Z,1024.48
2019-02-22T06:45:43.305Z,1024.46
2019-02-22T06:46:43.301Z,1024.47
2019-02-22T06:47:43.285Z,1024.48
2019-02-22T06:48:43.272Z,1024.46
2019-02-22T06:49:44.504Z,1024.51
2019-02-22T06:50:43.259Z,1024.53
2019-02-22T06:51:43.317Z,1024.55
2019-02-22T06:52:43.234Z,1024.56
2019-02-22T06:53:43.214Z,1024.58
2019-02-22T06:54:43.205Z,1024.56
2019-02-22T06:55:43.242Z,1024.54
2019-02-22T06:56:43.181Z,1024.60
2019-02-22T06:57:43.169Z,1024.60
2019-02-22T06:58:43.164Z,1024.59
2019-02-22T06:59:43.148Z,1024.59
2019-02-22T07:00:43.138Z,1024.60
2019-02-22T07:01:43.140Z,1024.61
2019-02-22T07:02:43.127Z,1024.67
2019-02-22T07:03:43.102Z,1024.68
2019-02-22T07:04:43.099Z,1024.70
2019-02-22T07:05:43.081Z,1024.68
2019-02-22T07:06:43.073Z,1024.69
2019-02-22T07:07:43.092Z,1024.70
2019-02-22T07:08:43.045Z,1024.76
2019-02-22T07:09:43.036Z,1024.80
2019-02-22T07:10:43.025Z,1024.80
2019-02-22T07:11:43.014Z,1024.79
2019-02-22T07:12:43.002Z,1024.84
2019-02-22T07:13:43.003Z,1024.87
2019-02-22T07:14:42.980Z,1024.86
2019-02-22T07:15:42.967Z,1024.89
2019-02-22T07:16:42.963Z,1024.90
2019-02-22T07:17:42.946Z,1024.92
2019-02-22T07:18:42.968Z,1024.94
2019-02-22T07:19:42.928Z,1024.93
2019-02-22T07:20:42.918Z,1024.98
2019-02-22T07:21:52.230Z,1025.02
2019-02-22T07:22:43.897Z,1024.98
2019-02-22T07:23:42.880Z,1025.01
2019-02-22T07:24:42.881Z,1025.04
2019-02-22T07:25:42.881Z,1025.12
2019-02-22T07:26:42.844Z,1025.08
2019-02-22T07:27:42.832Z,1025.13
2019-02-22T07:28:42.829Z,1025.17
2019-02-22T07:29:42.809Z,1025.21
2019-02-22T07:30:42.805Z,1025.24
2019-02-22T07:31:42.820Z,1025.26
2019-02-22T07:32:42.898Z,1025.27
2019-02-22T07:33:42.766Z,1025.30
2019-02-22T07:34:42.761Z,1025.32
2019-02-22T07:35:42.745Z,1025.38
2019-02-22T07:36:42.755Z,1025.41
2019-02-22T07:37:42.740Z,1025.44
2019-02-22T07:38:42.715Z,1025.46
2019-02-22T07:39:42.708Z,1025.43
2019-02-22T07:40:42.695Z,1025.44
2019-02-22T07:41:42.680Z,1025.49
2019-02-22T07:42:42.698Z,1025.53
2019-02-22T07:43:42.658Z,1025.55
2019-02-22T07:44:42.645Z,1025.55
2019-02-22T07:45:42.637Z,1025.57
2019-02-22T07:46:42.619Z,1025.57
2019-02-22T07:47:42.626Z,1025.60
2019-02-22T07:48:42.613Z,1025.62
2019-02-22T07:49:42.585Z,1025.65
2019-02-22T07:50:42.576Z,1025.62
2019-02-22T07:51:42.577Z,1025.67
2019-02-22T07:52:45.200Z,1025.67
2019-02-22T07:53:42.587Z,1025.79
2019-02-22T07:54:42.530Z,1025.74
2019-02-22T07:55:42.522Z,1025.77
2019-02-22T07:56:42.515Z,1025.81
2019-02-22T07:57:42.499Z,1025.78
2019-02-22T07:58:42.485Z,1025.86
2019-02-22T07:59:42.495Z,1025.83
2019-02-22T08:00:42.506Z,1025.85
2019-02-22T08:01:47.534Z,1025.89
2019-02-22T08:02:43.437Z,1025.90
2019-02-22T08:03:42.432Z,1025.93
2019-02-22T08:04:42.419Z,1025.96
2019-02-22T08:05:42.414Z,1025.98
2019-02-22T08:06:42.680Z,1026.03
2019-02-22T08:07:42.385Z,1026.03
2019-02-22T08:08:42.372Z,1026.04
2019-02-22T08:09:42.360Z,1026.04
2019-02-22T08:10:42.349Z,1026.05
2019-02-22T08:11:42.346Z,1026.11
2019-02-22T08:12:42.350Z,1026.11
2019-02-22T08:13:42.317Z,1026.10
2019-02-22T08:14:42.304Z,1026.13
2019-02-22T08:15:42.294Z,1026.14
2019-02-22T08:16:42.291Z,1026.16
2019-02-22T08:17:42.275Z,1026.17
2019-02-22T08:18:42.270Z,1026.18
2019-02-22T08:19:42.248Z,1026.19
2019-02-22T08:20:42.247Z,1026.22
2019-02-22T08:21:42.238Z,1026.25
2019-02-22T08:22:42.212Z,1026.27
2019-02-22T08:23:42.212Z,1026.26
2019-02-22T08:24:42.193Z,1026.25
2019-02-22T08:25:42.182Z,1026.31
2019-02-22T08:26:42.182Z,1026.30
2019-02-22T08:27:53.036Z,1026.35
2019-02-22T08:28:43.165Z,1026.36
2019-02-22T08:29:42.153Z,1026.39
2019-02-22T08:30:42.125Z,1026.38
2019-02-22T08:31:42.125Z,1026.43
2019-02-22T08:32:42.102Z,1026.44
2019-02-22T08:33:42.104Z,1026.43
2019-02-22T08:34:42.079Z,1026.45
2019-02-22T08:35:42.081Z,1026.46
2019-02-22T08:36:42.055Z,1026.46
2019-02-22T08:37:42.044Z,1026.41
2019-02-22T08:38:42.045Z,1026.47
2019-02-22T08:39:42.023Z,1026.55
2019-02-22T08:40:42.011Z,1026.52
2019-02-22T08:41:42.005Z,1026.58
2019-02-22T08:42:41.993Z,1026.58
2019-02-22T08:43:41.988Z,1026.62
2019-02-22T08:44:41.985Z,1026.67
2019-02-22T08:45:41.962Z,1026.67
2019-02-22T08:46:41.951Z,1026.66
2019-02-22T08:47:41.941Z,1026.69
2019-02-22T08:48:42.035Z,1026.73
2019-02-22T08:49:41.912Z,1026.72
2019-02-22T08:50:41.909Z,1026.77
2019-02-22T08:51:41.886Z,1026.78
2019-02-22T08:52:41.879Z,1026.80
2019-02-22T08:53:41.872Z,1026.77
2019-02-22T08:54:47.033Z,1026.86
2019-02-22T08:55:42.841Z,1026.89
2019-02-22T08:56:41.830Z,1026.95
2019-02-22T08:57:41.819Z,1026.95
2019-02-22T08:58:41.810Z,1026.98
2019-02-22T08:59:41.823Z,1026.99
2019-02-22T09:00:41.798Z,1027.01
2019-02-22T09:01:41.786Z,1027.07
2019-02-22T09:02:41.763Z,1027.10
2019-02-22T09:03:49.929Z,1027.11
2019-02-22T09:04:42.780Z,1027.16
2019-02-22T09:05:41.737Z,1027.23
2019-02-22T09:06:41.719Z,1027.25
2019-02-22T09:07:41.709Z,1027.23
2019-02-22T09:08:41.705Z,1027.28
2019-02-22T09:09:41.687Z,1027.29
2019-02-22T09:10:41.689Z,1027.36
2019-02-22T09:11:41.673Z,1027.35
2019-02-22T09:12:41.656Z,1027.37
2019-02-22T09:13:43.808Z,1027.39
2019-02-22T09:14:41.640Z,1027.42
2019-02-22T09:15:41.636Z,1027.46
2019-02-22T09:16:41.631Z,1027.49
2019-02-22T09:17:41.614Z,1027.50
2019-02-22T09:18:41.585Z,1027.48
2019-02-22T09:19:41.574Z,1027.49
2019-02-22T09:20:41.629Z,1027.53
2019-02-22T09:21:41.552Z,1027.59
2019-02-22T09:22:41.555Z,1027.58
2019-02-22T09:23:41.544Z,1027.61
2019-02-22T09:24:41.518Z,1027.63
2019-02-22T09:25:41.515Z,1027.68
2019-02-22T09:26:41.497Z,1027.75
2019-02-22T09:27:41.505Z,1027.77
2019-02-22T09:28:41.473Z,1027.76
2019-02-22T09:29:41.466Z,1027.75
2019-02-22T09:30:41.449Z,1027.80
2019-02-22T09:31:41.440Z,1027.80
2019-02-22T09:32:41.429Z,1027.83
2019-02-22T09:33:41.438Z,1027.88
2019-02-22T09:34:41.408Z,1027.90
2019-02-22T09:35:41.403Z,1027.95
2019-02-22T09:36:41.385Z,1027.98
2019-02-22T09:37:41.378Z,1028.01
2019-02-22T09:38:41.375Z,1028.02
2019-02-22T09:39:41.392Z,1027.97
2019-02-22T09:40:41.340Z,1027.98
2019-02-22T09:41:41.338Z,1028.05
2019-02-22T09:42:41.318Z,1028.09
2019-02-22T09:43:41.314Z,1028.13
2019-02-22T09:44:41.297Z,1028.11
2019-02-22T09:45:41.317Z,1028.15
2019-02-22T09:46:41.276Z,1028.20
2019-02-22T09:47:41.267Z,1028.18
2019-02-22T09:48:41.248Z,1028.19
2019-02-22T09:49:41.240Z,1028.20
2019-02-22T09:50:41.228Z,1028.18
2019-02-22T09:51:41.417Z,1028.27
2019-02-22T09:52:41.203Z,1028.29
2019-02-22T09:53:41.199Z,1028.29
2019-02-22T09:54:41.185Z,1028.32
2019-02-22T09:55:41.172Z,1028.31
2019-02-22T09:56:41.195Z,1028.31
2019-02-22T09:57:41.150Z,1028.34
2019-02-22T09:58:41.144Z,1028.37
2019-02-22T09:59:41.130Z,1028.39
2019-02-22T10:00:41.121Z,1028.39
2019-02-22T10:01:41.105Z,1028.43
2019-02-22T10:02:41.116Z,1028.48
2019-02-22T10:03:41.085Z,1028.47
2019-02-22T10:04:41.097Z,1028.51
2019-02-22T10:05:41.065Z,1028.53
2019-02-22T10:06:41.047Z,1028.54
2019-02-22T10:07:41.039Z,1028.56
2019-02-22T10:08:41.026Z,1028.52
2019-02-22T10:09:41.014Z,1028.56
2019-02-22T10:10:41.016Z,1028.56
2019-02-22T10:11:40.998Z,1028.62
2019-02-22T10:12:40.988Z,1028.65
2019-02-22T10:13:40.972Z,1028.68
2019-02-22T10:14:40.958Z,1028.73
2019-02-22T10:15:40.963Z,1028.78
2019-02-22T10:16:40.948Z,1028.78
2019-02-22T10:17:40.933Z,1028.81
2019-02-22T10:18:40.914Z,1028.77
2019-02-22T10:19:40.903Z,1028.83
2019-02-22T10:20:40.890Z,1028.88
2019-02-22T10:21:40.911Z,1028.90
2019-02-22T10:22:40.869Z,1028.94
2019-02-22T10:23:40.863Z,1028.96
2019-02-22T10:24:40.846Z,1028.99
2019-02-22T10:25:40.838Z,1029.02
2019-02-22T10:26:40.829Z,1029.05
2019-02-22T10:27:40.827Z,1029.04
2019-02-22T10:28:40.802Z,1029.09
2019-02-22T10:29:40.796Z,1029.12
2019-02-22T10:30:40.780Z,1029.11
2019-02-22T10:31:40.808Z,1029.06
2019-02-22T10:32:40.759Z,1029.09
2019-02-22T10:33:40.749Z,1029.06
2019-02-22T10:34:40.737Z,1029.16
2019-02-22T10:35:40.732Z,1029.15
2019-02-22T10:36:45.135Z,1029.17
2019-02-22T10:37:40.719Z,1029.18
2019-02-22T10:38:40.690Z,1029.28
2019-02-22T10:39:40.678Z,1029.28
2019-02-22T10:40:40.667Z,1029.29
2019-02-22T10:41:40.661Z,1029.25
2019-02-22T10:42:40.645Z,1029.22
2019-02-22T10:43:40.653Z,1029.22
2019-02-22T10:44:40.621Z,1029.34
2019-02-22T10:45:40.611Z,1029.28
2019-02-22T10:46:40.599Z,1029.32
2019-02-22T10:47:40.599Z,1029.32
2019-02-22T10:48:40.588Z,1029.34
2019-02-22T10:49:40.566Z,1029.36
2019-02-22T10:50:40.574Z,1029.35
2019-02-22T10:51:40.544Z,1029.37
2019-02-22T10:52:40.536Z,1029.35
2019-02-22T10:53:40.527Z,1029.35
2019-02-22T10:54:40.518Z,1029.34
2019-02-22T10:55:40.500Z,1029.33
2019-02-22T10:56:40.511Z,1029.33
2019-02-22T10:57:40.482Z,1029.35
2019-02-22T10:58:40.478Z,1029.33
2019-02-22T10:59:40.455Z,1029.33
2019-02-22T11:00:40.451Z,1029.39
2019-02-22T11:01:40.430Z,1029.29
2019-02-22T11:02:40.420Z,1029.40
2019-02-22T11:03:40.435Z,1029.39
2019-02-22T11:04:40.398Z,1029.34
2019-02-22T11:05:40.387Z,1029.39
2019-02-22T11:06:40.382Z,1029.40
2019-02-22T11:07:40.364Z,1029.43
2019-02-22T11:08:40.358Z,1029.40
2019-02-22T11:09:40.357Z,1029.42
2019-02-22T11:10:40.340Z,1029.35
2019-02-22T11:11:40.320Z,1029.37
2019-02-22T11:12:40.311Z,1029.37
2019-02-22T11:13:40.297Z,1029.45
2019-02-22T11:14:40.313Z,1029.47
2019-02-22T11:15:40.285Z,1029.42
2019-02-22T11:16:40.264Z,1029.47
2019-02-22T11:17:40.252Z,1029.48
2019-02-22T11:18:40.242Z,1029.47
2019-02-22T11:19:40.239Z,1029.41
2019-02-22T11:20:40.237Z,1029.51
2019-02-22T11:21:40.210Z,1029.48
2019-02-22T11:22:40.203Z,1029.41
2019-02-22T11:23:40.185Z,1029.48
2019-02-22T11:24:40.183Z,1029.49
2019-02-22T11:25:40.175Z,1029.53
2019-02-22T11:26:40.149Z,1029.58
2019-02-22T11:27:40.151Z,1029.56
2019-02-22T11:28:40.130Z,1029.56
2019-02-22T11:29:40.116Z,1029.63
2019-02-22T11:30:40.110Z,1029.67
2019-02-22T11:31:40.095Z,1029.65
2019-02-22T11:32:40.120Z,1029.66
2019-02-22T11:33:40.072Z,1029.71
2019-02-22T11:34:40.066Z,1029.73
2019-02-22T11:35:40.051Z,1029.70
2019-02-22T11:36:40.050Z,1029.80
2019-02-22T11:37:40.027Z,1029.79
2019-02-22T11:38:40.040Z,1029.78
2019-02-22T11:39:40.008Z,1029.75
2019-02-22T11:40:39.994Z,1029.77
2019-02-22T11:41:39.984Z,1029.75
2019-02-22T11:42:39.977Z,1029.83
2019-02-22T11:43:39.967Z,1029.82
2019-02-22T11:44:40.553Z,1029.83
2019-02-22T11:45:39.944Z,1029.85
2019-02-22T11:46:39.926Z,1029.84
2019-02-22T11:47:39.924Z,1029.91
2019-02-22T11:48:39.911Z,1029.91
2019-02-22T11:49:39.903Z,1029.89
2019-02-22T11:50:39.907Z,1029.93
2019-02-22T11:51:39.869Z,1029.86
2019-02-22T11:52:39.856Z,1029.90
2019-02-22T11:53:39.847Z,1029.89
2019-02-22T11:54:39.854Z,1029.89
2019-02-22T11:55:39.827Z,1029.88
2019-02-22T11:56:39.827Z,1029.89
2019-02-22T11:57:39.802Z,1029.86
2019-02-22T11:58:39.800Z,1029.92
2019-02-22T11:59:39.781Z,1029.94
2019-02-22T12:00:39.775Z,1029.93
2019-02-22T12:01:39.773Z,1029.96
2019-02-22T12:02:39.871Z,1029.97
2019-02-22T12:03:39.735Z,1030.01
2019-02-22T12:04:39.755Z,1030.00
2019-02-22T12:05:39.714Z,1030.04