createdAt,value
2022-12-17T00:01:55.232Z,25.70
2022-12-17T00:04:42.211Z,25.50
2022-12-17T00:07:27.915Z,25.50
2022-12-17T00:10:13.517Z,25.30
2022-12-17T00:12:58.687Z,25.10
2022-12-17T00:15:44.348Z,25.20
2022-12-17T00:18:29.728Z,25.20
2022-12-17T00:21:17.505Z,25.20
2022-12-17T00:24:11.291Z,25.10
2022-12-17T00:26:56.679Z,25.10
2022-12-17T00:29:42.263Z,25.30
2022-12-17T00:32:28.364Z,25.10
2022-12-17T00:35:13.797Z,25.20
2022-12-17T00:37:59.250Z,25.40
2022-12-17T00:40:44.764Z,25.40
2022-12-17T00:43:31.864Z,25.30
2022-12-17T00:46:17.576Z,24.90
2022-12-17T00:49:03.837Z,25.20
2022-12-17T00:51:49.314Z,25.40
2022-12-17T00:54:34.616Z,25.50
2022-12-17T00:57:20.232Z,25.40
2022-12-17T01:00:05.600Z,25.50
2022-12-17T01:02:51.249Z,25.50
2022-12-17T01:05:39.010Z,25.40
2022-12-17T01:08:29.095Z,25.30
2022-12-17T01:11:23.024Z,25.40
2022-12-17T01:14:08.731Z,25.50
2022-12-17T01:16:54.940Z,25.50
2022-12-17T01:19:42.236Z,25.60
2022-12-17T01:22:27.701Z,25.60
2022-12-17T01:25:13.434Z,25.80
2022-12-17T01:27:59.090Z,25.80
2022-12-17T01:30:44.458Z,25.90
2022-12-17T01:33:30.107Z,25.90
2022-12-17T01:36:17.023Z,26.00
2022-12-17T01:39:05.345Z,26.00
2022-12-17T01:41:50.752Z,26.10
2022-12-17T01:45:12.829Z,26.10
2022-12-17T01:48:36.699Z,26.00
2022-12-17T01:51:22.979Z,26.00
2022-12-17T01:54:11.632Z,25.70
2022-12-17T01:57:00.554Z,25.60
2022-12-17T02:00:15.826Z,25.40
2022-12-17T02:03:01.865Z,25.20
2022-12-17T02:06:04.286Z,25.10
2022-12-17T02:09:09.967Z,24.80
2022-12-17T02:12:18.437Z,24.30
2022-12-17T02:15:13.051Z,23.80
2022-12-17T02:18:08.138Z,23.20
2022-12-17T02:21:04.827Z,23.30
2022-12-17T02:24:04.257Z,23.40
2022-12-17T02:27:03.601Z,23.80
2022-12-17T02:29:59.391Z,23.60
2022-12-17T02:32:46.090Z,24.10
2022-12-17T02:35:38.483Z,24.40
2022-12-17T02:38:42.392Z,24.30
2022-12-17T02:41:43.259Z,24.60
2022-12-17T02:44:30.650Z,24.70
2022-12-17T02:47:17.483Z,24.80
2022-12-17T02:50:03.510Z,24.80
2022-12-17T02:52:50.737Z,24.70
2022-12-17T02:55:36.558Z,24.80
2022-12-17T02:58:22.140Z,24.80
2022-12-17T03:01:07.850Z,24.70
2022-12-17T03:03:53.401Z,24.70
2022-12-17T03:06:38.938Z,24.70
2022-12-17T03:09:24.563Z,24.80
2022-12-17T03:12:26.953Z,24.80
2022-12-17T03:15:12.585Z,24.90
2022-12-17T03:17:59.186Z,24.70
2022-12-17T03:20:44.586Z,24.30
2022-12-17T03:23:30.937Z,23.80
2022-12-17T03:26:21.684Z,22.90
2022-12-17T03:29:07.283Z,21.70
2022-12-17T03:31:53.477Z,21.80
2022-12-17T03:34:39.019Z,21.90
2022-12-17T03:37:24.477Z,22.00
2022-12-17T03:40:09.714Z,21.80
2022-12-17T03:42:54.973Z,22.00
2022-12-17T03:45:40.826Z,21.80
2022-12-17T03:48:31.116Z,22.20
2022-12-17T03:51:17.038Z,22.60
2022-12-17T03:54:02.666Z,22.90
2022-12-17T03:56:48.208Z,23.40
2022-12-17T03:59:33.712Z,23.80
2022-12-17T04:02:19.134Z,23.90
2022-12-17T04:05:04.608Z,24.20
2022-12-17T04:07:50.425Z,24.30
2022-12-17T04:10:36.423Z,24.30
2022-12-17T04:13:40.996Z,24.30
2022-12-17T04:16:27.359Z,24.30
2022-12-17T04:19:12.777Z,24.40
2022-12-17T04:21:58.387Z,24.40
2022-12-17T04:24:44.100Z,24.40
2022-12-17T04:27:29.591Z,24.30
2022-12-17T04:30:15.580Z,24.40
2022-12-17T04:33:01.041Z,24.50
2022-12-17T04:35:46.408Z,24.50
2022-12-17T04:38:31.924Z,24.30
2022-12-17T04:41:17.316Z,24.20
2022-12-17T04:44:03.623Z,24.10
2022-12-17T04:46:49.460Z,24.20
2022-12-17T04:49:35.143Z,24.30
2022-12-17T04:52:20.614Z,24.20
2022-12-17T04:55:06.131Z,24.20
2022-12-17T04:57:52.152Z,24.10
2022-12-17T05:00:37.690Z,23.70
2022-12-17T05:03:24.847Z,23.50
2022-12-17T05:06:10.483Z,23.30
2022-12-17T05:08:56.032Z,23.20
2022-12-17T05:11:41.533Z,23.10
2022-12-17T05:14:27.157Z,23.00
2022-12-17T05:17:12.280Z,23.00
2022-12-17T05:19:57.911Z,23.10
2022-12-17T05:22:43.316Z,23.60
2022-12-17T05:25:28.686Z,23.70
2022-12-17T05:28:13.978Z,23.60
2022-12-17T05:31:00.017Z,23.60
2022-12-17T05:33:45.623Z,23.80
2022-12-17T05:36:31.265Z,23.70
2022-12-17T05:39:17.085Z,23.50
2022-12-17T05:42:02.661Z,23.30
2022-12-17T05:44:48.150Z,23.40
2022-12-17T05:47:33.409Z,23.30
2022-12-17T05:50:18.738Z,23.40
2022-12-17T05:53:05.952Z,23.20
2022-12-17T05:55:51.251Z,23.10
2022-12-17T05:58:36.666Z,23.10
2022-12-17T06:01:24.186Z,23.30
2022-12-17T06:04:10.161Z,23.50
2022-12-17T06:06:55.529Z,23.50
2022-12-17T06:09:41.280Z,23.60
2022-12-17T06:12:26.586Z,23.60
2022-12-17T06:15:12.030Z,23.60
2022-12-17T06:17:57.391Z,23.40
2022-12-17T06:20:43.041Z,23.20
2022-12-17T06:23:30.131Z,22.40
2022-12-17T06:26:16.051Z,21.70
2022-12-17T06:29:02.528Z,21.60
2022-12-17T06:31:48.032Z,21.80
2022-12-17T06:34:33.682Z,22.00
2022-12-17T06:37:19.015Z,22.00
2022-12-17T06:40:04.452Z,21.60
2022-12-17T06:42:49.927Z,21.50
2022-12-17T06:45:35.390Z,20.80
2022-12-17T06:48:22.216Z,20.40
2022-12-17T06:51:07.562Z,20.00
2022-12-17T06:53:53.406Z,19.30
2022-12-17T06:56:39.071Z,19.70
2022-12-17T06:59:24.704Z,19.40
2022-12-17T07:02:10.394Z,19.60
2022-12-17T07:04:56.014Z,19.70
2022-12-17T07:07:41.731Z,19.20
2022-12-17T07:10:27.319Z,19.30
2022-12-17T07:13:12.704Z,19.70
2022-12-17T07:15:58.202Z,19.80
2022-12-17T07:18:43.668Z,19.20
2022-12-17T07:21:29.162Z,19.20
2022-12-17T07:24:14.473Z,19.30
2022-12-17T07:27:00.084Z,19.40
2022-12-17T07:29:45.509Z,19.80
2022-12-17T07:32:30.936Z,20.20
2022-12-17T07:35:16.439Z,20.20
2022-12-17T07:38:02.163Z,20.10
2022-12-17T07:40:47.757Z,20.20
2022-12-17T07:43:34.183Z,19.70
2022-12-17T07:46:19.847Z,20.10
2022-12-17T07:49:05.192Z,20.10
2022-12-17T07:51:50.491Z,21.00
2022-12-17T07:54:36.111Z,22.00
2022-12-17T07:57:21.612Z,22.70
2022-12-17T08:00:07.125Z,22.80
2022-12-17T08:02:52.612Z,22.80
2022-12-17T08:05:38.334Z,22.80
2022-12-17T08:08:30.640Z,23.10
2022-12-17T08:11:17.197Z,23.70
2022-12-17T08:14:02.570Z,24.00
2022-12-17T08:16:48.096Z,24.80
2022-12-17T08:19:33.476Z,25.30
2022-12-17T08:22:18.650Z,25.80
2022-12-17T08:25:05.054Z,26.30
2022-12-17T08:27:50.516Z,26.50
2022-12-17T08:30:36.461Z,26.90
2022-12-17T08:33:24.015Z,27.20
2022-12-17T08:36:14.031Z,27.60
2022-12-17T08:38:59.717Z,27.00
2022-12-17T08:41:51.115Z,26.70
2022-12-17T08:44:39.930Z,26.80
2022-12-17T08:47:25.484Z,26.90
2022-12-17T08:50:11.534Z,27.30
2022-12-17T08:52:57.002Z,27.40
2022-12-17T08:55:42.649Z,27.60
2022-12-17T08:58:28.329Z,28.30
2022-12-17T09:01:18.336Z,28.70
2022-12-17T09:04:06.489Z,28.60
2022-12-17T09:06:52.303Z,27.90
2022-12-17T09:09:37.964Z,27.10
2022-12-17T09:12:23.355Z,27.30
2022-12-17T09:15:08.739Z,27.90
2022-12-17T09:17:54.374Z,28.40
2022-12-17T09:20:39.924Z,29.00
2022-12-17T09:23:25.732Z,29.10
2022-12-17T09:26:16.793Z,28.50
2022-12-17T09:29:02.433Z,27.80
2022-12-17T09:31:49.726Z,27.60
2022-12-17T09:34:35.439Z,27.50
2022-12-17T09:37:21.031Z,26.90
2022-12-17T09:40:06.739Z,26.60
2022-12-17T09:43:11.231Z,25.80
2022-12-17T09:46:08.612Z,24.90
2022-12-17T09:49:20.505Z,23.90
2022-12-17T09:52:06.138Z,24.30
2022-12-17T09:55:03.219Z,25.10
2022-12-17T09:57:52.576Z,25.50
2022-12-17T10:00:44.878Z,25.90
2022-12-17T10:06:06.939Z,26.20
2022-12-17T10:08:52.889Z,26.20
2022-12-17T10:11:42.162Z,26.50
2022-12-17T10:14:35.975Z,25.20
2022-12-17T10:17:22.368Z,25.10
2022-12-17T10:20:13.566Z,25.40
2022-12-17T10:23:04.881Z,25.80
2022-12-17T10:25:50.454Z,24.70
2022-12-17T10:28:42.359Z,24.70
2022-12-17T10:31:40.131Z,24.50
2022-12-17T10:34:31.298Z,24.70
2022-12-17T10:37:16.886Z,25.30
2022-12-17T10:40:02.628Z,24.90
2022-12-17T10:42:56.214Z,24.70
2022-12-17T10:45:55.101Z,24.70
2022-12-17T10:48:50.475Z,25.10
2022-12-17T10:51:51.861Z,25.70
2022-12-17T10:54:49.586Z,26.10
2022-12-17T10:57:57.422Z,27.20
2022-12-17T11:00:50.036Z,27.60
2022-12-17T11:04:07.331Z,27.40
2022-12-17T11:06:57.263Z,27.60
2022-12-17T11:10:09.274Z,27.80
2022-12-17T11:12:56.961Z,27.60
2022-12-17T11:15:57.099Z,27.80
2022-12-17T11:18:48.296Z,28.00
2022-12-17T11:21:40.764Z,27.90
2022-12-17T11:24:37.726Z,28.10
2022-12-17T11:27:27.299Z,28.10
2022-12-17T11:30:12.659Z,28.00
2022-12-17T11:33:10.262Z,27.80
2022-12-17T11:36:38.719Z,28.30
2022-12-17T11:39:27.915Z,28.30
2022-12-17T11:42:28.346Z,27.90
2022-12-17T11:45:26.295Z,27.20
2022-12-17T11:48:21.343Z,27.70
2022-12-17T11:51:32.028Z,27.70
2022-12-17T11:54:30.922Z,28.00
2022-12-17T11:57:23.303Z,27.80
2022-12-17T12:00:20.514Z,27.40
2022-12-17T12:03:30.659Z,27.50
2022-12-17T12:06:21.879Z,27.80
2022-12-17T12:09:40.659Z,27.40
2022-12-17T12:12:34.025Z,27.70
2022-12-17T12:15:43.779Z,27.60
2022-12-17T12:18:55.418Z,28.20
2022-12-17T12:21:56.720Z,28.30
2022-12-17T12:25:02.781Z,28.50
2022-12-17T12:28:10.503Z,28.50
2022-12-17T12:31:29.221Z,27.90
2022-12-17T12:34:21.783Z,27.00
2022-12-17T12:37:08.970Z,26.80
2022-12-17T12:40:16.215Z,27.10
2022-12-17T12:43:08.798Z,27.60
2022-12-17T12:46:09.712Z,27.00
2022-12-17T12:49:34.275Z,26.20
2022-12-17T12:52:20.338Z,24.90
2022-12-17T12:55:05.629Z,25.20
2022-12-17T12:57:56.178Z,25.90
2022-12-17T13:00:58.206Z,26.30
2022-12-17T13:04:15.017Z,26.50
2022-12-17T13:06:42.090Z,27.10
2022-12-17T13:09:30.717Z,27.40
2022-12-17T13:12:01.088Z,28.40
2022-12-17T13:14:54.090Z,28.80
2022-12-17T13:17:31.681Z,28.50
2022-12-17T13:19:58.719Z,27.90
2022-12-17T13:22:29.842Z,28.00
2022-12-17T13:25:16.591Z,28.30
2022-12-17T13:27:45.274Z,27.50
2022-12-17T13:30:17.756Z,26.40
2022-12-17T13:33:18.263Z,24.70
2022-12-17T13:35:54.185Z,23.90
2022-12-17T13:38:32.360Z,24.50
2022-12-17T13:41:14.706Z,25.90
2022-12-17T13:43:45.965Z,25.60
2022-12-17T13:46:28.018Z,23.70
2022-12-17T13:49:01.287Z,23.20
2022-12-17T13:51:30.551Z,23.00
2022-12-17T13:54:00.085Z,22.90
2022-12-17T13:56:33.865Z,23.10
2022-12-17T13:59:08.407Z,23.40
2022-12-17T14:01:46.126Z,23.80
2022-12-17T14:04:20.344Z,23.40
2022-12-17T14:06:48.269Z,22.80
2022-12-17T14:09:21.024Z,22.00
2022-12-17T14:12:07.402Z,21.80
2022-12-17T14:14:40.349Z,22.20
2022-12-17T14:17:15.413Z,23.30
2022-12-17T14:19:42.422Z,23.40
2022-12-17T14:22:18.465Z,23.60
2022-12-17T14:24:46.900Z,23.50
2022-12-17T14:27:27.455Z,23.10
2022-12-17T14:29:56.966Z,22.50
2022-12-17T14:32:34.261Z,21.90
2022-12-17T14:35:02.165Z,21.80
2022-12-17T14:37:29.827Z,22.40
2022-12-17T14:40:04.420Z,22.90
2022-12-17T14:42:35.970Z,22.00
2022-12-17T14:45:07.020Z,21.80
2022-12-17T14:47:35.166Z,21.40
2022-12-17T14:50:25.780Z,21.50
2022-12-17T14:52:55.572Z,21.20
2022-12-17T14:56:00.093Z,20.50
2022-12-17T14:58:27.840Z,20.50
2022-12-17T15:01:09.296Z,20.50
2022-12-17T15:03:43.239Z,20.60
2022-12-17T15:06:15.497Z,21.50
2022-12-17T15:08:45.303Z,21.40
2022-12-17T15:11:18.210Z,21.20
2022-12-17T15:13:45.133Z,20.60
2022-12-17T15:16:12.342Z,20.90
2022-12-17T15:18:39.644Z,21.30
2022-12-17T15:21:07.007Z,21.30
2022-12-17T15:23:33.962Z,20.80
2022-12-17T15:26:00.930Z,20.70
2022-12-17T15:28:27.843Z,20.70
2022-12-17T15:30:54.922Z,20.20
2022-12-17T15:33:22.088Z,20.10
2022-12-17T15:35:49.086Z,19.90
2022-12-17T15:38:16.297Z,19.80
2022-12-17T15:40:43.312Z,19.40
2022-12-17T15:43:11.858Z,20.00
2022-12-17T15:45:50.422Z,20.10
2022-12-17T15:48:23.375Z,20.80
2022-12-17T15:50:50.365Z,22.20
2022-12-17T15:53:17.396Z,23.20
2022-12-17T15:55:45.251Z,23.90
2022-12-17T15:58:12.213Z,24.40
2022-12-17T16:00:39.273Z,23.90
2022-12-17T16:03:06.417Z,23.30
2022-12-17T16:05:33.644Z,22.10
2022-12-17T16:08:02.691Z,21.40
2022-12-17T16:10:30.832Z,20.20
2022-12-17T16:12:57.808Z,19.70
2022-12-17T16:15:25.011Z,20.20
2022-12-17T16:17:51.903Z,20.20
2022-12-17T16:20:20.139Z,19.90
2022-12-17T16:22:47.137Z,20.20
2022-12-17T16:25:14.216Z,20.80
2022-12-17T16:27:42.890Z,21.10
2022-12-17T16:30:11.355Z,21.10
2022-12-17T16:32:38.929Z,21.50
2022-12-17T16:35:06.690Z,21.90
2022-12-17T16:37:33.681Z,21.60
2022-12-17T16:40:00.836Z,22.00
2022-12-17T16:42:28.460Z,21.60
2022-12-17T16:44:55.341Z,21.40
2022-12-17T16:47:23.410Z,21.10
2022-12-17T16:49:53.751Z,21.20
2022-12-17T16:52:20.682Z,21.50
2022-12-17T16:54:48.535Z,21.90
2022-12-17T16:57:15.404Z,21.70
2022-12-17T16:59:42.475Z,20.80
2022-12-17T17:02:16.908Z,20.30
2022-12-17T17:04:44.021Z,20.50
2022-12-17T17:07:10.964Z,20.90
2022-12-17T17:09:39.031Z,20.90
2022-12-17T17:12:07.694Z,20.60
2022-12-17T17:14:34.570Z,20.20
2022-12-17T17:17:01.444Z,20.50
2022-12-17T17:19:28.391Z,21.10
2022-12-17T17:21:55.309Z,21.30
2022-12-17T17:24:25.435Z,21.10
2022-12-17T17:26:54.064Z,20.80
2022-12-17T17:29:24.596Z,20.70
2022-12-17T17:34:39.610Z,20.30
2022-12-17T17:37:06.902Z,20.10
2022-12-17T17:39:34.557Z,19.90
2022-12-17T17:42:03.479Z,19.80
2022-12-17T17:44:30.384Z,20.10
2022-12-17T17:46:57.517Z,20.00
2022-12-17T17:49:25.128Z,19.90
2022-12-17T17:54:40.250Z,19.60
2022-12-17T17:57:08.104Z,19.20
2022-12-17T17:59:35.109Z,18.80
2022-12-17T18:02:03.578Z,18.20
2022-12-17T18:04:31.212Z,18.30
2022-12-17T18:09:46.733Z,18.80
2022-12-17T18:12:32.398Z,18.30
2022-12-17T18:15:16.834Z,18.60
2022-12-17T18:17:50.871Z,19.40
2022-12-17T18:20:18.293Z,19.70
2022-12-17T18:22:46.470Z,20.50
2022-12-17T18:25:13.695Z,20.40
2022-12-17T18:27:40.634Z,21.00
2022-12-17T18:30:08.342Z,21.60
2022-12-17T18:32:35.268Z,22.50
2022-12-17T18:35:05.030Z,23.20
2022-12-17T18:37:32.026Z,22.40
2022-12-17T18:39:58.950Z,20.60
2022-12-17T18:42:44.393Z,19.80
2022-12-17T18:45:11.413Z,18.80
2022-12-17T18:47:39.765Z,18.20
2022-12-17T18:50:07.318Z,18.20
2022-12-17T18:52:34.221Z,19.00
2022-12-17T18:55:01.559Z,19.50
2022-12-17T18:57:28.676Z,19.50
2022-12-17T18:59:55.803Z,19.30
2022-12-17T19:02:23.386Z,18.70
2022-12-17T19:04:50.602Z,18.30
2022-12-17T19:07:17.840Z,18.40
2022-12-17T19:09:44.693Z,18.80
2022-12-17T19:12:11.866Z,17.80
2022-12-17T19:14:39.356Z,17.20
2022-12-17T19:17:06.378Z,17.20
2022-12-17T19:19:34.352Z,17.50
2022-12-17T19:22:03.509Z,17.70
2022-12-17T19:24:30.565Z,18.30
2022-12-17T19:26:58.549Z,18.10
2022-12-17T19:29:25.505Z,17.70
2022-12-17T19:31:52.530Z,17.80
2022-12-17T19:34:20.171Z,18.30
2022-12-17T19:36:48.078Z,19.30
2022-12-17T19:39:17.795Z,19.80
2022-12-17T19:41:45.104Z,19.20
2022-12-17T19:44:15.217Z,19.10
2022-12-17T19:46:42.720Z,18.60
2022-12-17T19:49:13.322Z,17.70
2022-12-17T19:51:41.300Z,17.90
2022-12-17T19:54:09.376Z,17.20
2022-12-17T19:56:36.938Z,16.80
2022-12-17T19:59:07.567Z,17.00
2022-12-17T20:01:37.405Z,17.80
2022-12-17T20:04:05.760Z,16.60
2022-12-17T20:06:35.957Z,16.80
2022-12-17T20:09:05.789Z,18.30
2022-12-17T20:11:33.427Z,19.70
2022-12-17T20:14:21.001Z,20.40
2022-12-17T20:16:51.398Z,20.50
2022-12-17T20:19:21.423Z,19.80
2022-12-17T20:21:48.774Z,19.90
2022-12-17T20:24:16.493Z,19.90
2022-12-17T20:26:45.122Z,20.20
2022-12-17T20:29:12.595Z,19.40
2022-12-17T20:31:40.896Z,18.40
2022-12-17T20:34:14.188Z,17.90
2022-12-17T20:36:41.272Z,18.10
2022-12-17T20:39:09.517Z,18.90
2022-12-17T20:41:37.342Z,18.70
2022-12-17T20:44:07.529Z,17.90
2022-12-17T20:46:37.011Z,17.60
2022-12-17T20:49:05.412Z,17.30
2022-12-17T20:51:32.981Z,17.30
2022-12-17T20:54:01.245Z,17.00
2022-12-17T20:56:30.640Z,17.10
2022-12-17T20:59:00.514Z,16.80
2022-12-17T21:01:29.370Z,16.50
2022-12-17T21:03:57.862Z,16.60
2022-12-17T21:06:32.590Z,17.40
2022-12-17T21:08:59.587Z,18.00
2022-12-17T21:11:28.973Z,17.90
2022-12-17T21:13:56.533Z,17.00
2022-12-17T21:16:29.213Z,16.60
2022-12-17T21:18:58.269Z,17.10
2022-12-17T21:21:27.984Z,17.80
2022-12-17T21:23:56.846Z,17.40
2022-12-17T21:26:27.601Z,16.10
2022-12-17T21:28:56.511Z,15.60
2022-12-17T21:31:26.145Z,16.10
2022-12-17T21:33:56.974Z,15.80
2022-12-17T21:36:25.764Z,16.00
2022-12-17T21:38:53.704Z,17.00
2022-12-17T21:41:27.210Z,16.90
2022-12-17T21:43:59.600Z,15.60
2022-12-17T21:46:29.089Z,14.90
2022-12-17T21:49:01.404Z,14.50
2022-12-17T21:51:29.546Z,15.10
2022-12-17T21:53:59.055Z,15.70
2022-12-17T21:56:26.179Z,16.40
2022-12-17T21:58:58.807Z,16.80
2022-12-17T22:01:29.228Z,16.00
2022-12-17T22:03:58.522Z,16.20
2022-12-17T22:06:32.466Z,15.30
2022-12-17T22:09:15.068Z,15.30
2022-12-17T22:12:19.748Z,15.60
2022-12-17T22:14:47.312Z,16.20
2022-12-17T22:17:14.288Z,16.30
2022-12-17T22:19:41.343Z,16.80
2022-12-17T22:22:08.288Z,17.40
2022-12-17T22:24:36.472Z,17.50
2022-12-17T22:27:03.829Z,16.90
2022-12-17T22:29:50.819Z,16.20
2022-12-17T22:32:36.411Z,16.60
2022-12-17T22:35:52.278Z,16.90
2022-12-17T22:41:57.831Z,15.50
2022-12-17T22:44:36.312Z,15.40
2022-12-17T22:44:41.157Z,15.20
2022-12-17T22:46:20.471Z,14.10
2022-12-17T22:48:47.529Z,14.20
2022-12-17T22:51:34.124Z,14.70
2022-12-17T22:54:03.870Z,16.20
2022-12-17T22:57:00.312Z,17.00
2022-12-17T22:59:19.570Z,17.40
2022-12-17T23:01:47.511Z,17.10
2022-12-17T23:04:16.093Z,17.20
2022-12-17T23:06:45.600Z,16.80
2022-12-17T23:09:19.283Z,17.00
2022-12-17T23:11:47.838Z,17.20
2022-12-17T23:14:15.704Z,17.90
2022-12-17T23:16:42.745Z,17.40
2022-12-17T23:19:09.735Z,17.20
2022-12-17T23:21:36.677Z,17.00
2022-12-17T23:24:04.307Z,15.60
2022-12-17T23:26:36.151Z,15.50
2022-12-17T23:29:07.849Z,15.10
2022-12-17T23:31:37.548Z,14.80
2022-12-17T23:34:04.866Z,15.00
2022-12-17T23:36:31.776Z,14.60
2022-12-17T23:38:59.102Z,14.60
2022-12-17T23:41:29.173Z,14.00
2022-12-17T23:43:56.773Z,14.20
2022-12-17T23:46:25.590Z,14.10
2022-12-17T23:48:53.225Z,14.10
2022-12-17T23:51:22.870Z,14.40
2022-12-17T23:53:50.294Z,14.10
2022-12-17T23:56:18.126Z,13.90
2022-12-17T23:58:46.362Z,14.50
