createdAt,value
2022-08-09T00:04:08.481Z,50.79
2022-08-09T00:09:16.931Z,50.82
2022-08-09T00:14:36.621Z,50.90
2022-08-09T00:19:40.360Z,51.54
2022-08-09T00:24:41.964Z,51.83
2022-08-09T00:30:25.368Z,51.97
2022-08-09T00:35:06.318Z,52.31
2022-08-09T00:40:16.801Z,52.68
2022-08-09T00:45:20.231Z,52.51
2022-08-09T00:50:26.330Z,53.22
2022-08-09T00:56:04.026Z,53.58
2022-08-09T01:00:54.605Z,54.37
2022-08-09T01:06:17.987Z,54.13
2022-08-09T01:11:53.217Z,54.38
2022-08-09T01:17:04.409Z,54.13
2022-08-09T01:23:01.641Z,54.34
2022-08-09T01:28:05.511Z,55.01
2022-08-09T01:33:09.964Z,54.82
2022-08-09T01:38:19.697Z,55.41
2022-08-09T01:43:25.004Z,55.42
2022-08-09T01:48:31.608Z,55.41
2022-08-09T01:53:41.354Z,55.10
2022-08-09T01:58:49.072Z,55.16
2022-08-09T02:03:53.420Z,55.94
2022-08-09T02:08:58.610Z,56.49
2022-08-09T02:14:07.155Z,56.62
2022-08-09T02:19:10.230Z,57.02
2022-08-09T02:24:25.734Z,57.15
2022-08-09T02:29:33.618Z,57.42
2022-08-09T02:34:41.466Z,58.02
2022-08-09T02:40:09.388Z,58.18
2022-08-09T02:45:21.269Z,57.95
2022-08-09T02:50:36.477Z,58.01
2022-08-09T02:55:57.768Z,58.28
2022-08-09T03:01:04.251Z,58.52
2022-08-09T03:06:14.612Z,58.79
2022-08-09T03:12:04.667Z,59.65
2022-08-09T03:16:47.384Z,59.77
2022-08-09T03:21:51.501Z,59.49
2022-08-09T03:26:54.041Z,59.38
2022-08-09T03:32:00.413Z,59.37
2022-08-09T03:37:54.571Z,59.07
2022-08-09T03:42:24.314Z,59.35
2022-08-09T03:47:30.741Z,59.45
2022-08-09T03:52:42.570Z,60.05
2022-08-09T03:57:44.657Z,60.45
2022-08-09T04:02:59.418Z,60.84
2022-08-09T04:08:02.024Z,60.92
2022-08-09T04:13:11.443Z,61.21
2022-08-09T04:18:17.890Z,60.23
2022-08-09T04:23:24.321Z,60.24
2022-08-09T04:28:31.424Z,60.19
2022-08-09T04:33:53.049Z,59.62
2022-08-09T04:39:01.526Z,58.74
2022-08-09T04:44:06.536Z,58.16
2022-08-09T04:49:10.910Z,58.78
2022-08-09T04:54:16.443Z,58.18
2022-08-09T04:59:18.042Z,58.08
2022-08-09T05:04:31.062Z,58.23
2022-08-09T05:09:45.301Z,57.64
2022-08-09T05:14:51.722Z,57.13
2022-08-09T05:19:57.082Z,56.33
2022-08-09T05:24:59.880Z,55.88
2022-08-09T05:30:04.865Z,56.56
2022-08-09T05:35:08.864Z,56.51
2022-08-09T05:40:11.491Z,55.42
2022-08-09T05:45:14.315Z,54.65
2022-08-09T05:50:25.347Z,51.97
2022-08-09T05:55:37.864Z,52.22
2022-08-09T06:00:40.065Z,52.67
2022-08-09T06:05:57.122Z,52.08
2022-08-09T06:11:17.320Z,50.03
2022-08-09T06:16:19.508Z,49.36
2022-08-09T06:21:21.740Z,48.47
2022-08-09T06:26:28.658Z,47.27
2022-08-09T06:32:08.781Z,46.75
2022-08-09T06:37:01.404Z,45.94
2022-08-09T06:42:08.831Z,45.59
2022-08-09T06:47:13.283Z,42.94
2022-08-09T06:52:17.629Z,42.18
2022-08-09T06:57:19.811Z,41.88
2022-08-09T07:02:41.567Z,40.84
2022-08-09T07:07:59.661Z,39.93
2022-08-09T07:13:05.385Z,39.29
2022-08-09T07:18:24.345Z,39.55
2022-08-09T07:23:27.992Z,38.78
2022-08-09T07:28:37.927Z,38.18
2022-08-09T07:33:59.902Z,37.68
2022-08-09T07:39:02.408Z,37.71
2022-08-09T07:44:04.737Z,37.49
2022-08-09T07:49:06.406Z,37.66
2022-08-09T07:54:09.922Z,37.42
2022-08-09T07:59:14.024Z,36.93
2022-08-09T08:04:31.523Z,35.62
2022-08-09T08:09:42.989Z,35.31
2022-08-09T08:14:53.583Z,34.25
2022-08-09T08:19:55.171Z,34.08
2022-08-09T08:24:58.135Z,33.88
2022-08-09T08:30:03.585Z,32.30
2022-08-09T08:35:06.190Z,33.12
2022-08-09T08:40:08.460Z,32.17
2022-08-09T08:45:13.802Z,31.76
2022-08-09T08:50:18.261Z,31.34
2022-08-09T08:55:23.530Z,30.23
2022-08-09T09:00:34.379Z,29.75
2022-08-09T09:06:01.087Z,29.18
2022-08-09T09:11:05.513Z,28.32
2022-08-09T09:16:09.161Z,28.60
2022-08-09T09:21:11.416Z,28.19
2022-08-09T09:26:15.456Z,28.61
2022-08-09T09:32:04.550Z,27.95
2022-08-09T09:36:53.281Z,26.88
2022-08-09T09:41:57.620Z,26.50
2022-08-09T09:47:16.613Z,26.89
2022-08-09T09:52:36.944Z,26.65
2022-08-09T09:58:04.139Z,26.47
2022-08-09T10:03:11.462Z,25.44
2022-08-09T10:08:27.892Z,26.10
2022-08-09T10:13:43.552Z,25.48
2022-08-09T10:18:54.398Z,26.18
2022-08-09T10:24:01.416Z,25.58
2022-08-09T10:29:31.359Z,27.04
2022-08-09T10:34:33.950Z,26.56
2022-08-09T10:39:49.141Z,26.93
2022-08-09T10:45:02.319Z,26.63
2022-08-09T10:50:17.344Z,26.71
2022-08-09T10:55:49.400Z,24.59
2022-08-09T11:03:02.962Z,24.72
2022-08-09T11:06:19.542Z,23.81
2022-08-09T11:11:23.621Z,23.99
2022-08-09T11:16:36.246Z,25.13
2022-08-09T11:22:04.897Z,26.19
2022-08-09T11:28:02.775Z,27.00
2022-08-09T11:33:07.266Z,27.09
2022-08-09T11:38:17.589Z,27.42
2022-08-09T11:43:27.027Z,26.93
2022-08-09T11:48:48.508Z,26.19
2022-08-09T11:54:12.778Z,25.86
2022-08-09T11:59:34.028Z,25.95
2022-08-09T12:04:37.546Z,26.35
2022-08-09T12:09:40.020Z,25.97
2022-08-09T12:15:04.263Z,26.31
2022-08-09T12:20:22.790Z,25.84
2022-08-09T12:25:37.140Z,25.07
2022-08-09T12:30:40.401Z,25.57
2022-08-09T12:35:43.103Z,26.14
2022-08-09T12:40:46.716Z,25.73
2022-08-09T12:45:59.624Z,25.73
2022-08-09T12:51:04.045Z,26.19
2022-08-09T12:56:43.939Z,26.56
2022-08-09T13:01:34.924Z,26.90
2022-08-09T13:06:45.288Z,26.84
2022-08-09T13:11:49.671Z,26.31
2022-08-09T13:16:53.947Z,25.68
2022-08-09T13:22:36.146Z,25.00
2022-08-09T13:27:39.462Z,24.43
2022-08-09T13:32:48.565Z,24.12
2022-08-09T13:37:52.967Z,24.90
2022-08-09T13:42:56.862Z,26.14
2022-08-09T13:47:59.296Z,26.38
2022-08-09T13:53:00.981Z,26.81
2022-08-09T13:58:02.984Z,27.46
2022-08-09T14:04:01.907Z,27.21
2022-08-09T14:08:32.328Z,27.53
2022-08-09T14:14:22.255Z,27.09
2022-08-09T14:18:57.130Z,27.64
2022-08-09T14:24:01.544Z,27.63
2022-08-09T14:29:25.802Z,27.50
2022-08-09T14:34:36.531Z,27.80
2022-08-09T14:39:46.776Z,27.15
2022-08-09T14:45:00.076Z,27.55
2022-08-09T14:50:03.958Z,27.98
2022-08-09T14:55:07.012Z,27.38
2022-08-09T15:00:10.456Z,27.13
2022-08-09T15:05:12.344Z,26.46
2022-08-09T15:10:17.691Z,27.02
2022-08-09T15:15:20.130Z,26.38
2022-08-09T15:21:56.919Z,26.38
2022-08-09T15:25:45.268Z,26.37
2022-08-09T15:30:59.794Z,25.90
2022-08-09T15:36:08.724Z,25.72
2022-08-09T15:41:10.714Z,26.73
2022-08-09T15:46:32.211Z,27.36
2022-08-09T15:52:02.726Z,27.57
2022-08-09T15:56:58.832Z,27.86
2022-08-09T16:02:00.639Z,28.03
2022-08-09T16:07:02.464Z,28.58
2022-08-09T16:12:04.548Z,28.26
2022-08-09T16:17:06.239Z,28.12
2022-08-09T16:22:14.745Z,28.17
2022-08-09T16:27:17.724Z,28.89
2022-08-09T16:32:33.852Z,28.53
2022-08-09T16:37:54.409Z,28.40
2022-08-09T16:42:59.126Z,28.57
2022-08-09T16:48:41.276Z,28.26
2022-08-09T16:53:22.553Z,28.36
2022-08-09T16:58:28.484Z,28.76
2022-08-09T17:03:37.458Z,28.94
2022-08-09T17:09:00.234Z,28.78
2022-08-09T17:14:02.446Z,29.41
2022-08-09T17:19:05.280Z,29.50
2022-08-09T17:24:27.709Z,29.20
2022-08-09T17:29:31.626Z,29.45
2022-08-09T17:35:01.671Z,29.74
2022-08-09T17:39:55.960Z,29.90
2022-08-09T17:44:57.774Z,30.50
2022-08-09T17:50:09.628Z,30.84
2022-08-09T17:55:15.879Z,30.90
2022-08-09T18:00:18.583Z,31.74
2022-08-09T18:05:43.311Z,31.54
2022-08-09T18:10:46.260Z,32.26
2022-08-09T18:16:08.839Z,33.22
2022-08-09T18:21:23.244Z,32.83
2022-08-09T18:26:26.212Z,32.38
2022-08-09T18:31:51.363Z,32.46
2022-08-09T18:36:50.368Z,32.84
2022-08-09T18:41:55.826Z,33.80
2022-08-09T18:47:07.551Z,34.15
2022-08-09T18:52:12.856Z,34.42
2022-08-09T18:57:15.583Z,35.00
2022-08-09T19:02:18.417Z,35.63
2022-08-09T19:07:20.796Z,34.52
2022-08-09T19:12:24.383Z,35.59
2022-08-09T19:17:31.265Z,36.16
2022-08-09T19:22:41.313Z,36.77
2022-08-09T19:27:55.969Z,37.26
2022-08-09T19:32:58.202Z,37.85
2022-08-09T19:38:00.901Z,38.76
2022-08-09T19:43:05.241Z,38.55
2022-08-09T19:48:07.387Z,38.25
2022-08-09T19:53:12.332Z,38.10
2022-08-09T19:58:16.722Z,38.72
2022-08-09T20:04:11.316Z,38.82
2022-08-09T20:08:41.065Z,39.12
2022-08-09T20:13:53.990Z,39.21
2022-08-09T20:19:42.481Z,38.98
2022-08-09T20:24:29.168Z,39.76
2022-08-09T20:29:37.830Z,39.90
2022-08-09T20:34:40.096Z,40.40
2022-08-09T20:40:16.392Z,40.92
2022-08-09T20:46:01.453Z,41.07
2022-08-09T20:50:47.602Z,41.45
2022-08-09T20:56:02.220Z,41.99
2022-08-09T21:01:33.247Z,42.24
2022-08-09T21:06:27.974Z,42.98
2022-08-09T21:16:55.028Z,43.22
2022-08-09T21:21:57.936Z,43.59
2022-08-09T21:26:59.630Z,43.25
2022-08-09T21:32:01.231Z,43.36
2022-08-09T21:37:18.302Z,44.12
2022-08-09T21:42:28.395Z,44.13
2022-08-09T21:47:30.520Z,43.98
2022-08-09T21:52:33.193Z,44.02
2022-08-09T21:57:38.713Z,44.79
2022-08-09T22:03:00.888Z,44.97
2022-08-09T22:08:03.617Z,45.19
2022-08-09T22:13:07.306Z,45.47
2022-08-09T22:18:12.319Z,47.15
2022-08-09T22:23:14.222Z,47.19
2022-08-09T22:28:21.057Z,46.89
2022-08-09T22:33:48.489Z,47.58
2022-08-09T22:38:50.999Z,46.97
2022-08-09T22:44:02.575Z,48.37
2022-08-09T22:49:10.310Z,48.17
2022-08-09T22:54:12.453Z,48.15
2022-08-09T22:59:57.988Z,48.92
2022-08-09T23:04:38.338Z,49.42
2022-08-09T23:09:40.100Z,49.40
2022-08-09T23:14:42.922Z,49.75
2022-08-09T23:20:00.895Z,50.35
2022-08-09T23:25:06.897Z,50.82
2022-08-09T23:30:08.856Z,51.37
2022-08-09T23:35:10.498Z,51.55
2022-08-09T23:40:12.737Z,51.37
2022-08-09T23:45:37.341Z,50.14
2022-08-09T23:50:36.173Z,50.69
2022-08-09T23:55:38.121Z,51.13
