createdAt,value
2019-05-02T08:22:13.010Z,99232.42
2019-05-02T08:24:40.521Z,99237.47
2019-05-02T08:27:39.379Z,99236.77
2019-05-02T08:30:20.243Z,99239.01
2019-05-02T08:32:53.814Z,99230.27
2019-05-02T08:35:28.327Z,99227.77
2019-05-02T08:38:02.704Z,99229.89
2019-05-02T08:40:36.380Z,99226.44
2019-05-02T08:43:10.953Z,99225.09
2019-05-02T08:45:44.265Z,99228.53
2019-05-02T08:48:17.721Z,99232.83
2019-05-02T08:50:51.062Z,99234.16
2019-05-02T08:53:24.302Z,99229.22
2019-05-02T08:55:57.800Z,99230.75
2019-05-02T08:58:31.324Z,99232.27
2019-05-02T09:01:04.462Z,99234.88
2019-05-02T09:03:54.772Z,99230.48
2019-05-02T09:06:17.061Z,99228.34
2019-05-02T09:08:51.271Z,99232.52
2019-05-02T09:11:24.167Z,99231.91
2019-05-02T09:13:57.963Z,99232.34
2019-05-02T09:16:32.805Z,99229.56
2019-05-02T09:19:06.359Z,99229.18
2019-05-02T09:21:42.913Z,99225.27
2019-05-02T09:24:21.111Z,99225.66
2019-05-02T09:26:51.980Z,99231.52
2019-05-02T09:29:25.583Z,99228.39
2019-05-02T09:31:58.675Z,99227.21
2019-05-02T09:34:32.020Z,99235.38
2019-05-02T09:37:05.476Z,99226.44
2019-05-02T09:39:38.462Z,99227.98
2019-05-02T09:42:15.152Z,99231.48
2019-05-02T09:44:52.354Z,99231.28
2019-05-02T09:47:27.373Z,99222.60
2019-05-02T09:50:14.042Z,99222.70
2019-05-02T09:52:48.061Z,99220.22
2019-05-02T09:55:22.698Z,99213.61
2019-05-02T09:57:56.204Z,99208.19
2019-05-02T10:00:44.052Z,99207.57
2019-05-02T10:03:17.742Z,99201.29
2019-05-02T10:05:52.352Z,99201.96
2019-05-02T10:08:25.851Z,99200.84
2019-05-02T10:10:59.666Z,99196.84
2019-05-02T10:13:33.427Z,99195.10
2019-05-02T10:16:06.974Z,99186.45
2019-05-02T10:18:42.962Z,99188.13
2019-05-02T10:21:17.272Z,99176.50
2019-05-02T10:23:51.798Z,99175.71
2019-05-02T10:26:26.528Z,99164.23
2019-05-02T10:29:02.055Z,99166.30
2019-05-02T10:31:37.696Z,99156.92
2019-05-02T10:34:16.296Z,99148.62
2019-05-02T10:36:54.236Z,99142.55
2019-05-02T10:39:23.426Z,99145.10
2019-05-02T10:41:57.586Z,99142.66
2019-05-02T10:44:32.705Z,99131.97
2019-05-02T10:47:06.875Z,99130.08
2019-05-02T10:49:48.891Z,99126.65
2019-05-02T10:52:29.491Z,99130.69
2019-05-02T10:54:57.217Z,99123.47
2019-05-02T10:57:32.527Z,99116.61
2019-05-02T11:00:08.075Z,99122.34
2019-05-02T11:02:58.703Z,99117.31
2019-05-02T11:05:31.970Z,99118.75
2019-05-02T11:08:06.315Z,99108.59
2019-05-02T11:10:42.264Z,99108.70
2019-05-02T11:13:42.779Z,99102.41
2019-05-02T11:16:42.289Z,99107.86
2019-05-02T11:19:33.543Z,99101.47
2019-05-02T11:22:06.925Z,99100.88
2019-05-02T11:24:41.714Z,99094.98
2019-05-02T11:27:15.257Z,99088.36
2019-05-02T11:29:48.760Z,99083.19
2019-05-02T11:32:22.377Z,99085.06
2019-05-02T11:34:55.749Z,99085.06
2019-05-02T11:37:28.451Z,99071.86
2019-05-02T11:40:05.638Z,99071.86
2019-05-02T11:42:38.027Z,99071.64
2019-05-02T11:45:12.562Z,99061.23
2019-05-02T11:47:45.600Z,99060.34
2019-05-02T11:50:18.595Z,99057.79
2019-05-02T11:52:53.016Z,99052.92
2019-05-02T11:55:29.005Z,99052.92
2019-05-02T11:58:07.817Z,99057.91
2019-05-02T12:00:39.757Z,99051.43
2019-05-02T12:03:21.954Z,99050.14
2019-05-02T12:05:54.688Z,99050.14
2019-05-02T12:08:28.661Z,99044.67
2019-05-02T12:11:03.899Z,99039.89
2019-05-02T12:13:37.500Z,99028.81
2019-05-02T12:16:15.111Z,99030.14
2019-05-02T12:18:48.925Z,99024.16
2019-05-02T12:21:23.096Z,99019.14
2019-05-02T12:23:59.394Z,99014.08
2019-05-02T12:26:32.475Z,99023.27
2019-05-02T12:29:06.186Z,99020.70
2019-05-02T12:31:39.679Z,99021.62
2019-05-02T12:34:13.402Z,99018.28
2019-05-02T12:36:46.092Z,99021.34
2019-05-02T12:39:19.144Z,99013.31
2019-05-02T12:41:53.612Z,99017.69
2019-05-02T12:44:27.237Z,99006.47
2019-05-02T12:47:02.503Z,99015.45
2019-05-02T12:49:35.320Z,99001.06
2019-05-02T12:52:08.519Z,99005.78
2019-05-02T12:54:42.060Z,99002.22
2019-05-02T12:57:15.458Z,99005.03
2019-05-02T12:59:48.915Z,99000.57
2019-05-02T13:02:33.233Z,99000.57
2019-05-02T13:05:08.082Z,99002.52
2019-05-02T13:07:42.877Z,98998.92
2019-05-02T13:10:25.031Z,98996.19
2019-05-02T13:12:59.711Z,98989.89
2019-05-02T13:15:39.164Z,98993.64
2019-05-02T13:18:37.370Z,98986.44
2019-05-02T13:21:17.141Z,98990.13
2019-05-02T13:24:07.398Z,98984.45
2019-05-02T13:26:42.922Z,98988.86
2019-05-02T13:29:22.494Z,98987.55
2019-05-02T13:32:14.283Z,98987.39
2019-05-02T13:34:57.082Z,98980.41
2019-05-02T13:37:39.026Z,98975.80
2019-05-02T13:40:23.110Z,98969.30
2019-05-02T13:43:01.819Z,98963.45
2019-05-02T13:45:55.331Z,98966.26
2019-05-02T13:48:33.303Z,98963.66
2019-05-02T13:51:14.309Z,98965.23
2019-05-02T13:54:02.314Z,98962.37
2019-05-02T13:56:48.600Z,98961.75
2019-05-02T13:59:22.975Z,98959.75
2019-05-02T14:02:05.317Z,98959.52
2019-05-02T14:04:38.756Z,98958.19
2019-05-02T14:07:17.361Z,98952.84
2019-05-02T14:09:57.988Z,98954.76
2019-05-02T14:12:55.248Z,98954.94
2019-05-02T14:15:34.144Z,98959.41
2019-05-02T14:18:08.009Z,98959.69
2019-05-02T14:20:43.542Z,98961.38
2019-05-02T14:23:18.153Z,98983.09
2019-05-02T14:25:52.120Z,98993.31
2019-05-02T14:28:26.848Z,98996.95
2019-05-02T14:31:02.277Z,98990.20
2019-05-02T14:33:37.438Z,98992.50
2019-05-02T14:36:13.549Z,98991.32
2019-05-02T14:38:47.009Z,98998.78
2019-05-02T14:41:29.663Z,98984.02
2019-05-02T14:44:02.889Z,98980.52
2019-05-02T14:46:39.379Z,98980.13
2019-05-02T14:49:16.593Z,98977.98
2019-05-02T14:51:48.318Z,98978.78
2019-05-02T14:54:22.903Z,98975.08
2019-05-02T14:57:02.017Z,98977.22
2019-05-02T14:59:35.594Z,98971.96
2019-05-02T15:02:13.811Z,98973.73
2019-05-02T15:04:48.802Z,98966.92
2019-05-02T15:07:26.570Z,98972.97
2019-05-02T15:10:02.698Z,98970.47
2019-05-02T15:12:33.726Z,98970.47
2019-05-02T15:15:12.278Z,98961.91
2019-05-02T15:17:46.298Z,98970.48
2019-05-02T15:20:22.393Z,98974.16
2019-05-02T15:23:02.567Z,98982.55
2019-05-02T15:25:35.397Z,98985.06
2019-05-02T15:28:13.061Z,98983.31
2019-05-02T15:30:49.710Z,98976.12
2019-05-02T15:33:25.593Z,98976.30
2019-05-02T15:36:07.498Z,98977.10
2019-05-02T15:38:45.542Z,98972.23
2019-05-02T15:41:15.505Z,98971.66
2019-05-02T15:43:49.283Z,98968.16
2019-05-02T15:46:23.716Z,98969.30
2019-05-02T15:49:01.898Z,98972.02
2019-05-02T15:51:38.054Z,98965.41
2019-05-02T15:54:09.150Z,98959.03
2019-05-02T15:56:59.943Z,98966.59
2019-05-02T15:59:44.879Z,98962.87
2019-05-02T16:02:17.698Z,98954.31
2019-05-02T16:04:52.146Z,98949.45
2019-05-02T16:07:25.214Z,98960.55
2019-05-02T16:10:01.150Z,98956.31
2019-05-02T16:12:36.057Z,98951.44
2019-05-02T16:15:18.171Z,98956.70
2019-05-02T16:17:46.225Z,98952.03
2019-05-02T16:20:40.494Z,98953.19
2019-05-02T16:23:19.509Z,98956.13
2019-05-02T16:25:52.290Z,98952.80
2019-05-02T16:28:25.556Z,98955.70
2019-05-02T16:31:02.070Z,98955.70
2019-05-02T16:33:37.126Z,98953.38
2019-05-02T16:36:12.692Z,98957.28
2019-05-02T16:38:46.771Z,98954.55
2019-05-02T16:41:21.783Z,98954.95
2019-05-02T16:43:56.358Z,98952.98
2019-05-02T16:46:32.241Z,98954.95
2019-05-02T16:49:08.904Z,98955.13
2019-05-02T16:51:43.747Z,98954.55
2019-05-02T16:54:16.850Z,98952.62
2019-05-02T16:56:51.798Z,98954.34
2019-05-02T16:59:26.094Z,98949.30
2019-05-02T17:02:07.543Z,98948.33
2019-05-02T17:04:34.872Z,98949.30
2019-05-02T17:07:12.310Z,98946.79
2019-05-02T17:10:08.429Z,98943.47
2019-05-02T17:12:42.870Z,98934.16
2019-05-02T17:15:31.430Z,98926.16
2019-05-02T17:18:05.043Z,98925.97
2019-05-02T17:20:39.176Z,98922.88
2019-05-02T17:23:12.878Z,98926.00
2019-05-02T17:25:46.696Z,98922.70
2019-05-02T17:28:22.190Z,98923.46
2019-05-02T17:30:55.473Z,98927.75
2019-05-02T17:33:29.317Z,98930.41
2019-05-02T17:36:02.313Z,98936.64
2019-05-02T17:38:36.074Z,98938.78
2019-05-02T17:41:11.723Z,98939.94
2019-05-02T17:43:45.266Z,98937.61
2019-05-02T17:46:19.945Z,98945.77
2019-05-02T17:48:53.937Z,98943.80
2019-05-02T17:51:49.309Z,98948.27
2019-05-02T17:54:26.188Z,98945.55
2019-05-02T17:56:59.163Z,98954.27
2019-05-02T17:59:37.617Z,98948.25
2019-05-02T18:02:12.397Z,98960.66
2019-05-02T18:04:51.380Z,98951.36
2019-05-02T18:07:28.944Z,98947.45
2019-05-02T18:09:55.770Z,98950.36
2019-05-02T18:12:29.527Z,98950.74
2019-05-02T18:15:03.388Z,98950.56
2019-05-02T18:17:37.582Z,98952.31
2019-05-02T18:20:12.469Z,98956.76
2019-05-02T18:22:48.974Z,98960.47
2019-05-02T18:25:25.277Z,98954.81
2019-05-02T18:27:57.416Z,98954.42
2019-05-02T18:30:30.484Z,98956.36
2019-05-02T18:33:07.291Z,98950.34
2019-05-02T18:35:43.083Z,98951.88
2019-05-02T18:38:22.424Z,98953.23
2019-05-02T18:41:00.384Z,98951.30
2019-05-02T18:43:36.019Z,98945.08
2019-05-02T18:46:07.730Z,98950.52
2019-05-02T18:48:46.122Z,98950.52
2019-05-02T18:51:19.101Z,98958.27
2019-05-02T18:53:53.084Z,98958.27
2019-05-02T18:56:25.779Z,98956.55
2019-05-02T18:58:59.341Z,98957.91
2019-05-02T19:01:32.546Z,98965.26
2019-05-02T19:04:05.123Z,98968.91
2019-05-02T19:06:38.962Z,98974.92
2019-05-02T19:09:17.436Z,98975.09
2019-05-02T19:11:49.302Z,98977.81
2019-05-02T19:14:26.027Z,98981.88
2019-05-02T19:17:02.910Z,98982.09
2019-05-02T19:19:36.787Z,98982.84
2019-05-02T19:22:13.410Z,98988.48
2019-05-02T19:24:42.844Z,98988.64
2019-05-02T19:27:21.033Z,98992.14
2019-05-02T19:29:54.877Z,98995.41
2019-05-02T19:32:28.449Z,98999.67
2019-05-02T19:35:03.279Z,99004.13
2019-05-02T19:37:44.590Z,99001.03
2019-05-02T19:40:20.095Z,99001.63
2019-05-02T19:42:52.685Z,99001.41
2019-05-02T19:45:26.724Z,98996.14
2019-05-02T19:47:59.391Z,98997.29
2019-05-02T19:50:41.724Z,98995.13
2019-05-02T19:53:18.120Z,98997.08
2019-05-02T19:55:49.075Z,98997.27
2019-05-02T19:58:23.064Z,98997.84
2019-05-02T20:00:56.057Z,98997.44
2019-05-02T20:03:32.150Z,98998.22
2019-05-02T20:06:06.426Z,99003.80
2019-05-02T20:08:41.844Z,99006.10
2019-05-02T20:11:15.001Z,99009.22
2019-05-02T20:13:50.646Z,99010.39
2019-05-02T20:16:49.375Z,99005.52
2019-05-02T20:19:26.829Z,99004.09
2019-05-02T20:22:11.974Z,99013.38
2019-05-02T20:24:59.900Z,99014.49
2019-05-02T20:27:32.799Z,99015.69
2019-05-02T20:30:06.568Z,99012.91
2019-05-02T20:32:39.749Z,99011.88
2019-05-02T20:35:13.153Z,99025.44
2019-05-02T20:37:45.817Z,99018.20
2019-05-02T20:40:31.690Z,99019.13
2019-05-02T20:43:05.569Z,99024.87
2019-05-02T20:45:39.124Z,99020.75
2019-05-02T20:48:12.232Z,99020.31
2019-05-02T20:50:45.721Z,99017.73
2019-05-02T20:53:30.764Z,99020.22
2019-05-02T20:55:54.020Z,99020.73
2019-05-02T20:58:26.752Z,99029.97
2019-05-02T21:01:07.766Z,99030.81
2019-05-02T21:03:34.849Z,99033.24
2019-05-02T21:06:41.381Z,99035.42
2019-05-02T21:09:32.426Z,99043.27
2019-05-02T21:12:06.732Z,99045.73
2019-05-02T21:14:41.601Z,99053.64
2019-05-02T21:17:14.659Z,99049.19
2019-05-02T21:19:48.588Z,99051.75
2019-05-02T21:22:26.395Z,99057.70
2019-05-02T21:24:59.509Z,99055.97
2019-05-02T21:27:32.512Z,99058.88
2019-05-02T21:30:07.524Z,99057.86
2019-05-02T21:32:42.764Z,99062.61
2019-05-02T21:35:16.150Z,99061.44
2019-05-02T21:37:50.064Z,99058.92
2019-05-02T21:40:25.556Z,99065.17
2019-05-02T21:42:57.667Z,99066.98
2019-05-02T21:45:31.716Z,99070.56
2019-05-02T21:48:04.799Z,99077.07
2019-05-02T21:50:44.341Z,99071.50
2019-05-02T21:53:36.877Z,99072.81
2019-05-02T21:56:21.855Z,99076.20
2019-05-02T21:59:12.132Z,99080.30
2019-05-02T22:01:49.146Z,99087.29
2019-05-02T22:04:22.478Z,99086.50
2019-05-02T22:06:56.084Z,99086.08
2019-05-02T22:09:29.332Z,99091.24
2019-05-02T22:12:03.295Z,99086.30
2019-05-02T22:14:36.519Z,99088.97
2019-05-02T22:17:10.092Z,99092.20
2019-05-02T22:19:43.453Z,99095.52
2019-05-02T22:22:16.913Z,99095.38
2019-05-02T22:24:49.865Z,99096.52
2019-05-02T22:27:22.860Z,99093.70
2019-05-02T22:29:56.244Z,99097.72
2019-05-02T22:32:29.595Z,99100.59
2019-05-02T22:35:02.549Z,99101.59
2019-05-02T22:37:37.983Z,99108.23
2019-05-02T22:40:13.566Z,99111.08
2019-05-02T22:42:47.145Z,99100.34
2019-05-02T22:45:21.780Z,99109.91
2019-05-02T22:47:54.987Z,99108.09
2019-05-02T22:50:27.952Z,99111.13
2019-05-02T22:53:00.519Z,99110.61
2019-05-02T22:55:33.999Z,99116.59
2019-05-02T22:58:07.019Z,99119.07
2019-05-02T23:00:41.643Z,99110.02
2019-05-02T23:03:14.887Z,99116.73
2019-05-02T23:05:49.042Z,99123.67
2019-05-02T23:08:22.545Z,99123.45
2019-05-02T23:10:56.313Z,99130.64
2019-05-02T23:13:31.896Z,99132.60
2019-05-02T23:16:04.033Z,99130.64
2019-05-02T23:18:37.494Z,99132.73
2019-05-02T23:21:12.683Z,99131.05
2019-05-02T23:23:46.072Z,99135.72
2019-05-02T23:26:28.295Z,99146.91
2019-05-02T23:29:02.347Z,99146.30
2019-05-02T23:31:34.986Z,99139.36
2019-05-02T23:34:07.978Z,99142.95
2019-05-02T23:36:41.711Z,99146.07
2019-05-02T23:39:14.457Z,99142.61
2019-05-02T23:41:47.899Z,99142.33
2019-05-02T23:44:22.693Z,99141.66
2019-05-02T23:46:55.476Z,99141.99
2019-05-02T23:49:28.868Z,99144.05
2019-05-02T23:52:02.377Z,99144.36
2019-05-02T23:54:35.043Z,99146.64
2019-05-02T23:57:08.334Z,99139.77
2019-05-02T23:59:42.448Z,99135.56
