createdAt,value
2018-09-30T00:00:25.028Z,99.90
2018-09-30T00:02:53.509Z,99.90
2018-09-30T00:05:22.111Z,99.90
2018-09-30T00:07:50.612Z,99.90
2018-09-30T00:10:19.232Z,99.90
2018-09-30T00:12:47.690Z,99.90
2018-09-30T00:15:16.189Z,99.90
2018-09-30T00:17:44.887Z,99.90
2018-09-30T00:20:13.404Z,99.90
2018-09-30T00:22:41.866Z,99.90
2018-09-30T00:25:15.751Z,99.90
2018-09-30T00:27:44.180Z,99.90
2018-09-30T00:30:12.701Z,99.90
2018-09-30T00:32:41.416Z,99.90
2018-09-30T00:35:10.108Z,99.90
2018-09-30T00:37:38.738Z,99.90
2018-09-30T00:40:07.423Z,99.90
2018-09-30T00:42:35.946Z,99.90
2018-09-30T00:45:04.464Z,99.90
2018-09-30T00:47:32.900Z,99.90
2018-09-30T00:50:01.532Z,99.90
2018-09-30T00:52:29.922Z,99.90
2018-09-30T00:54:58.459Z,99.90
2018-09-30T00:57:26.981Z,99.90
2018-09-30T00:59:55.436Z,99.90
2018-09-30T01:02:24.169Z,99.90
2018-09-30T01:04:52.698Z,99.90
2018-09-30T01:07:21.118Z,99.90
2018-09-30T01:09:49.584Z,99.90
2018-09-30T01:12:18.038Z,99.90
2018-09-30T01:14:46.632Z,99.90
2018-09-30T01:17:15.043Z,99.90
2018-09-30T01:19:43.417Z,99.90
2018-09-30T01:22:11.806Z,99.90
2018-09-30T01:24:40.181Z,99.90
2018-09-30T01:27:08.700Z,99.90
2018-09-30T01:29:37.104Z,99.90
2018-09-30T01:32:05.543Z,99.90
2018-09-30T01:34:33.973Z,99.90
2018-09-30T01:37:02.404Z,99.90
2018-09-30T01:39:30.975Z,99.90
2018-09-30T01:41:59.652Z,99.90
2018-09-30T01:44:28.146Z,99.90
2018-09-30T01:46:56.595Z,99.90
2018-09-30T01:49:25.169Z,99.90
2018-09-30T01:53:07.779Z,99.90
2018-09-30T01:55:36.224Z,99.90
2018-09-30T01:58:04.838Z,99.90
2018-09-30T02:00:34.147Z,99.90
2018-09-30T02:03:03.405Z,99.90
2018-09-30T02:05:32.806Z,99.90
2018-09-30T02:08:01.988Z,99.90
2018-09-30T02:10:31.392Z,99.90
2018-09-30T02:13:00.711Z,99.90
2018-09-30T02:15:31.783Z,99.90
2018-09-30T02:18:03.160Z,99.90
2018-09-30T02:20:32.320Z,99.90
2018-09-30T02:23:01.713Z,99.90
2018-09-30T02:25:30.343Z,99.90
2018-09-30T02:27:58.832Z,99.90
2018-09-30T02:30:27.486Z,99.90
2018-09-30T02:32:56.155Z,99.90
2018-09-30T02:35:24.787Z,99.90
2018-09-30T02:37:53.360Z,99.90
2018-09-30T02:40:21.814Z,99.90
2018-09-30T02:42:50.620Z,99.90
2018-09-30T02:45:19.141Z,99.90
2018-09-30T02:47:47.731Z,99.90
2018-09-30T02:50:16.173Z,99.90
2018-09-30T02:52:44.902Z,99.90
2018-09-30T02:55:13.610Z,99.90
2018-09-30T02:57:42.120Z,99.90
2018-09-30T03:00:10.708Z,99.90
2018-09-30T03:02:39.156Z,99.90
2018-09-30T03:05:07.766Z,99.90
2018-09-30T03:07:41.639Z,99.90
2018-09-30T03:10:10.097Z,99.90
2018-09-30T03:12:38.565Z,99.90
2018-09-30T03:15:07.265Z,99.90
2018-09-30T03:17:35.732Z,99.90
2018-09-30T03:20:04.474Z,99.90
2018-09-30T03:22:32.943Z,99.90
2018-09-30T03:25:01.475Z,99.90
2018-09-30T03:27:30.134Z,99.90
2018-09-30T03:29:58.760Z,99.90
2018-09-30T03:32:27.273Z,99.90
2018-09-30T03:34:55.757Z,99.90
2018-09-30T03:37:24.257Z,99.90
2018-09-30T03:39:52.971Z,99.90
2018-09-30T03:42:21.475Z,99.90
2018-09-30T03:44:50.033Z,99.90
2018-09-30T03:47:18.540Z,99.90
2018-09-30T03:49:46.991Z,99.90
2018-09-30T03:52:15.436Z,99.90
2018-09-30T03:54:43.923Z,99.90
2018-09-30T03:57:12.344Z,99.90
2018-09-30T03:59:40.853Z,99.90
2018-09-30T04:02:09.286Z,99.90
2018-09-30T04:04:37.820Z,99.90
2018-09-30T04:07:06.453Z,99.90
2018-09-30T04:09:34.964Z,99.90
2018-09-30T04:12:03.464Z,99.90
2018-09-30T04:14:32.914Z,99.90
2018-09-30T04:17:01.600Z,99.90
2018-09-30T04:19:30.053Z,99.90
2018-09-30T04:21:58.626Z,99.90
2018-09-30T04:24:27.077Z,99.90
2018-09-30T04:26:55.670Z,99.90
2018-09-30T04:29:24.226Z,99.90
2018-09-30T04:31:52.820Z,99.90
2018-09-30T04:34:22.166Z,99.90
2018-09-30T04:36:50.815Z,99.90
2018-09-30T04:39:19.312Z,99.90
2018-09-30T04:41:47.839Z,99.90
2018-09-30T04:44:16.459Z,99.90
2018-09-30T04:46:45.107Z,99.90
2018-09-30T04:49:13.558Z,99.90
2018-09-30T04:51:42.064Z,99.90
2018-09-30T04:54:10.627Z,99.90
2018-09-30T04:56:39.068Z,99.90
2018-09-30T04:59:07.536Z,99.90
2018-09-30T05:01:35.968Z,99.90
2018-09-30T05:04:04.684Z,99.90
2018-09-30T05:06:33.493Z,99.90
2018-09-30T05:09:03.126Z,99.90
2018-09-30T05:11:31.643Z,99.90
2018-09-30T05:14:00.090Z,99.90
2018-09-30T05:16:28.717Z,99.90
2018-09-30T05:18:57.211Z,99.90
2018-09-30T05:21:25.656Z,99.90
2018-09-30T05:23:54.180Z,99.90
2018-09-30T05:26:22.950Z,99.90
2018-09-30T05:28:51.603Z,99.90
2018-09-30T05:31:20.120Z,99.90
2018-09-30T05:33:48.845Z,99.90
2018-09-30T05:36:17.430Z,99.90
2018-09-30T05:38:46.094Z,99.90
2018-09-30T05:41:14.636Z,99.90
2018-09-30T05:43:43.063Z,99.90
2018-09-30T05:46:11.737Z,99.90
2018-09-30T05:48:40.182Z,99.90
2018-09-30T05:51:08.800Z,99.90
2018-09-30T05:53:38.063Z,99.90
2018-09-30T05:56:06.780Z,99.90
2018-09-30T05:58:35.477Z,99.90
2018-09-30T06:01:04.247Z,99.90
2018-09-30T06:03:32.805Z,99.90
2018-09-30T06:06:01.647Z,99.90
2018-09-30T06:08:30.149Z,99.90
2018-09-30T06:10:58.815Z,99.90
2018-09-30T06:13:27.294Z,99.90
2018-09-30T06:15:55.934Z,99.90
2018-09-30T06:18:24.378Z,99.90
2018-09-30T06:20:53.251Z,99.90
2018-09-30T06:23:21.774Z,99.90
2018-09-30T06:25:50.299Z,99.90
2018-09-30T06:28:18.871Z,99.90
2018-09-30T06:30:47.328Z,99.90
2018-09-30T06:33:16.078Z,99.90
2018-09-30T06:35:44.515Z,99.90
2018-09-30T06:38:12.969Z,99.90
2018-09-30T06:40:41.527Z,99.90
2018-09-30T06:43:10.066Z,99.90
2018-09-30T06:45:38.553Z,99.90
2018-09-30T06:48:07.442Z,99.90
2018-09-30T06:50:36.132Z,99.90
2018-09-30T06:53:04.641Z,99.90
2018-09-30T06:55:33.159Z,99.90
2018-09-30T06:58:01.951Z,99.90
2018-09-30T07:00:30.596Z,99.90
2018-09-30T07:02:59.250Z,99.90
2018-09-30T07:05:27.802Z,99.90
2018-09-30T07:07:56.268Z,99.90
2018-09-30T07:10:24.720Z,99.90
2018-09-30T07:12:53.454Z,99.90
2018-09-30T07:15:22.821Z,99.90
2018-09-30T07:17:51.826Z,99.90
2018-09-30T07:20:20.407Z,99.90
2018-09-30T07:22:53.636Z,99.90
2018-09-30T07:25:23.136Z,99.90
2018-09-30T07:27:51.730Z,99.90
2018-09-30T07:30:20.330Z,99.90
2018-09-30T07:32:49.150Z,97.60
2018-09-30T07:35:18.344Z,82.30
2018-09-30T07:37:46.836Z,64.40
2018-09-30T07:40:15.301Z,57.70
2018-09-30T07:42:44.726Z,54.50
2018-09-30T07:45:13.242Z,48.90
2018-09-30T07:47:41.878Z,46.40
2018-09-30T07:50:10.357Z,40.60
2018-09-30T07:52:38.925Z,37.10
2018-09-30T07:55:07.437Z,35.80
2018-09-30T07:57:35.863Z,36.80
2018-09-30T08:00:05.389Z,34.90
2018-09-30T08:02:34.059Z,33.20
2018-09-30T08:05:02.520Z,30.80
2018-09-30T08:07:30.967Z,30.60
2018-09-30T08:09:59.543Z,31.90
2018-09-30T08:12:27.980Z,28.90
2018-09-30T08:14:56.520Z,27.30
2018-09-30T08:17:25.002Z,26.30
2018-09-30T08:19:53.576Z,26.90
2018-09-30T08:22:22.654Z,26.90
2018-09-30T08:24:51.392Z,25.60
2018-09-30T08:27:20.042Z,25.40
2018-09-30T08:29:48.587Z,24.70
2018-09-30T08:32:17.039Z,24.20
2018-09-30T08:34:45.673Z,24.70
2018-09-30T08:37:18.362Z,24.00
2018-09-30T08:39:47.024Z,23.20
2018-09-30T08:42:15.923Z,23.10
2018-09-30T08:44:44.408Z,22.40
2018-09-30T08:47:12.915Z,23.00
2018-09-30T08:49:41.417Z,22.50
2018-09-30T08:52:10.075Z,23.00
2018-09-30T08:54:38.576Z,22.40
2018-09-30T08:57:07.162Z,23.50
2018-09-30T08:59:35.770Z,23.90
2018-09-30T09:02:05.101Z,24.50
2018-09-30T09:04:33.610Z,24.90
2018-09-30T09:07:02.445Z,25.60
2018-09-30T09:09:31.017Z,25.40
2018-09-30T09:11:59.738Z,26.70
2018-09-30T09:14:29.369Z,26.00
2018-09-30T09:16:57.810Z,25.10
2018-09-30T09:19:26.580Z,25.70
2018-09-30T09:21:55.254Z,25.40
2018-09-30T09:24:23.763Z,24.80
2018-09-30T09:26:52.187Z,25.70
2018-09-30T09:29:20.613Z,26.30
2018-09-30T09:31:49.162Z,26.60
2018-09-30T09:34:17.864Z,25.20
2018-09-30T09:36:46.979Z,25.90
2018-09-30T09:39:15.979Z,26.30
2018-09-30T09:41:45.278Z,26.70
2018-09-30T09:44:13.748Z,25.60
2018-09-30T09:46:42.233Z,23.40
2018-09-30T09:49:10.705Z,22.70
2018-09-30T09:51:39.143Z,23.60
2018-09-30T09:54:08.138Z,24.00
2018-09-30T09:56:36.646Z,24.00
2018-09-30T09:59:05.400Z,25.10
2018-09-30T10:01:33.868Z,26.30
2018-09-30T10:04:02.770Z,26.00
2018-09-30T10:06:31.335Z,25.20
2018-09-30T10:09:00.212Z,24.40
2018-09-30T10:11:29.112Z,24.10
2018-09-30T10:13:57.567Z,24.30
2018-09-30T10:16:26.309Z,24.70
2018-09-30T10:18:54.937Z,23.90
2018-09-30T10:21:23.496Z,23.80
2018-09-30T10:23:51.961Z,23.30
2018-09-30T10:26:20.649Z,24.00
2018-09-30T10:28:49.100Z,23.00
2018-09-30T10:31:17.594Z,23.30
2018-09-30T10:33:46.110Z,24.00
2018-09-30T10:36:14.548Z,23.50
2018-09-30T10:38:43.148Z,23.50
2018-09-30T10:41:11.517Z,22.60
2018-09-30T10:43:40.106Z,23.10
2018-09-30T10:46:08.545Z,23.50
2018-09-30T10:48:37.360Z,23.60
2018-09-30T10:51:05.921Z,23.70
2018-09-30T10:53:34.803Z,24.30
2018-09-30T10:56:03.308Z,24.60
2018-09-30T10:58:31.898Z,25.60
2018-09-30T11:01:00.366Z,25.30
2018-09-30T11:03:29.268Z,26.40
2018-09-30T11:05:57.737Z,26.60
2018-09-30T11:08:26.217Z,27.30
2018-09-30T11:10:54.852Z,27.80
2018-09-30T11:13:23.490Z,28.00
2018-09-30T11:15:51.989Z,28.90
2018-09-30T11:18:20.482Z,29.50
2018-09-30T11:20:48.959Z,29.40
2018-09-30T11:23:17.475Z,29.30
2018-09-30T11:25:45.921Z,29.60
2018-09-30T11:28:14.361Z,30.60
2018-09-30T11:30:43.053Z,30.20
2018-09-30T11:33:11.485Z,30.50
2018-09-30T11:35:40.023Z,30.20
2018-09-30T11:38:08.547Z,31.50
2018-09-30T11:40:37.031Z,31.20
2018-09-30T11:43:05.520Z,31.20
2018-09-30T11:45:34.009Z,32.20
2018-09-30T11:48:02.479Z,33.40
2018-09-30T11:50:31.000Z,33.90
2018-09-30T11:52:59.505Z,32.90
2018-09-30T11:55:27.975Z,32.10
2018-09-30T11:57:56.628Z,33.40
2018-09-30T12:00:25.173Z,32.90
2018-09-30T12:02:53.674Z,34.30
2018-09-30T12:05:22.134Z,33.10
2018-09-30T12:07:50.679Z,33.30
2018-09-30T12:10:19.414Z,33.80
2018-09-30T12:12:48.067Z,34.70
2018-09-30T12:15:16.735Z,35.90
2018-09-30T12:17:45.327Z,35.50
2018-09-30T12:20:13.835Z,36.70
2018-09-30T12:22:42.316Z,36.80
2018-09-30T12:25:10.737Z,36.20
2018-09-30T12:27:39.290Z,37.90
2018-09-30T12:30:07.855Z,36.20
2018-09-30T12:32:36.387Z,35.40
2018-09-30T12:35:05.058Z,35.00
2018-09-30T12:37:33.436Z,35.60
2018-09-30T12:40:02.847Z,34.70
2018-09-30T12:42:31.475Z,35.50
2018-09-30T12:45:00.363Z,34.20
2018-09-30T12:47:28.922Z,34.20
2018-09-30T12:49:57.569Z,33.70
2018-09-30T12:52:26.113Z,32.60
2018-09-30T12:54:54.553Z,32.80
2018-09-30T12:57:23.028Z,31.70
2018-09-30T12:59:51.720Z,32.00
2018-09-30T13:02:22.145Z,32.10
2018-09-30T13:04:51.140Z,31.50
2018-09-30T13:07:19.979Z,32.40
2018-09-30T13:09:48.671Z,30.90
2018-09-30T13:12:18.781Z,32.10
2018-09-30T13:14:47.243Z,31.60
2018-09-30T13:17:15.786Z,31.30
2018-09-30T13:19:44.428Z,31.30
2018-09-30T13:22:13.039Z,31.00
2018-09-30T13:24:41.598Z,31.00
2018-09-30T13:27:10.458Z,30.70
2018-09-30T13:29:38.973Z,31.50
2018-09-30T13:32:07.508Z,30.70
2018-09-30T13:34:36.826Z,30.00
2018-09-30T13:37:05.345Z,30.00
2018-09-30T13:39:33.763Z,29.70
2018-09-30T13:42:02.489Z,30.20
2018-09-30T13:44:31.136Z,31.70
2018-09-30T13:46:59.912Z,31.70
2018-09-30T13:49:28.338Z,32.40
2018-09-30T13:51:56.835Z,32.40
2018-09-30T13:54:25.268Z,32.90
2018-09-30T13:56:53.711Z,32.00
2018-09-30T13:59:22.619Z,31.80
2018-09-30T14:01:51.081Z,31.20
2018-09-30T14:04:19.626Z,32.10
2018-09-30T14:06:48.381Z,32.30
2018-09-30T14:09:17.533Z,33.00
2018-09-30T14:11:46.076Z,32.90
2018-09-30T14:14:14.769Z,34.30
2018-09-30T14:16:43.471Z,34.60
2018-09-30T14:19:12.010Z,35.10
2018-09-30T14:21:40.819Z,36.00
2018-09-30T14:24:09.653Z,36.90
2018-09-30T14:26:38.364Z,36.50
2018-09-30T14:29:07.161Z,37.00
2018-09-30T14:31:35.622Z,36.40
2018-09-30T14:34:04.291Z,36.90
2018-09-30T14:36:33.149Z,36.90
2018-09-30T14:39:01.778Z,38.00
2018-09-30T14:41:35.951Z,37.10
2018-09-30T14:44:04.417Z,36.60
2018-09-30T14:46:32.964Z,37.20
2018-09-30T14:49:01.440Z,37.50
2018-09-30T14:51:31.531Z,37.60
2018-09-30T14:54:00.904Z,38.00
2018-09-30T14:56:29.893Z,38.90
2018-09-30T14:58:58.625Z,39.60
2018-09-30T15:01:27.609Z,39.70
2018-09-30T15:03:56.074Z,39.60
2018-09-30T15:06:24.534Z,39.40
2018-09-30T15:08:53.468Z,40.30
2018-09-30T15:11:22.243Z,40.30
2018-09-30T15:13:50.706Z,39.20
2018-09-30T15:16:19.381Z,41.40
2018-09-30T15:18:47.882Z,43.50
2018-09-30T15:21:16.666Z,42.20
2018-09-30T15:23:45.208Z,42.10
2018-09-30T15:26:13.906Z,42.50
2018-09-30T15:28:42.507Z,42.70
2018-09-30T15:31:10.978Z,42.70
2018-09-30T15:33:39.528Z,42.70
2018-09-30T15:36:08.336Z,43.30
2018-09-30T15:38:36.861Z,42.90
2018-09-30T15:41:05.755Z,44.00
2018-09-30T15:43:34.320Z,43.90
2018-09-30T15:46:02.870Z,44.10
2018-09-30T15:48:31.398Z,44.70
2018-09-30T15:51:00.518Z,44.60
2018-09-30T15:53:29.049Z,44.20
2018-09-30T15:55:57.815Z,43.80
2018-09-30T15:58:28.614Z,44.80
2018-09-30T16:00:57.300Z,44.60
2018-09-30T16:03:25.783Z,45.10
2018-09-30T16:05:54.334Z,44.70
2018-09-30T16:08:22.752Z,44.80
2018-09-30T16:10:51.181Z,44.80
2018-09-30T16:13:19.852Z,45.00
2018-09-30T16:15:48.304Z,46.40
2018-09-30T16:18:16.730Z,48.60
2018-09-30T16:20:45.151Z,48.60
2018-09-30T16:23:13.588Z,48.50
2018-09-30T16:25:42.027Z,47.10
2018-09-30T16:28:10.525Z,47.70
2018-09-30T16:30:39.144Z,48.70
2018-09-30T16:33:08.046Z,50.60
2018-09-30T16:35:41.409Z,51.90
2018-09-30T16:38:10.098Z,53.20
2018-09-30T16:40:38.899Z,54.40
2018-09-30T16:43:07.785Z,55.80
2018-09-30T16:45:36.317Z,56.00
2018-09-30T16:48:04.931Z,57.10
2018-09-30T16:50:34.571Z,58.60
2018-09-30T16:53:03.528Z,60.30
2018-09-30T16:55:32.276Z,63.10
2018-09-30T16:58:02.926Z,67.20
2018-09-30T17:00:32.618Z,71.90
2018-09-30T17:03:02.530Z,78.10
2018-09-30T17:05:31.568Z,85.30
2018-09-30T17:08:02.012Z,91.50
2018-09-30T17:10:31.734Z,98.30
2018-09-30T17:13:01.795Z,99.90
2018-09-30T17:15:30.688Z,99.90
2018-09-30T17:17:59.525Z,99.90
2018-09-30T17:20:27.960Z,99.90
2018-09-30T17:22:57.516Z,99.90
2018-09-30T17:25:27.151Z,99.90
2018-09-30T17:27:56.862Z,99.90
2018-09-30T17:30:26.572Z,99.90
2018-09-30T17:32:56.143Z,99.90
2018-09-30T17:35:26.840Z,99.90
2018-09-30T17:37:55.947Z,99.90
2018-09-30T17:40:25.174Z,99.90
2018-09-30T17:42:54.685Z,99.90
2018-09-30T17:45:23.893Z,99.90
2018-09-30T17:47:53.584Z,99.90
2018-09-30T17:50:23.509Z,99.90
2018-09-30T17:52:54.011Z,99.90
2018-09-30T17:55:23.810Z,99.90
2018-09-30T17:57:53.885Z,99.90
2018-09-30T18:00:23.634Z,99.90
2018-09-30T18:02:53.008Z,99.90
2018-09-30T18:05:21.672Z,99.90
2018-09-30T18:07:50.563Z,99.90
2018-09-30T18:10:20.535Z,99.90
2018-09-30T18:12:49.194Z,99.90
2018-09-30T18:15:18.322Z,99.90
2018-09-30T18:17:47.047Z,99.90
2018-09-30T18:20:16.012Z,99.90
2018-09-30T18:22:44.870Z,99.90
2018-09-30T18:25:13.636Z,99.90
2018-09-30T18:27:42.737Z,99.90
2018-09-30T18:30:11.727Z,99.90
2018-09-30T18:32:40.276Z,99.90
2018-09-30T18:35:09.141Z,99.90
2018-09-30T18:37:38.243Z,99.90
2018-09-30T18:40:07.064Z,99.90
2018-09-30T18:42:35.668Z,99.90
2018-09-30T18:45:04.295Z,99.90
2018-09-30T18:47:33.325Z,99.90
2018-09-30T18:50:02.087Z,99.90
2018-09-30T18:52:30.919Z,99.90
2018-09-30T18:54:59.413Z,99.90
2018-09-30T18:57:28.821Z,99.90
2018-09-30T18:59:57.773Z,99.90
2018-09-30T19:02:26.806Z,99.90
2018-09-30T19:04:55.735Z,99.90
2018-09-30T19:07:24.244Z,99.90
2018-09-30T19:09:53.288Z,99.90
2018-09-30T19:12:21.794Z,99.90
2018-09-30T19:14:50.216Z,99.90
2018-09-30T19:17:18.636Z,99.90
2018-09-30T19:19:47.063Z,99.90
2018-09-30T19:22:15.637Z,99.90
2018-09-30T19:24:44.157Z,99.90
2018-09-30T19:27:13.067Z,99.90
2018-09-30T19:29:41.683Z,99.90
2018-09-30T19:32:10.833Z,99.90
2018-09-30T19:34:39.329Z,99.90
2018-09-30T19:37:07.936Z,99.90
2018-09-30T19:39:36.612Z,99.90
2018-09-30T19:42:05.114Z,99.90
2018-09-30T19:44:33.583Z,99.90
2018-09-30T19:47:02.208Z,99.90
2018-09-30T19:49:30.670Z,99.90
2018-09-30T19:51:59.251Z,99.90
2018-09-30T19:54:27.853Z,99.90
2018-09-30T19:56:56.570Z,99.90
2018-09-30T19:59:25.202Z,99.90
2018-09-30T20:01:53.892Z,99.90
2018-09-30T20:04:22.758Z,99.90
2018-09-30T20:06:51.420Z,99.90
2018-09-30T20:09:20.319Z,99.90
2018-09-30T20:11:49.156Z,99.90
2018-09-30T20:14:17.892Z,99.90
2018-09-30T20:16:46.645Z,99.90
2018-09-30T20:19:15.291Z,99.90
2018-09-30T20:21:44.021Z,99.90
2018-09-30T20:24:12.810Z,99.90
2018-09-30T20:26:42.103Z,99.90
2018-09-30T20:29:10.752Z,99.90
2018-09-30T20:31:39.286Z,99.90
2018-09-30T20:34:07.827Z,99.90
2018-09-30T20:36:36.737Z,99.90
2018-09-30T20:39:06.381Z,99.90
2018-09-30T20:41:34.832Z,99.90
2018-09-30T20:44:03.304Z,99.90
2018-09-30T20:46:32.020Z,99.90
2018-09-30T20:49:00.536Z,99.90
2018-09-30T20:51:28.984Z,99.90
2018-09-30T20:53:57.633Z,99.90
2018-09-30T20:56:26.230Z,99.90
2018-09-30T20:58:54.976Z,99.90
2018-09-30T21:01:23.589Z,99.90
2018-09-30T21:03:52.038Z,99.90
2018-09-30T21:06:26.483Z,99.90
2018-09-30T21:08:54.894Z,99.90
2018-09-30T21:11:23.343Z,99.90
2018-09-30T21:13:51.932Z,99.90
2018-09-30T21:16:20.415Z,99.90
2018-09-30T21:18:48.948Z,99.90
2018-09-30T21:21:17.397Z,99.90
2018-09-30T21:23:46.087Z,99.90
2018-09-30T21:26:14.552Z,99.90
2018-09-30T21:28:42.937Z,99.90
2018-09-30T21:31:11.609Z,99.90
2018-09-30T21:33:40.017Z,99.90
2018-09-30T21:36:08.546Z,99.90
2018-09-30T21:38:37.071Z,99.90
2018-09-30T21:41:05.862Z,99.90
2018-09-30T21:43:34.300Z,99.90
2018-09-30T21:46:02.800Z,99.90
2018-09-30T21:48:31.298Z,99.90
2018-09-30T21:50:59.890Z,99.90
2018-09-30T21:53:28.332Z,99.90
2018-09-30T21:55:56.850Z,99.90
2018-09-30T21:58:25.516Z,99.90
2018-09-30T22:01:04.227Z,99.90
2018-09-30T22:03:32.836Z,99.90
2018-09-30T22:06:01.543Z,99.90
2018-09-30T22:08:29.987Z,99.90
2018-09-30T22:10:58.395Z,99.90
2018-09-30T22:13:26.854Z,99.90
2018-09-30T22:15:55.264Z,99.90
2018-09-30T22:18:23.693Z,99.90
2018-09-30T22:20:52.113Z,99.90
2018-09-30T22:23:20.677Z,99.90
2018-09-30T22:25:49.113Z,99.90
2018-09-30T22:28:17.592Z,99.90
2018-09-30T22:30:46.024Z,99.90
2018-09-30T22:33:14.470Z,99.90
2018-09-30T22:35:42.891Z,99.90
2018-09-30T22:38:11.327Z,99.90
2018-09-30T22:40:39.757Z,99.90
2018-09-30T22:43:08.161Z,99.90
2018-09-30T22:45:36.646Z,99.90
2018-09-30T22:48:05.103Z,99.90
2018-09-30T22:50:33.594Z,99.90
2018-09-30T22:53:02.069Z,99.90
2018-09-30T22:55:31.085Z,99.90
2018-09-30T22:57:59.490Z,99.90
2018-09-30T23:00:27.958Z,99.90
2018-09-30T23:02:56.369Z,99.90
2018-09-30T23:05:24.985Z,99.90
2018-09-30T23:07:53.418Z,99.90
2018-09-30T23:10:21.871Z,99.90
2018-09-30T23:12:50.504Z,99.90
2018-09-30T23:15:18.925Z,99.90
2018-09-30T23:17:47.339Z,99.90
2018-09-30T23:20:17.780Z,99.90
2018-09-30T23:22:46.755Z,99.90
2018-09-30T23:25:15.333Z,99.90
2018-09-30T23:27:44.069Z,99.90
2018-09-30T23:30:12.749Z,99.90
2018-09-30T23:32:41.183Z,99.90
2018-09-30T23:35:09.629Z,99.90
2018-09-30T23:37:38.091Z,99.90
2018-09-30T23:40:06.828Z,99.90
2018-09-30T23:42:35.386Z,99.90
2018-09-30T23:45:03.884Z,99.90
2018-09-30T23:47:32.332Z,99.90
2018-09-30T23:50:00.824Z,99.90
2018-09-30T23:52:29.321Z,99.90
2018-09-30T23:54:57.749Z,99.90
2018-09-30T23:57:26.207Z,99.90
2018-09-30T23:59:54.868Z,99.90
