createdAt,value
2023-01-03T00:01:58.466Z,14.40
2023-01-03T00:04:26.571Z,14.10
2023-01-03T00:06:54.782Z,15.80
2023-01-03T00:09:25.287Z,14.17
2023-01-03T00:12:13.637Z,14.60
2023-01-03T00:14:44.322Z,13.77
2023-01-03T00:17:13.642Z,13.20
2023-01-03T00:19:45.568Z,12.47
2023-01-03T00:22:16.590Z,12.90
2023-01-03T00:24:48.643Z,12.70
2023-01-03T00:27:17.452Z,11.13
2023-01-03T00:29:45.371Z,12.50
2023-01-03T00:32:13.838Z,11.23
2023-01-03T00:34:46.680Z,11.13
2023-01-03T00:37:16.212Z,12.00
2023-01-03T00:39:44.154Z,11.00
2023-01-03T00:42:11.928Z,10.00
2023-01-03T00:44:39.631Z,9.67
2023-01-03T00:47:07.285Z,10.37
2023-01-03T00:49:35.115Z,10.03
2023-01-03T00:52:02.678Z,9.97
2023-01-03T00:54:31.004Z,8.40
2023-01-03T00:56:58.623Z,8.87
2023-01-03T00:59:27.327Z,9.50
2023-01-03T01:01:58.622Z,9.40
2023-01-03T01:04:33.040Z,8.40
2023-01-03T01:07:04.688Z,7.97
2023-01-03T01:09:37.796Z,8.67
2023-01-03T01:12:07.869Z,8.97
2023-01-03T01:14:36.698Z,9.07
2023-01-03T01:17:09.596Z,9.93
2023-01-03T01:19:44.407Z,9.10
2023-01-03T01:22:13.221Z,8.93
2023-01-03T01:24:41.294Z,9.17
2023-01-03T01:27:09.300Z,9.73
2023-01-03T01:29:39.451Z,10.90
2023-01-03T01:32:07.903Z,9.50
2023-01-03T01:34:36.215Z,9.33
2023-01-03T01:37:04.686Z,8.50
2023-01-03T01:39:32.890Z,8.30
2023-01-03T01:42:31.505Z,8.43
2023-01-03T01:45:13.412Z,7.70
2023-01-03T01:48:00.154Z,8.47
2023-01-03T01:50:57.248Z,8.40
2023-01-03T01:53:38.569Z,7.87
2023-01-03T01:56:23.560Z,8.40
2023-01-03T01:58:55.215Z,8.30
2023-01-03T02:01:25.743Z,9.20
2023-01-03T02:04:22.343Z,7.77
2023-01-03T02:06:52.334Z,8.50
2023-01-03T02:09:20.130Z,8.73
2023-01-03T02:12:47.410Z,8.93
2023-01-03T02:15:57.110Z,8.07
2023-01-03T02:19:29.012Z,8.93
2023-01-03T02:22:49.399Z,10.13
2023-01-03T02:26:07.696Z,9.50
2023-01-03T02:29:19.276Z,9.00
2023-01-03T02:32:37.694Z,10.83
2023-01-03T02:36:05.753Z,11.57
2023-01-03T02:39:08.926Z,10.30
2023-01-03T02:42:29.140Z,12.30
2023-01-03T02:45:21.860Z,14.90
2023-01-03T02:48:56.057Z,12.20
2023-01-03T02:51:59.723Z,11.20
2023-01-03T02:54:46.513Z,11.90
2023-01-03T02:57:31.592Z,11.93
2023-01-03T03:00:16.711Z,13.53
2023-01-03T03:02:59.767Z,14.00
2023-01-03T03:06:17.811Z,13.77
2023-01-03T03:08:48.395Z,15.33
2023-01-03T03:11:35.463Z,14.77
2023-01-03T03:14:23.833Z,15.43
2023-01-03T03:16:59.662Z,14.00
2023-01-03T03:19:55.454Z,15.57
2023-01-03T03:23:06.638Z,14.20
2023-01-03T03:25:59.411Z,13.83
2023-01-03T03:28:37.010Z,16.57
2023-01-03T03:31:15.075Z,16.43
2023-01-03T03:34:23.024Z,19.27
2023-01-03T03:37:20.345Z,18.27
2023-01-03T03:40:07.762Z,19.53
2023-01-03T03:43:26.554Z,17.30
2023-01-03T03:46:23.210Z,18.33
2023-01-03T03:49:38.844Z,17.23
2023-01-03T03:52:27.185Z,18.07
2023-01-03T03:55:15.418Z,19.80
2023-01-03T03:58:08.702Z,16.20
2023-01-03T04:00:42.838Z,18.40
2023-01-03T04:03:14.061Z,16.90
2023-01-03T04:05:53.310Z,17.97
2023-01-03T04:08:21.642Z,18.20
2023-01-03T04:10:50.510Z,20.47
2023-01-03T04:13:18.311Z,20.97
2023-01-03T04:15:45.857Z,21.43
2023-01-03T04:18:13.381Z,22.30
2023-01-03T04:20:41.045Z,22.20
2023-01-03T04:23:08.808Z,23.03
2023-01-03T04:25:36.449Z,20.47
2023-01-03T04:28:04.299Z,21.47
2023-01-03T04:30:31.940Z,20.60
2023-01-03T04:33:04.763Z,18.07
2023-01-03T04:35:37.344Z,18.17
2023-01-03T04:38:07.072Z,17.17
2023-01-03T04:40:38.840Z,16.37
2023-01-03T04:43:25.097Z,16.80
2023-01-03T04:45:53.396Z,16.10
2023-01-03T04:48:21.839Z,15.17
2023-01-03T04:50:58.933Z,16.23
2023-01-03T04:53:28.545Z,14.23
2023-01-03T04:55:57.287Z,14.40
2023-01-03T04:58:25.902Z,13.80
2023-01-03T05:01:00.505Z,13.53
2023-01-03T05:03:29.977Z,14.40
2023-01-03T05:06:09.643Z,12.80
2023-01-03T05:08:37.450Z,13.50
2023-01-03T05:11:07.574Z,13.33
2023-01-03T05:13:35.834Z,12.27
2023-01-03T05:16:16.207Z,11.87
2023-01-03T05:18:46.059Z,12.73
2023-01-03T05:21:37.772Z,12.23
2023-01-03T05:24:27.980Z,13.37
2023-01-03T05:26:59.664Z,12.10
2023-01-03T05:29:29.981Z,12.80
2023-01-03T05:31:57.731Z,11.40
2023-01-03T05:34:25.324Z,10.87
2023-01-03T05:36:53.498Z,10.70
2023-01-03T05:39:21.191Z,11.10
2023-01-03T05:42:00.632Z,10.97
2023-01-03T05:44:34.847Z,11.40
2023-01-03T05:47:05.623Z,11.10
2023-01-03T05:49:34.499Z,10.60
2023-01-03T05:52:02.072Z,10.90
2023-01-03T05:54:30.306Z,11.23
2023-01-03T05:56:57.933Z,12.07
2023-01-03T05:59:27.111Z,12.03
2023-01-03T06:01:54.979Z,11.70
2023-01-03T06:04:23.103Z,11.73
2023-01-03T06:06:50.691Z,11.30
2023-01-03T06:09:18.489Z,11.30
2023-01-03T06:11:46.419Z,13.10
2023-01-03T06:14:14.059Z,11.80
2023-01-03T06:17:00.868Z,12.53
2023-01-03T06:19:29.055Z,12.80
2023-01-03T06:21:56.781Z,13.40
2023-01-03T06:24:24.490Z,12.27
2023-01-03T06:26:52.283Z,12.30
2023-01-03T06:29:19.928Z,11.23
2023-01-03T06:31:47.631Z,11.60
2023-01-03T06:34:15.642Z,12.00
2023-01-03T06:36:43.194Z,10.80
2023-01-03T06:39:10.913Z,10.60
2023-01-03T06:41:38.446Z,11.87
2023-01-03T06:44:06.170Z,12.50
2023-01-03T06:46:52.003Z,10.10
2023-01-03T06:49:38.282Z,10.53
2023-01-03T06:52:34.804Z,11.47
2023-01-03T06:55:03.676Z,11.20
2023-01-03T06:57:31.243Z,12.40
2023-01-03T06:59:58.833Z,12.10
2023-01-03T07:02:26.649Z,12.70
2023-01-03T07:04:55.886Z,12.90
2023-01-03T07:07:23.509Z,14.20
2023-01-03T07:09:51.138Z,16.30
2023-01-03T07:12:40.553Z,17.13
2023-01-03T07:15:09.871Z,15.97
2023-01-03T07:17:37.412Z,15.17
2023-01-03T07:20:05.946Z,13.73
2023-01-03T07:22:33.482Z,14.40
2023-01-03T07:25:01.096Z,17.57
2023-01-03T07:27:28.636Z,17.47
2023-01-03T07:29:56.250Z,17.23
2023-01-03T07:32:24.565Z,16.73
2023-01-03T07:34:52.307Z,14.90
2023-01-03T07:37:19.897Z,14.70
2023-01-03T07:39:47.508Z,13.30
2023-01-03T07:42:33.467Z,15.20
2023-01-03T07:45:01.045Z,13.47
2023-01-03T07:47:28.868Z,12.13
2023-01-03T07:49:56.492Z,12.30
2023-01-03T07:52:24.116Z,12.23
2023-01-03T07:54:51.748Z,15.67
2023-01-03T07:57:19.696Z,14.90
2023-01-03T07:59:47.335Z,17.33
2023-01-03T08:02:14.994Z,21.80
2023-01-03T08:04:43.283Z,22.80
2023-01-03T08:07:10.881Z,17.93
2023-01-03T08:09:56.685Z,14.87
2023-01-03T08:12:42.971Z,13.30
2023-01-03T08:15:10.929Z,13.57
2023-01-03T08:17:38.537Z,12.70
2023-01-03T08:20:07.801Z,13.73
2023-01-03T08:22:35.996Z,16.10
2023-01-03T08:25:04.189Z,16.77
2023-01-03T08:27:31.890Z,17.00
2023-01-03T08:29:59.609Z,16.53
2023-01-03T08:32:28.861Z,16.10
2023-01-03T08:34:56.822Z,15.73
2023-01-03T08:37:24.570Z,17.03
2023-01-03T08:40:05.184Z,15.50
2023-01-03T08:42:34.640Z,14.57
2023-01-03T08:45:12.523Z,16.13
2023-01-03T08:47:43.564Z,13.03
2023-01-03T08:50:13.427Z,12.93
2023-01-03T08:52:41.203Z,14.33
2023-01-03T08:55:09.872Z,12.53
2023-01-03T08:57:37.437Z,11.00
2023-01-03T09:00:06.544Z,11.97
2023-01-03T09:02:36.535Z,10.40
2023-01-03T09:05:04.966Z,9.50
2023-01-03T09:07:32.560Z,11.37
2023-01-03T09:10:00.186Z,12.43
2023-01-03T09:12:28.767Z,11.40
2023-01-03T09:14:56.584Z,10.63
2023-01-03T09:17:29.456Z,11.50
2023-01-03T09:19:57.118Z,10.80
2023-01-03T09:22:24.957Z,9.23
2023-01-03T09:24:53.234Z,9.27
2023-01-03T09:27:20.803Z,9.60
2023-01-03T09:29:48.952Z,8.33
2023-01-03T09:32:16.610Z,7.87
2023-01-03T09:34:44.352Z,5.47
2023-01-03T09:37:12.553Z,6.13
2023-01-03T09:39:43.124Z,6.47
2023-01-03T09:42:45.251Z,5.60
2023-01-03T09:45:29.126Z,5.57
2023-01-03T09:47:59.870Z,5.50
2023-01-03T09:51:14.141Z,4.80
2023-01-03T09:54:00.123Z,4.57
2023-01-03T09:57:00.869Z,3.87
2023-01-03T09:59:55.266Z,4.10
2023-01-03T10:03:17.679Z,3.87
2023-01-03T10:06:27.454Z,4.60
2023-01-03T10:09:43.638Z,4.23
2023-01-03T10:12:56.637Z,3.90
2023-01-03T10:16:13.111Z,4.00
2023-01-03T10:19:11.216Z,4.20
2023-01-03T10:22:24.373Z,4.40
2023-01-03T10:25:05.046Z,4.07
2023-01-03T10:27:49.095Z,4.00
2023-01-03T10:31:33.042Z,4.40
2023-01-03T10:34:02.007Z,4.20
2023-01-03T10:36:29.536Z,4.10
2023-01-03T10:39:27.686Z,3.63
2023-01-03T10:42:00.484Z,4.37
2023-01-03T10:44:33.560Z,4.00
2023-01-03T10:47:17.723Z,5.70
2023-01-03T10:49:48.137Z,3.93
2023-01-03T10:52:23.978Z,3.93
2023-01-03T10:55:01.968Z,4.43
2023-01-03T10:58:01.514Z,3.37
2023-01-03T11:00:40.316Z,4.30
2023-01-03T11:03:23.467Z,3.83
2023-01-03T11:06:15.470Z,3.63
2023-01-03T11:08:57.964Z,5.93
2023-01-03T11:11:43.040Z,4.93
2023-01-03T11:14:28.517Z,4.27
2023-01-03T11:17:03.032Z,4.93
2023-01-03T11:19:34.378Z,3.93
2023-01-03T11:22:46.959Z,5.47
2023-01-03T11:25:52.455Z,4.50
2023-01-03T11:29:09.655Z,5.53
2023-01-03T11:32:21.896Z,5.00
2023-01-03T11:35:35.737Z,4.03
2023-01-03T11:38:57.940Z,4.90
2023-01-03T11:42:17.366Z,4.03
2023-01-03T11:45:34.778Z,3.80
2023-01-03T11:49:10.556Z,4.60
2023-01-03T11:52:34.268Z,4.30
2023-01-03T11:56:04.884Z,4.63
2023-01-03T11:59:03.395Z,4.63
2023-01-03T12:02:01.350Z,4.80
2023-01-03T12:05:35.928Z,4.43
2023-01-03T12:08:22.175Z,4.70
2023-01-03T12:11:45.220Z,4.77
2023-01-03T12:14:50.682Z,4.57
2023-01-03T12:18:01.445Z,4.23
2023-01-03T12:20:47.923Z,4.80
2023-01-03T12:23:55.502Z,4.00
2023-01-03T12:26:26.918Z,3.80
2023-01-03T12:29:23.880Z,3.27
2023-01-03T12:32:42.809Z,3.57
2023-01-03T12:35:38.669Z,3.13
2023-01-03T12:38:10.635Z,2.97
2023-01-03T12:41:39.666Z,2.73
2023-01-03T12:44:38.737Z,2.00
2023-01-03T12:47:50.649Z,2.30
2023-01-03T12:50:29.867Z,3.63
2023-01-03T12:53:51.995Z,2.00
2023-01-03T12:57:25.805Z,2.60
2023-01-03T13:00:55.439Z,2.67
2023-01-03T13:03:58.319Z,3.20
2023-01-03T13:07:15.005Z,2.70
2023-01-03T13:10:05.309Z,2.50
2023-01-03T13:12:42.273Z,2.30
2023-01-03T13:15:37.311Z,2.03
2023-01-03T13:18:36.907Z,2.57
2023-01-03T13:21:55.143Z,2.10
2023-01-03T13:24:54.056Z,2.37
2023-01-03T13:27:37.585Z,2.27
2023-01-03T13:30:30.305Z,2.47
2023-01-03T13:33:20.958Z,2.90
2023-01-03T13:35:48.462Z,2.73
2023-01-03T13:38:39.191Z,2.90
2023-01-03T13:41:39.175Z,2.17
2023-01-03T13:44:25.359Z,2.97
2023-01-03T13:46:53.602Z,2.20
2023-01-03T13:49:29.400Z,2.60
2023-01-03T13:51:59.748Z,2.80
2023-01-03T13:54:56.246Z,2.60
2023-01-03T13:57:51.731Z,2.23
2023-01-03T14:00:23.270Z,2.13
2023-01-03T14:03:46.963Z,2.00
2023-01-03T14:07:00.155Z,2.33
2023-01-03T14:10:26.762Z,1.80
2023-01-03T14:13:38.978Z,1.90
2023-01-03T14:16:56.175Z,2.03
2023-01-03T14:19:35.782Z,1.50
2023-01-03T14:22:38.722Z,2.03
2023-01-03T14:25:08.965Z,3.20
2023-01-03T14:27:41.011Z,2.40
2023-01-03T14:30:31.989Z,1.63
2023-01-03T14:33:00.363Z,1.90
2023-01-03T14:35:41.995Z,1.80
2023-01-03T14:38:33.409Z,1.80
2023-01-03T14:41:03.315Z,2.00
2023-01-03T14:43:35.694Z,2.53
2023-01-03T14:46:12.859Z,1.83
2023-01-03T14:48:45.685Z,3.03
2023-01-03T14:51:13.642Z,2.00
2023-01-03T14:53:45.887Z,1.40
2023-01-03T14:56:24.204Z,1.93
2023-01-03T14:58:53.074Z,2.03
2023-01-03T15:01:23.940Z,2.10
2023-01-03T15:03:54.253Z,2.00
2023-01-03T15:06:31.536Z,2.73
2023-01-03T15:09:22.481Z,1.67
2023-01-03T15:11:57.253Z,2.10
2023-01-03T15:14:36.334Z,2.20
2023-01-03T15:17:23.618Z,2.13
2023-01-03T15:19:56.742Z,1.40
2023-01-03T15:22:41.652Z,1.87
2023-01-03T15:25:33.042Z,2.10
2023-01-03T15:28:29.950Z,2.17
2023-01-03T15:31:22.356Z,1.90
2023-01-03T15:34:11.393Z,2.00
2023-01-03T15:36:40.092Z,1.70
2023-01-03T15:39:56.723Z,2.00
2023-01-03T15:42:58.065Z,2.60
2023-01-03T15:45:41.497Z,2.30
2023-01-03T15:48:21.580Z,2.40
2023-01-03T15:50:59.729Z,2.67
2023-01-03T15:53:43.783Z,2.20
2023-01-03T15:56:34.517Z,2.00
2023-01-03T15:59:09.565Z,2.10
2023-01-03T16:01:37.304Z,3.07
2023-01-03T16:04:05.271Z,2.40
2023-01-03T16:06:33.023Z,2.80
2023-01-03T16:09:01.305Z,2.67
2023-01-03T16:11:34.213Z,2.83
2023-01-03T16:14:19.100Z,2.37
2023-01-03T16:16:54.275Z,2.70
2023-01-03T16:19:28.450Z,2.23
2023-01-03T16:24:51.929Z,2.03
2023-01-03T16:27:25.557Z,2.60
2023-01-03T16:29:53.546Z,1.73
2023-01-03T16:32:30.888Z,2.10
2023-01-03T16:35:15.157Z,2.33
2023-01-03T16:37:43.277Z,1.90
2023-01-03T16:40:21.514Z,1.80
2023-01-03T16:42:49.775Z,1.63
2023-01-03T16:45:17.721Z,1.93
2023-01-03T16:47:53.427Z,2.00
2023-01-03T16:50:21.622Z,2.13
2023-01-03T16:52:57.175Z,2.00
2023-01-03T16:55:39.515Z,2.17
2023-01-03T16:58:15.735Z,2.00
2023-01-03T17:00:44.253Z,2.17
2023-01-03T17:03:12.482Z,2.40
2023-01-03T17:05:40.480Z,2.33
2023-01-03T17:08:34.974Z,2.13
2023-01-03T17:11:05.565Z,2.80
2023-01-03T17:13:39.939Z,2.43
2023-01-03T17:16:24.874Z,2.40
2023-01-03T17:18:53.749Z,2.90
2023-01-03T17:21:33.194Z,1.90
2023-01-03T17:24:19.826Z,2.53
2023-01-03T17:26:50.203Z,2.40
2023-01-03T17:29:26.645Z,2.63
2023-01-03T17:31:54.281Z,4.03
2023-01-03T17:34:32.391Z,2.70
2023-01-03T17:37:01.450Z,2.70
2023-01-03T17:39:29.379Z,2.37
2023-01-03T17:42:12.541Z,2.60
2023-01-03T17:44:43.151Z,3.17
2023-01-03T17:47:42.365Z,2.70
2023-01-03T17:50:10.901Z,2.40
2023-01-03T17:52:39.319Z,2.30
2023-01-03T17:55:31.196Z,1.97
2023-01-03T17:58:03.994Z,2.00
2023-01-03T18:00:33.205Z,1.93
2023-01-03T18:03:01.110Z,2.23
2023-01-03T18:05:30.073Z,2.63
2023-01-03T18:08:03.115Z,2.10
2023-01-03T18:10:46.794Z,1.97
2023-01-03T18:13:33.606Z,3.30
2023-01-03T18:16:01.601Z,2.30
2023-01-03T18:18:31.661Z,2.37
2023-01-03T18:20:59.973Z,2.43
2023-01-03T18:23:39.537Z,2.77
2023-01-03T18:26:16.332Z,3.00
2023-01-03T18:28:44.361Z,2.70
2023-01-03T18:31:20.002Z,2.57
2023-01-03T18:33:47.697Z,2.70
2023-01-03T18:36:30.757Z,2.37
2023-01-03T18:39:12.455Z,2.07
2023-01-03T18:41:41.842Z,1.90
2023-01-03T18:44:25.944Z,2.00
2023-01-03T18:46:53.952Z,1.80
2023-01-03T18:49:21.622Z,1.67
2023-01-03T18:51:53.669Z,2.33
2023-01-03T18:54:21.402Z,1.90
2023-01-03T18:56:49.997Z,1.90
2023-01-03T18:59:26.944Z,1.80
2023-01-03T19:01:55.903Z,2.43
2023-01-03T19:04:23.549Z,1.90
2023-01-03T19:06:52.151Z,2.00
2023-01-03T19:09:29.535Z,2.03
2023-01-03T19:11:58.091Z,2.03
2023-01-03T19:14:25.662Z,1.60
2023-01-03T19:16:53.253Z,1.97
2023-01-03T19:19:20.850Z,2.20
2023-01-03T19:21:48.917Z,2.80
2023-01-03T19:24:39.693Z,2.10
2023-01-03T19:27:22.233Z,1.47
2023-01-03T19:29:52.816Z,2.30
2023-01-03T19:32:27.617Z,2.40
2023-01-03T19:34:55.834Z,2.03
2023-01-03T19:37:23.673Z,2.17
2023-01-03T19:39:51.248Z,2.10
2023-01-03T19:42:41.017Z,2.50
2023-01-03T19:45:30.132Z,3.10
2023-01-03T19:48:03.451Z,2.70
2023-01-03T19:50:35.718Z,2.00
2023-01-03T19:53:04.005Z,1.50
2023-01-03T19:55:39.347Z,2.90
2023-01-03T19:58:27.069Z,2.50
2023-01-03T20:00:56.570Z,1.83
2023-01-03T20:03:40.747Z,2.73
2023-01-03T20:06:19.380Z,1.70
2023-01-03T20:08:47.706Z,2.27
2023-01-03T20:11:23.356Z,2.00
2023-01-03T20:13:51.478Z,2.20
2023-01-03T20:16:19.132Z,2.20
2023-01-03T20:18:48.172Z,2.30
2023-01-03T20:21:43.164Z,2.27
2023-01-03T20:24:35.351Z,2.73
2023-01-03T20:27:03.267Z,2.30
2023-01-03T20:29:30.878Z,2.67
2023-01-03T20:31:58.510Z,2.17
2023-01-03T20:34:26.095Z,2.60
2023-01-03T20:36:55.659Z,2.07
2023-01-03T20:39:30.911Z,2.60
2023-01-03T20:42:03.457Z,2.47
2023-01-03T20:44:31.711Z,2.20
2023-01-03T20:46:59.586Z,1.83
2023-01-03T20:49:29.085Z,2.37
2023-01-03T20:51:56.684Z,2.60
2023-01-03T20:54:24.533Z,2.93
2023-01-03T20:56:52.129Z,2.37
2023-01-03T20:59:21.850Z,2.20
2023-01-03T21:01:49.858Z,2.10
2023-01-03T21:04:17.784Z,2.43
2023-01-03T21:06:48.018Z,2.23
2023-01-03T21:09:15.572Z,2.47
2023-01-03T21:11:43.200Z,2.07
2023-01-03T21:14:11.040Z,2.17
2023-01-03T21:16:43.810Z,2.10
2023-01-03T21:19:24.781Z,1.97
2023-01-03T21:21:55.825Z,2.20
2023-01-03T21:24:25.194Z,1.97
2023-01-03T21:26:53.055Z,2.17
2023-01-03T21:29:22.089Z,2.53
2023-01-03T21:31:50.135Z,2.40
2023-01-03T21:34:22.196Z,2.30
2023-01-03T21:36:50.032Z,2.17
2023-01-03T21:39:18.093Z,1.90
2023-01-03T21:42:04.318Z,2.67
2023-01-03T21:44:31.900Z,2.53
2023-01-03T21:46:59.552Z,2.50
2023-01-03T21:49:27.225Z,1.80
2023-01-03T21:51:54.900Z,2.00
2023-01-03T21:54:23.166Z,2.40
2023-01-03T21:56:50.757Z,2.10
2023-01-03T21:59:18.730Z,2.13
2023-01-03T22:02:06.322Z,3.40
2023-01-03T22:04:34.776Z,1.80
2023-01-03T22:07:02.609Z,2.47
2023-01-03T22:09:50.555Z,2.00
2023-01-03T22:12:20.344Z,2.10
2023-01-03T22:14:48.312Z,2.47
2023-01-03T22:17:16.869Z,2.17
2023-01-03T22:19:44.494Z,1.80
2023-01-03T22:22:12.271Z,2.23
2023-01-03T22:24:39.888Z,2.33
2023-01-03T22:27:07.964Z,2.37
2023-01-03T22:29:35.655Z,2.37
2023-01-03T22:32:03.429Z,2.00
2023-01-03T22:34:31.142Z,2.93
2023-01-03T22:36:58.732Z,2.20
2023-01-03T22:39:26.385Z,3.30
2023-01-03T22:41:54.008Z,2.47
2023-01-03T22:44:21.634Z,2.20
2023-01-03T22:46:49.563Z,2.60
2023-01-03T22:49:17.150Z,1.90
2023-01-03T22:51:44.758Z,2.33
2023-01-03T22:54:12.364Z,2.70
2023-01-03T22:56:39.951Z,2.50
2023-01-03T22:59:08.690Z,3.27
2023-01-03T23:01:38.019Z,2.70
2023-01-03T23:04:08.342Z,2.50
2023-01-03T23:06:46.500Z,2.30
2023-01-03T23:09:17.948Z,2.17
2023-01-03T23:12:04.940Z,2.17
2023-01-03T23:14:33.595Z,3.53
2023-01-03T23:17:20.698Z,2.30
2023-01-03T23:19:48.297Z,2.80
2023-01-03T23:22:16.455Z,3.03
2023-01-03T23:24:44.115Z,2.53
2023-01-03T23:27:12.483Z,2.60
2023-01-03T23:29:40.184Z,2.87
2023-01-03T23:32:07.844Z,2.80
2023-01-03T23:34:35.445Z,2.03
2023-01-03T23:37:03.109Z,2.10
2023-01-03T23:39:30.714Z,1.90
2023-01-03T23:41:58.342Z,2.20
2023-01-03T23:44:26.692Z,2.40
2023-01-03T23:46:54.326Z,2.03
2023-01-03T23:49:21.934Z,2.20
2023-01-03T23:51:49.471Z,2.20
2023-01-03T23:54:17.068Z,1.97
2023-01-03T23:56:44.666Z,3.07
2023-01-03T23:59:12.444Z,1.90
