createdAt,value
2019-04-28T13:25:50.018Z,32.20
2019-04-28T13:28:18.778Z,31.60
2019-04-28T13:30:47.582Z,32.30
2019-04-28T13:33:16.504Z,31.10
2019-04-28T13:35:45.279Z,30.80
2019-04-28T13:38:14.098Z,31.10
2019-04-28T13:40:43.323Z,30.40
2019-04-28T13:43:12.240Z,30.20
2019-04-28T13:45:40.969Z,30.70
2019-04-28T13:48:09.720Z,30.40
2019-04-28T13:50:39.247Z,30.10
2019-04-28T13:53:08.479Z,29.70
2019-04-28T13:55:42.078Z,30.00
2019-04-28T13:58:10.927Z,29.90
2019-04-28T14:00:41.342Z,30.20
2019-04-28T14:03:28.209Z,30.30
2019-04-28T14:06:27.273Z,29.80
2019-04-28T14:08:45.280Z,29.30
2019-04-28T14:11:14.023Z,29.60
2019-04-28T14:13:42.780Z,29.90
2019-04-28T14:16:11.519Z,29.70
2019-04-28T14:18:40.316Z,29.50
2019-04-28T14:21:09.126Z,29.50
2019-04-28T14:23:37.960Z,29.70
2019-04-28T14:26:07.106Z,30.00
2019-04-28T14:28:35.966Z,30.30
2019-04-28T14:31:04.749Z,30.00
2019-04-28T14:33:33.477Z,29.90
2019-04-28T14:36:03.838Z,29.70
2019-04-28T14:38:32.589Z,29.50
2019-04-28T14:41:01.920Z,29.80
2019-04-28T14:43:30.698Z,30.20
2019-04-28T14:45:59.519Z,29.90
2019-04-28T14:48:28.454Z,30.30
2019-04-28T14:50:57.157Z,30.60
2019-04-28T14:53:25.899Z,30.50
2019-04-28T14:55:54.734Z,30.00
2019-04-28T14:58:24.471Z,29.50
2019-04-28T15:00:54.041Z,29.60
2019-04-28T15:03:25.671Z,29.90
2019-04-28T15:06:05.059Z,30.00
2019-04-28T15:08:51.615Z,30.70
2019-04-28T15:11:22.012Z,30.80
2019-04-28T15:13:50.816Z,30.80
2019-04-28T15:16:20.659Z,31.00
2019-04-28T15:18:49.425Z,30.70
2019-04-28T15:21:18.275Z,30.90
2019-04-28T15:23:47.043Z,30.20
2019-04-28T15:26:15.784Z,29.60
2019-04-28T15:28:44.558Z,29.60
2019-04-28T15:31:13.429Z,29.50
2019-04-28T15:33:42.183Z,29.60
2019-04-28T15:36:10.931Z,29.50
2019-04-28T15:38:39.720Z,29.40
2019-04-28T15:41:20.971Z,29.40
2019-04-28T15:43:38.871Z,29.10
2019-04-28T15:46:07.795Z,29.30
2019-04-28T15:48:36.614Z,29.60
2019-04-28T15:51:05.397Z,29.70
2019-04-28T15:53:35.772Z,30.10
2019-04-28T15:56:12.263Z,30.80
2019-04-28T15:58:41.082Z,30.80
2019-04-28T16:01:10.338Z,30.70
2019-04-28T16:03:39.100Z,30.60
2019-04-28T16:06:07.915Z,30.50
2019-04-28T16:08:36.674Z,30.00
2019-04-28T16:11:05.598Z,30.40
2019-04-28T16:13:34.966Z,30.40
2019-04-28T16:16:04.271Z,30.00
2019-04-28T16:18:33.231Z,29.70
2019-04-28T16:21:01.978Z,29.50
2019-04-28T16:23:30.735Z,29.80
2019-04-28T16:25:59.521Z,29.10
2019-04-28T16:28:28.351Z,28.90
2019-04-28T16:30:57.339Z,28.80
2019-04-28T16:33:26.091Z,28.60
2019-04-28T16:35:55.015Z,28.30
2019-04-28T16:38:23.773Z,28.30
2019-04-28T16:40:55.054Z,28.10
2019-04-28T16:43:24.851Z,28.40
2019-04-28T16:45:52.837Z,28.40
2019-04-28T16:48:21.589Z,28.00
2019-04-28T16:50:50.510Z,27.90
2019-04-28T16:53:19.276Z,28.00
2019-04-28T16:55:49.661Z,27.90
2019-04-28T16:58:20.068Z,27.70
2019-04-28T17:00:50.474Z,27.80
2019-04-28T17:03:19.410Z,27.50
2019-04-28T17:05:48.154Z,27.20
2019-04-28T17:08:16.905Z,27.20
2019-04-28T17:10:45.746Z,27.10
2019-04-28T17:13:14.509Z,26.70
2019-04-28T17:15:43.404Z,26.70
2019-04-28T17:18:12.226Z,26.70
2019-04-28T17:20:40.931Z,26.80
2019-04-28T17:23:09.676Z,27.00
2019-04-28T17:25:38.556Z,27.00
2019-04-28T17:28:08.481Z,27.40
2019-04-28T17:30:37.501Z,27.50
2019-04-28T17:33:06.219Z,27.70
2019-04-28T17:35:34.978Z,27.90
2019-04-28T17:38:06.768Z,28.20
2019-04-28T17:40:35.003Z,27.70
2019-04-28T17:43:04.861Z,28.30
2019-04-28T17:45:32.886Z,28.40
2019-04-28T17:48:03.301Z,28.10
2019-04-28T17:50:32.321Z,28.10
2019-04-28T17:53:01.157Z,28.00
2019-04-28T17:55:29.965Z,28.00
2019-04-28T17:57:58.794Z,27.90
2019-04-28T18:00:44.313Z,28.10
2019-04-28T18:03:14.749Z,28.10
2019-04-28T18:05:46.154Z,28.10
2019-04-28T18:08:21.210Z,28.20
2019-04-28T18:10:45.516Z,28.20
2019-04-28T18:13:14.297Z,28.20
2019-04-28T18:16:01.782Z,28.10
2019-04-28T18:18:40.655Z,28.50
2019-04-28T18:21:09.396Z,28.50
2019-04-28T18:23:38.225Z,28.60
2019-04-28T18:26:08.111Z,28.60
2019-04-28T18:28:36.003Z,29.00
2019-04-28T18:31:12.639Z,28.60
2019-04-28T18:33:49.333Z,28.70
2019-04-28T18:36:25.651Z,28.90
2019-04-28T18:38:56.051Z,28.80
2019-04-28T18:41:38.513Z,28.90
2019-04-28T18:44:20.967Z,28.90
2019-04-28T18:46:49.724Z,28.90
2019-04-28T18:49:20.341Z,28.90
2019-04-28T18:51:49.059Z,28.70
2019-04-28T18:54:17.839Z,29.60
2019-04-28T18:56:46.669Z,28.80
2019-04-28T18:59:15.527Z,29.00
2019-04-28T19:01:45.953Z,28.70
2019-04-28T19:04:15.759Z,39.00
2019-04-28T19:06:44.510Z,29.20
2019-04-28T19:09:17.390Z,29.20
2019-04-28T19:11:47.850Z,29.10
2019-04-28T19:14:18.385Z,29.30
2019-04-28T19:17:01.063Z,29.40
2019-04-28T19:19:31.460Z,29.60
2019-04-28T19:22:00.210Z,29.50
2019-04-28T19:24:28.978Z,29.70
2019-04-28T19:26:57.718Z,29.70
2019-04-28T19:29:26.571Z,30.20
2019-04-28T19:31:55.336Z,29.90
2019-04-28T19:34:24.079Z,29.90
2019-04-28T19:36:52.837Z,30.00
2019-04-28T19:39:21.655Z,30.00
2019-04-28T19:41:50.418Z,30.40
2019-04-28T19:44:19.299Z,30.20
2019-04-28T19:46:48.058Z,30.40
2019-04-28T19:49:16.814Z,30.60
2019-04-28T19:51:45.605Z,30.80
2019-04-28T19:54:14.931Z,30.90
2019-04-28T19:56:45.391Z,30.90
2019-04-28T20:02:06.501Z,31.10
2019-04-28T20:04:35.247Z,31.30
2019-04-28T20:07:04.062Z,31.80
2019-04-28T20:09:33.440Z,31.80
2019-04-28T20:12:02.282Z,32.00
2019-04-28T20:14:32.072Z,32.00
2019-04-28T20:17:01.565Z,32.20
2019-04-28T20:19:30.383Z,32.20
2019-04-28T20:21:59.150Z,32.70
2019-04-28T20:28:50.319Z,32.40
2019-04-28T20:38:34.232Z,34.00
2019-04-28T20:47:22.022Z,34.30
2019-04-28T20:49:52.115Z,34.50
2019-04-28T20:52:22.609Z,34.90
2019-04-28T20:55:23.708Z,34.90
2019-04-28T20:58:01.340Z,34.90
2019-04-28T21:00:44.937Z,35.20
2019-04-28T21:03:14.914Z,35.20
2019-04-28T21:05:49.689Z,35.30
2019-04-28T21:08:23.146Z,35.60
2019-04-28T21:11:02.018Z,35.60
2019-04-28T21:13:53.917Z,35.40
2019-04-28T21:16:22.785Z,35.60
2019-04-28T21:18:51.668Z,35.80
2019-04-28T21:21:20.419Z,35.80
2019-04-28T21:23:49.254Z,35.80
2019-04-28T21:26:18.020Z,36.70
2019-04-28T21:28:46.888Z,35.90
2019-04-28T21:31:15.642Z,36.00
2019-04-28T21:34:03.740Z,35.90
2019-04-28T21:36:32.488Z,35.70
2019-04-28T21:39:01.326Z,36.10
2019-04-28T21:41:30.142Z,36.20
2019-04-28T21:44:04.834Z,36.80
2019-04-28T21:46:46.358Z,36.50
2019-04-28T21:49:25.767Z,37.00
2019-04-28T21:51:54.583Z,36.30
2019-04-28T21:54:23.324Z,36.10
2019-04-28T21:56:52.279Z,36.40
2019-04-28T21:59:21.117Z,36.30
2019-04-28T22:01:50.148Z,36.50
2019-04-28T22:04:19.028Z,36.40
2019-04-28T22:06:47.736Z,36.40
2019-04-28T22:09:17.463Z,36.60
2019-04-28T22:11:46.387Z,36.40
2019-04-28T22:14:15.145Z,36.40
2019-04-28T22:16:44.097Z,36.60
2019-04-28T22:19:12.984Z,36.50
2019-04-28T22:21:41.786Z,36.70
2019-04-28T22:24:20.905Z,36.80
2019-04-28T22:26:54.309Z,36.00
2019-04-28T22:29:23.060Z,36.00
2019-04-28T22:31:53.167Z,36.30
2019-04-28T22:34:22.098Z,36.20
2019-04-28T22:36:50.895Z,36.50
2019-04-28T22:39:19.874Z,36.50
2019-04-28T22:41:48.766Z,36.30
2019-04-28T22:44:17.622Z,36.50
2019-04-28T22:46:48.377Z,37.30
2019-04-28T22:49:17.360Z,36.80
2019-04-28T22:51:46.240Z,36.80
2019-04-28T22:54:19.433Z,37.00
2019-04-28T22:56:49.833Z,37.30
2019-04-28T22:59:20.225Z,37.40
2019-04-28T23:01:53.352Z,37.40
2019-04-28T23:04:40.030Z,37.20
2019-04-28T23:07:08.971Z,37.30
2019-04-28T23:09:37.727Z,37.40
2019-04-28T23:12:06.585Z,37.60
2019-04-28T23:14:35.342Z,37.70
2019-04-28T23:17:05.667Z,37.50
2019-04-28T23:19:36.188Z,37.60
2019-04-28T23:22:11.609Z,37.80
2019-04-28T23:24:40.151Z,38.50
2019-04-28T23:27:08.887Z,37.90
2019-04-28T23:29:37.790Z,37.90
2019-04-28T23:32:07.006Z,38.60
2019-04-28T23:34:35.758Z,38.10
2019-04-28T23:37:04.531Z,38.30
2019-04-28T23:39:33.290Z,38.10
2019-04-28T23:42:04.917Z,38.50
2019-04-28T23:44:35.329Z,38.50
2019-04-28T23:47:05.709Z,38.60
2019-04-28T23:49:34.523Z,38.60
2019-04-28T23:52:04.910Z,38.60
2019-04-28T23:54:35.223Z,38.70
2019-04-28T23:57:07.310Z,38.70
2019-04-28T23:59:34.434Z,39.00
