createdAt,value
2018-07-11T00:00:02.352Z,13.07
2018-07-11T00:01:02.347Z,13.04
2018-07-11T00:02:02.300Z,12.99
2018-07-11T00:03:04.329Z,12.95
2018-07-11T00:04:02.247Z,12.91
2018-07-11T00:05:02.294Z,12.87
2018-07-11T00:06:02.192Z,12.99
2018-07-11T00:07:02.201Z,12.99
2018-07-11T00:08:02.144Z,12.92
2018-07-11T00:09:02.222Z,12.91
2018-07-11T00:10:47.928Z,12.79
2018-07-11T00:11:47.862Z,12.84
2018-07-11T00:12:48.821Z,12.84
2018-07-11T00:13:47.823Z,12.81
2018-07-11T00:14:47.768Z,12.91
2018-07-11T00:15:47.748Z,12.87
2018-07-11T00:16:49.773Z,12.76
2018-07-11T00:17:47.701Z,12.81
2018-07-11T00:19:34.744Z,12.79
2018-07-11T00:20:34.748Z,12.77
2018-07-11T00:21:34.654Z,12.76
2018-07-11T00:22:35.685Z,12.69
2018-07-11T00:23:34.602Z,12.74
2018-07-11T00:24:34.674Z,12.81
2018-07-11T00:25:34.556Z,12.80
2018-07-11T00:26:35.603Z,12.71
2018-07-11T00:27:34.502Z,12.77
2018-07-11T00:28:34.501Z,12.69
2018-07-11T00:29:34.443Z,12.71
2018-07-11T00:30:34.509Z,12.71
2018-07-11T00:31:34.389Z,12.73
2018-07-11T00:32:34.429Z,12.71
2018-07-11T00:33:34.345Z,12.67
2018-07-11T00:34:34.435Z,12.63
2018-07-11T00:35:34.292Z,12.67
2018-07-11T00:36:34.393Z,12.55
2018-07-11T00:37:34.246Z,12.56
2018-07-11T00:38:34.253Z,12.46
2018-07-11T00:39:34.193Z,12.51
2018-07-11T00:40:34.273Z,12.49
2018-07-11T00:41:34.140Z,12.49
2018-07-11T00:42:35.202Z,12.43
2018-07-11T00:43:34.103Z,12.49
2018-07-11T00:44:34.091Z,12.44
2018-07-11T00:45:34.048Z,12.33
2018-07-11T00:46:34.204Z,12.43
2018-07-11T00:47:34.010Z,12.30
2018-07-11T00:48:34.007Z,12.30
2018-07-11T00:49:33.945Z,12.34
2018-07-11T00:50:34.031Z,12.37
2018-07-11T00:51:33.896Z,12.38
2018-07-11T00:52:33.866Z,12.22
2018-07-11T00:53:33.840Z,12.19
2018-07-11T00:54:33.847Z,12.13
2018-07-11T00:55:33.787Z,12.23
2018-07-11T00:56:34.881Z,12.26
2018-07-11T00:57:33.743Z,12.26
2018-07-11T00:58:33.773Z,12.23
2018-07-11T00:59:33.685Z,12.25
2018-07-11T01:00:33.784Z,12.25
2018-07-11T01:01:33.650Z,12.21
2018-07-11T01:02:33.702Z,12.30
2018-07-11T01:03:19.360Z,12.26
2018-07-11T01:04:20.391Z,12.16
2018-07-11T01:05:19.271Z,12.29
2018-07-11T01:06:20.298Z,12.30
2018-07-11T01:07:19.217Z,12.30
2018-07-11T01:08:19.292Z,12.21
2018-07-11T01:09:19.168Z,12.15
2018-07-11T01:10:19.206Z,12.30
2018-07-11T01:11:19.129Z,12.18
2018-07-11T01:12:19.116Z,12.26
2018-07-11T01:13:19.082Z,12.16
2018-07-11T01:14:19.131Z,12.29
2018-07-11T01:15:19.020Z,12.26
2018-07-11T01:16:19.034Z,12.38
2018-07-11T01:17:18.958Z,12.33
2018-07-11T01:18:19.049Z,12.34
2018-07-11T01:19:18.909Z,12.41
2018-07-11T01:20:18.893Z,12.51
2018-07-11T01:21:18.860Z,12.38
2018-07-11T01:22:18.873Z,12.46
2018-07-11T01:23:18.800Z,12.46
2018-07-11T01:24:18.891Z,12.52
2018-07-11T01:25:18.754Z,12.49
2018-07-11T01:26:18.792Z,12.48
2018-07-11T01:27:18.704Z,12.48
2018-07-11T01:28:18.708Z,12.49
2018-07-11T01:29:18.645Z,12.44
2018-07-11T01:30:18.798Z,12.58
2018-07-11T01:31:18.607Z,12.51
2018-07-11T01:32:19.739Z,12.62
2018-07-11T01:33:18.552Z,12.62
2018-07-11T01:34:18.626Z,12.59
2018-07-11T01:35:18.524Z,12.66
2018-07-11T01:36:18.647Z,12.59
2018-07-11T01:37:18.456Z,12.63
2018-07-11T01:38:19.602Z,12.67
2018-07-11T01:39:18.392Z,12.70
2018-07-11T01:40:18.619Z,12.67
2018-07-11T01:42:09.532Z,12.77
2018-07-11T01:43:09.256Z,12.61
2018-07-11T01:44:08.864Z,12.81
2018-07-11T01:45:08.964Z,12.66
2018-07-11T01:46:08.809Z,12.70
2018-07-11T01:47:08.991Z,12.69
2018-07-11T01:48:08.761Z,12.67
2018-07-11T01:49:08.793Z,12.71
2018-07-11T01:50:08.754Z,12.71
2018-07-11T01:51:55.798Z,12.74
2018-07-11T01:52:55.923Z,12.67
2018-07-11T01:53:55.727Z,12.62
2018-07-11T01:54:55.831Z,12.71
2018-07-11T01:55:55.682Z,12.66
2018-07-11T01:56:55.741Z,12.67
2018-07-11T01:57:55.609Z,12.56
2018-07-11T01:58:56.673Z,12.63
2018-07-11T01:59:55.552Z,12.61
2018-07-11T02:00:56.688Z,12.56
2018-07-11T02:01:55.505Z,12.63
2018-07-11T02:02:56.603Z,12.61
2018-07-11T02:03:55.452Z,12.58
2018-07-11T02:04:55.592Z,12.55
2018-07-11T02:05:55.402Z,12.52
2018-07-11T02:06:57.559Z,12.59
2018-07-11T02:07:55.352Z,12.51
2018-07-11T02:08:55.525Z,12.54
2018-07-11T02:09:55.289Z,12.48
2018-07-11T02:10:55.428Z,12.49
2018-07-11T02:11:55.245Z,12.52
2018-07-11T02:12:55.338Z,12.49
2018-07-11T02:13:55.187Z,12.43
2018-07-11T02:14:57.300Z,12.46
2018-07-11T02:15:55.135Z,12.43
2018-07-11T02:16:56.283Z,12.38
2018-07-11T02:17:55.086Z,12.36
2018-07-11T02:18:55.271Z,12.40
2018-07-11T02:19:55.034Z,12.40
2018-07-11T02:20:55.184Z,12.36
2018-07-11T02:21:54.987Z,12.36
2018-07-11T02:22:56.117Z,12.37
2018-07-11T02:23:54.936Z,12.49
2018-07-11T02:24:55.129Z,12.41
2018-07-11T02:25:54.882Z,12.36
2018-07-11T02:26:55.023Z,12.48
2018-07-11T02:27:54.830Z,12.43
2018-07-11T02:28:54.937Z,12.34
2018-07-11T02:29:54.781Z,12.44
2018-07-11T02:30:54.954Z,12.33
2018-07-11T02:31:54.732Z,12.29
2018-07-11T02:32:54.859Z,12.34
2018-07-11T02:33:54.673Z,12.36
2018-07-11T02:34:54.879Z,12.31
2018-07-11T02:35:54.629Z,12.34
2018-07-11T02:36:54.596Z,12.26
2018-07-11T02:37:54.569Z,12.13
2018-07-11T02:38:54.600Z,12.18
2018-07-11T02:39:54.551Z,12.21
2018-07-11T02:40:54.614Z,12.21
2018-07-11T02:41:54.472Z,12.21
2018-07-11T02:42:54.520Z,12.18
2018-07-11T02:43:54.418Z,12.11
2018-07-11T02:44:54.430Z,12.11
2018-07-11T02:45:54.362Z,12.18
2018-07-11T02:46:55.366Z,12.04
2018-07-11T02:47:54.310Z,12.13
2018-07-11T02:48:54.364Z,11.98
2018-07-11T02:49:54.264Z,12.01
2018-07-11T02:50:54.275Z,12.05
2018-07-11T02:51:54.209Z,12.03
2018-07-11T02:52:54.280Z,11.98
2018-07-11T02:53:54.158Z,12.05
2018-07-11T02:54:54.196Z,12.08
2018-07-11T02:55:54.107Z,12.01
2018-07-11T02:56:54.208Z,12.07
2018-07-11T02:57:54.064Z,12.03
2018-07-11T02:58:54.116Z,12.03
2018-07-11T02:59:53.993Z,12.01
2018-07-11T03:00:54.030Z,11.98
2018-07-11T03:01:53.950Z,11.97
2018-07-11T03:02:54.037Z,12.04
2018-07-11T03:03:53.917Z,11.96
2018-07-11T03:04:53.954Z,11.93
2018-07-11T03:05:53.843Z,11.98
2018-07-11T03:06:53.867Z,11.87
2018-07-11T03:07:53.812Z,11.97
2018-07-11T03:08:53.878Z,11.96
2018-07-11T03:09:53.736Z,12.00
2018-07-11T03:10:53.788Z,11.97
2018-07-11T03:11:53.692Z,12.00
2018-07-11T03:12:53.698Z,12.01
2018-07-11T03:13:53.641Z,11.97
2018-07-11T03:14:53.713Z,12.07
2018-07-11T03:15:53.573Z,12.03
2018-07-11T03:16:53.627Z,12.03
2018-07-11T03:17:53.530Z,11.98
2018-07-11T03:18:53.637Z,11.96
2018-07-11T03:19:53.476Z,12.01
2018-07-11T03:20:53.548Z,12.00
2018-07-11T03:21:53.432Z,12.00
2018-07-11T03:22:53.461Z,12.01
2018-07-11T03:23:53.375Z,11.97
2018-07-11T03:24:53.474Z,11.88
2018-07-11T03:25:53.318Z,11.96
2018-07-11T03:26:53.384Z,11.94
2018-07-11T03:27:53.268Z,12.01
2018-07-11T03:28:53.302Z,11.82
2018-07-11T03:29:53.219Z,11.87
2018-07-11T03:30:53.324Z,11.85
2018-07-11T03:31:53.169Z,11.87
2018-07-11T03:32:53.224Z,11.81
2018-07-11T03:33:53.120Z,11.81
2018-07-11T03:34:53.131Z,11.81
2018-07-11T03:35:53.056Z,11.74
2018-07-11T03:36:53.141Z,11.81
2018-07-11T03:37:53.007Z,11.75
2018-07-11T03:38:53.078Z,11.77
2018-07-11T03:39:52.954Z,11.81
2018-07-11T03:40:54.009Z,11.79
2018-07-11T03:41:52.902Z,11.77
2018-07-11T03:42:53.059Z,11.70
2018-07-11T03:43:52.862Z,11.72
2018-07-11T03:44:52.850Z,11.67
2018-07-11T03:45:52.823Z,11.63
2018-07-11T03:47:41.303Z,11.75
2018-07-11T03:48:41.314Z,11.70
2018-07-11T03:50:34.712Z,11.67
2018-07-11T03:51:34.612Z,11.77
2018-07-11T03:52:34.682Z,11.72
2018-07-11T03:53:34.555Z,11.74
2018-07-11T03:54:34.592Z,11.67
2018-07-11T03:55:34.512Z,11.79
2018-07-11T03:56:34.505Z,11.74
2018-07-11T03:57:34.461Z,11.75
2018-07-11T03:58:34.523Z,11.70
2018-07-11T03:59:34.409Z,11.66
2018-07-11T04:00:34.428Z,11.67
2018-07-11T04:01:34.356Z,11.72
2018-07-11T04:02:34.339Z,11.62
2018-07-11T04:03:34.305Z,11.62
2018-07-11T04:04:34.353Z,11.63
2018-07-11T04:05:34.251Z,11.62
2018-07-11T04:06:35.314Z,11.74
2018-07-11T04:07:34.203Z,11.79
2018-07-11T04:08:34.280Z,11.82
2018-07-11T04:09:34.147Z,11.77
2018-07-11T04:10:34.197Z,11.77
2018-07-11T04:11:34.092Z,11.87
2018-07-11T04:12:34.099Z,11.82
2018-07-11T04:13:34.048Z,11.87
2018-07-11T04:14:34.120Z,11.93
2018-07-11T04:15:33.987Z,11.94
2018-07-11T04:16:34.023Z,12.03
2018-07-11T04:17:33.935Z,12.01
2018-07-11T04:18:33.933Z,12.00
2018-07-11T04:19:33.883Z,12.03
2018-07-11T04:20:33.941Z,12.05
2018-07-11T04:21:33.838Z,12.03
2018-07-11T04:22:33.854Z,12.04
2018-07-11T04:23:33.778Z,12.18
2018-07-11T04:24:33.767Z,12.03
2018-07-11T04:25:33.726Z,12.12
2018-07-11T04:26:33.777Z,12.16
2018-07-11T04:27:33.689Z,12.21
2018-07-11T04:28:34.714Z,12.19
2018-07-11T04:29:33.626Z,12.23
2018-07-11T04:30:33.697Z,12.16
2018-07-11T04:32:20.682Z,12.19
2018-07-11T04:33:20.602Z,12.26
2018-07-11T04:34:20.545Z,12.29
2018-07-11T04:35:20.524Z,12.30
2018-07-11T04:36:20.474Z,12.25
2018-07-11T04:37:20.535Z,12.19
2018-07-11T04:38:20.416Z,12.19
2018-07-11T04:39:20.445Z,12.26
2018-07-11T04:40:20.363Z,12.31
2018-07-11T04:41:20.356Z,12.22
2018-07-11T04:42:20.314Z,12.23
2018-07-11T04:43:20.376Z,12.33
2018-07-11T04:44:20.259Z,12.31
2018-07-11T04:45:20.281Z,12.41
2018-07-11T04:46:20.206Z,12.41
2018-07-11T04:47:20.292Z,12.43
2018-07-11T04:48:20.161Z,12.46
2018-07-11T04:49:20.203Z,12.44
2018-07-11T04:50:20.107Z,12.46
2018-07-11T04:51:21.142Z,12.43
2018-07-11T04:52:20.058Z,12.46
2018-07-11T04:53:20.148Z,12.49
2018-07-11T04:54:20.008Z,12.55
2018-07-11T04:55:20.038Z,12.48
2018-07-11T04:56:20.120Z,12.48
2018-07-11T04:57:19.947Z,12.54
2018-07-11T04:58:19.960Z,12.59
2018-07-11T04:59:19.960Z,12.55
2018-07-11T05:00:19.847Z,12.44
2018-07-11T05:01:19.866Z,12.56
2018-07-11T05:02:19.797Z,12.52
2018-07-11T05:03:19.786Z,12.61
2018-07-11T05:04:19.740Z,12.62
2018-07-11T05:05:19.807Z,12.69
2018-07-11T05:06:19.698Z,12.66
2018-07-11T05:07:19.794Z,12.66
2018-07-11T05:08:19.645Z,12.63
2018-07-11T05:09:19.720Z,12.69
2018-07-11T05:10:19.605Z,12.66
2018-07-11T05:11:19.657Z,12.66
2018-07-11T05:12:19.535Z,12.61
2018-07-11T05:13:19.535Z,12.61
2018-07-11T05:14:19.488Z,12.69
2018-07-11T05:15:19.478Z,12.61
2018-07-11T05:16:19.515Z,12.62
2018-07-11T05:17:19.446Z,12.76
2018-07-11T05:18:19.375Z,12.80
2018-07-11T05:19:19.381Z,12.76
2018-07-11T05:20:19.332Z,12.80
2018-07-11T05:21:19.388Z,12.89
2018-07-11T05:22:19.283Z,12.92
2018-07-11T05:23:19.297Z,13.01
2018-07-11T05:25:05.017Z,13.10
2018-07-11T05:26:04.904Z,13.16
2018-07-11T05:27:04.887Z,13.19
2018-07-11T05:28:04.892Z,13.31
2018-07-11T05:29:04.833Z,13.29
2018-07-11T05:30:04.921Z,13.38
2018-07-11T05:31:04.779Z,13.51
2018-07-11T05:32:04.764Z,13.65
2018-07-11T05:33:04.769Z,13.72
2018-07-11T05:34:04.728Z,13.81
2018-07-11T05:35:04.695Z,13.83
2018-07-11T05:36:04.648Z,13.90
2018-07-11T05:37:04.624Z,13.96
2018-07-11T05:38:04.649Z,14.13
2018-07-11T05:39:04.569Z,14.17
2018-07-11T05:40:04.576Z,14.09
2018-07-11T05:41:04.569Z,14.24
2018-07-11T05:42:04.669Z,14.29
2018-07-11T05:43:04.491Z,14.35
2018-07-11T05:44:04.525Z,14.41
2018-07-11T05:45:04.404Z,14.46
2018-07-11T05:46:04.524Z,14.46
2018-07-11T05:47:04.359Z,14.64
2018-07-11T05:48:05.485Z,14.64
2018-07-11T05:49:04.316Z,14.78
2018-07-11T05:50:04.314Z,14.75
2018-07-11T05:51:04.262Z,14.80
2018-07-11T05:52:04.344Z,14.83
2018-07-11T05:53:04.226Z,14.93
2018-07-11T05:54:04.241Z,14.90
2018-07-11T05:55:04.161Z,14.98
2018-07-11T05:56:04.148Z,15.05
2018-07-11T05:57:04.101Z,14.95
2018-07-11T05:58:04.167Z,14.98
2018-07-11T05:59:04.052Z,15.07
2018-07-11T06:00:04.159Z,15.15
2018-07-11T06:01:03.997Z,15.19
2018-07-11T06:02:04.012Z,15.25
2018-07-11T06:03:03.954Z,15.25
2018-07-11T06:04:04.135Z,15.25
2018-07-11T06:05:03.899Z,15.31
2018-07-11T06:06:03.914Z,15.27
2018-07-11T06:07:03.819Z,15.38
2018-07-11T06:08:03.838Z,15.48
2018-07-11T06:09:04.047Z,15.49
2018-07-11T06:10:03.875Z,15.58
2018-07-11T06:11:04.126Z,15.73
2018-07-11T06:12:04.613Z,15.80
2018-07-11T06:13:03.676Z,15.93
2018-07-11T06:14:49.563Z,16.01
2018-07-11T06:15:49.561Z,16.08
2018-07-11T06:16:49.464Z,16.04
2018-07-11T06:17:49.474Z,16.06
2018-07-11T06:18:49.416Z,16.10
2018-07-11T06:19:49.406Z,16.01
2018-07-11T06:20:49.415Z,16.06
2018-07-11T06:21:49.352Z,16.03
2018-07-11T06:22:49.329Z,15.92
2018-07-11T06:23:49.407Z,15.98
2018-07-11T06:24:49.257Z,16.03
2018-07-11T06:25:49.305Z,16.06
2018-07-11T06:26:49.206Z,16.01
2018-07-11T06:27:49.210Z,16.11
2018-07-11T06:28:49.202Z,16.07
2018-07-11T06:29:49.268Z,16.14
2018-07-11T06:30:49.102Z,16.23
2018-07-11T06:31:49.128Z,16.10
2018-07-11T06:32:49.044Z,16.13
2018-07-11T06:33:49.066Z,16.16
2018-07-11T06:34:48.987Z,16.16
2018-07-11T06:35:48.968Z,16.27
2018-07-11T06:36:48.939Z,16.16
2018-07-11T06:37:49.028Z,16.16
2018-07-11T06:38:48.910Z,16.07
2018-07-11T06:39:49.895Z,16.08
2018-07-11T06:40:48.837Z,16.06
2018-07-11T06:41:48.891Z,16.08
2018-07-11T06:42:48.781Z,16.04
2018-07-11T06:43:48.798Z,16.13
2018-07-11T06:44:48.740Z,16.14
2018-07-11T06:45:48.805Z,16.10
2018-07-11T06:47:34.629Z,16.22
2018-07-11T06:48:34.590Z,16.30
2018-07-11T06:50:57.950Z,16.42
2018-07-11T06:51:58.028Z,16.42
2018-07-11T06:53:51.364Z,16.51
2018-07-11T06:54:51.329Z,16.62
2018-07-11T06:56:50.392Z,16.63
2018-07-11T06:57:50.419Z,16.65
2018-07-11T06:59:43.943Z,16.80
2018-07-11T07:00:43.820Z,16.88
2018-07-11T07:01:43.892Z,16.95
2018-07-11T07:02:43.762Z,17.03
2018-07-11T07:03:43.817Z,17.09
2018-07-11T07:04:43.719Z,17.15
2018-07-11T07:05:43.688Z,17.14
2018-07-11T07:06:43.665Z,17.09
2018-07-11T07:07:43.643Z,17.07
2018-07-11T07:08:43.605Z,17.05
2018-07-11T07:09:43.652Z,16.98
2018-07-11T07:10:43.556Z,16.88
2018-07-11T07:11:43.557Z,17.02
2018-07-11T07:12:43.503Z,16.92
2018-07-11T07:13:43.482Z,17.00
2018-07-11T07:14:43.460Z,16.99
2018-07-11T07:15:43.469Z,17.15
2018-07-11T07:16:43.396Z,17.15
2018-07-11T07:17:43.392Z,17.17
2018-07-11T07:18:43.351Z,17.30
2018-07-11T07:19:43.396Z,17.38
2018-07-11T07:20:43.321Z,17.40
2018-07-11T07:21:48.323Z,17.43
2018-07-11T07:22:43.253Z,17.57
2018-07-11T07:23:43.333Z,17.68
2018-07-11T07:24:43.184Z,17.86
2018-07-11T07:25:43.234Z,17.91
2018-07-11T07:26:43.148Z,18.05
2018-07-11T07:27:43.174Z,18.19
2018-07-11T07:28:43.126Z,18.14
2018-07-11T07:29:43.150Z,18.20
2018-07-11T07:30:43.031Z,18.17
2018-07-11T07:31:45.121Z,18.28
2018-07-11T07:32:42.971Z,18.31
2018-07-11T07:33:42.986Z,18.31
2018-07-11T07:34:42.969Z,18.38
2018-07-11T07:35:43.015Z,18.53
2018-07-11T07:36:42.941Z,18.60
2018-07-11T07:37:42.902Z,18.59
2018-07-11T07:38:42.829Z,18.46
2018-07-11T07:39:42.819Z,18.41
2018-07-11T07:40:42.803Z,18.41
2018-07-11T07:41:42.839Z,18.35
2018-07-11T07:42:42.713Z,18.29
2018-07-11T07:43:42.709Z,18.25
2018-07-11T07:44:44.798Z,18.34
2018-07-11T07:45:42.658Z,18.28
2018-07-11T07:47:03.657Z,18.35
2018-07-11T07:47:42.582Z,18.44
2018-07-11T07:48:42.662Z,18.38
2018-07-11T07:49:42.548Z,18.41
2018-07-11T07:50:49.342Z,18.35
2018-07-11T07:51:42.507Z,18.31
2018-07-11T07:52:43.572Z,18.35
2018-07-11T07:53:42.433Z,18.28
2018-07-11T07:54:42.493Z,18.35
2018-07-11T07:55:42.401Z,18.50
2018-07-11T07:57:12.307Z,18.60
2018-07-11T07:57:42.327Z,18.60
2018-07-11T07:59:06.386Z,18.56
2018-07-11T07:59:42.284Z,18.51
2018-07-11T08:00:46.883Z,18.50
2018-07-11T08:01:42.233Z,18.46
2018-07-11T08:02:58.868Z,18.57
2018-07-11T08:03:42.205Z,18.42
2018-07-11T08:10:19.498Z,18.86
2018-07-11T08:11:16.847Z,18.87
2018-07-11T08:12:16.817Z,18.82
2018-07-11T08:13:16.868Z,18.93
2018-07-11T08:14:16.770Z,19.02
2018-07-11T08:15:16.844Z,19.06
2018-07-11T08:16:16.712Z,19.05
2018-07-11T08:17:16.743Z,18.97
2018-07-11T08:18:16.664Z,18.97
2018-07-11T08:19:16.671Z,18.94
2018-07-11T08:20:24.434Z,18.93
2018-07-11T08:21:16.669Z,18.97
2018-07-11T08:22:16.559Z,18.96
2018-07-11T08:23:16.589Z,19.09
2018-07-11T08:24:16.507Z,19.12
2018-07-11T08:25:16.621Z,19.12
2018-07-11T08:26:16.450Z,19.21
2018-07-11T08:27:16.524Z,19.21
2018-07-11T08:28:16.396Z,19.13
2018-07-11T08:29:16.432Z,19.07
2018-07-11T08:30:16.349Z,19.02
2018-07-11T08:31:22.983Z,19.13
2018-07-11T08:32:16.287Z,19.16
2018-07-11T08:33:33.046Z,19.16
2018-07-11T08:34:16.248Z,19.17
2018-07-11T08:35:18.308Z,19.20
2018-07-11T08:36:16.209Z,19.13
2018-07-11T08:37:36.646Z,19.17
2018-07-11T08:38:36.671Z,19.28
2018-07-11T08:40:32.854Z,19.32
2018-07-11T08:41:33.017Z,19.53
2018-07-11T08:42:32.779Z,19.47
2018-07-11T08:43:32.659Z,19.64
2018-07-11T08:44:32.707Z,19.62
2018-07-11T08:45:32.623Z,19.78
2018-07-11T08:46:32.733Z,19.76
2018-07-11T08:47:32.560Z,19.70
2018-07-11T08:48:32.648Z,19.62
2018-07-11T08:49:32.508Z,19.47
2018-07-11T08:50:32.550Z,19.60
2018-07-11T08:51:32.475Z,19.49
2018-07-11T08:52:32.531Z,19.62
2018-07-11T08:53:32.418Z,19.47
2018-07-11T08:54:33.558Z,19.49
2018-07-11T08:55:32.421Z,19.39
2018-07-11T08:56:32.327Z,19.57
2018-07-11T08:57:32.306Z,19.50
2018-07-11T08:58:32.435Z,19.60
2018-07-11T08:59:32.252Z,19.76
2018-07-11T09:00:32.350Z,19.64
2018-07-11T09:01:32.198Z,19.67
2018-07-11T09:02:32.359Z,19.61
2018-07-11T09:03:32.164Z,19.52
2018-07-11T09:04:32.275Z,19.68
2018-07-11T09:05:32.109Z,19.78
2018-07-11T09:06:32.189Z,19.75
2018-07-11T09:07:32.068Z,19.78
2018-07-11T09:08:32.207Z,19.61
2018-07-11T09:09:31.997Z,19.72
2018-07-11T09:10:32.116Z,19.67
2018-07-11T09:11:31.964Z,19.67
2018-07-11T09:12:34.082Z,19.47
2018-07-11T09:13:31.934Z,19.43
2018-07-11T09:14:31.883Z,19.49
2018-07-11T09:15:32.966Z,19.52
2018-07-11T09:16:31.841Z,19.61
2018-07-11T09:17:31.950Z,19.62
2018-07-11T09:18:31.789Z,19.60
2018-07-11T09:19:31.759Z,19.55
2018-07-11T09:20:31.883Z,19.52
2018-07-11T09:21:31.709Z,19.45
2018-07-11T09:22:31.795Z,19.43
2018-07-11T09:23:31.676Z,19.47
2018-07-11T09:24:31.651Z,19.35
2018-07-11T09:25:31.605Z,19.34
2018-07-11T09:26:31.712Z,19.27
2018-07-11T09:27:31.568Z,19.16
2018-07-11T09:28:31.717Z,19.27
2018-07-11T09:29:31.522Z,19.40
2018-07-11T09:30:31.687Z,19.21
2018-07-11T09:31:31.484Z,19.34
2018-07-11T09:32:31.655Z,19.32
2018-07-11T09:33:31.414Z,19.38
2018-07-11T09:34:31.406Z,19.31
2018-07-11T09:35:31.385Z,19.38
2018-07-11T09:36:31.330Z,19.43
2018-07-11T09:37:31.515Z,19.34
2018-07-11T09:38:31.326Z,19.38
2018-07-11T09:39:32.410Z,19.15
2018-07-11T09:40:31.253Z,19.09
2018-07-11T09:41:31.217Z,19.16
2018-07-11T09:42:31.209Z,19.15
2018-07-11T09:43:31.165Z,19.13
2018-07-11T09:44:31.144Z,19.27
2018-07-11T09:45:31.193Z,19.31
2018-07-11T09:46:31.085Z,19.50
2018-07-11T09:47:31.072Z,19.75
2018-07-11T09:48:31.065Z,19.87
2018-07-11T09:49:31.010Z,20.00
2018-07-11T09:50:31.100Z,20.08
2018-07-11T09:51:30.981Z,20.19
2018-07-11T09:52:30.940Z,20.34
2018-07-11T09:53:30.950Z,20.38
2018-07-11T09:54:30.883Z,20.69
2018-07-11T09:55:30.866Z,20.68
2018-07-11T09:56:30.832Z,20.69
2018-07-11T09:57:30.860Z,20.82
2018-07-11T09:58:30.814Z,20.91
2018-07-11T09:59:30.768Z,21.06
2018-07-11T10:00:30.752Z,21.18
2018-07-11T10:01:31.782Z,21.16
2018-07-11T10:02:30.688Z,21.13
2018-07-11T10:03:30.666Z,21.13
2018-07-11T10:04:30.627Z,20.96
2018-07-11T10:05:30.615Z,20.82
2018-07-11T10:06:31.702Z,20.90
2018-07-11T10:07:30.607Z,20.87
2018-07-11T10:09:16.370Z,20.69
2018-07-11T10:10:16.333Z,20.71
2018-07-11T10:11:16.311Z,20.73
2018-07-11T10:12:16.257Z,20.69
2018-07-11T10:13:16.237Z,20.73
2018-07-11T10:14:16.205Z,20.75
2018-07-11T10:15:16.195Z,20.79
2018-07-11T10:16:16.240Z,20.87
2018-07-11T10:17:16.125Z,20.81
2018-07-11T10:18:16.107Z,20.91
2018-07-11T10:19:16.239Z,20.81
2018-07-11T10:20:16.072Z,20.71
2018-07-11T10:21:16.048Z,20.78
2018-07-11T10:22:16.006Z,20.78
2018-07-11T10:23:15.972Z,20.73
2018-07-11T10:24:15.946Z,20.68
2018-07-11T10:25:15.936Z,20.57
2018-07-11T10:26:16.005Z,20.54
2018-07-11T10:27:15.898Z,20.56
2018-07-11T10:28:15.870Z,20.63
2018-07-11T10:29:15.845Z,20.56
2018-07-11T10:30:15.803Z,20.58
2018-07-11T10:31:15.779Z,20.56
2018-07-11T10:32:15.751Z,20.69
2018-07-11T10:33:15.729Z,20.71
2018-07-11T10:34:15.705Z,20.78
2018-07-11T10:35:15.690Z,20.90
2018-07-11T10:36:15.656Z,21.00
2018-07-11T10:37:15.640Z,21.06
2018-07-11T10:38:15.602Z,21.06
2018-07-11T10:39:15.581Z,21.27
2018-07-11T10:40:15.669Z,21.15
2018-07-11T10:41:15.530Z,21.19
2018-07-11T10:42:15.520Z,21.30
2018-07-11T10:43:15.493Z,21.53
2018-07-11T10:44:15.452Z,21.46
2018-07-11T10:45:15.433Z,21.48
2018-07-11T10:46:15.410Z,21.49
2018-07-11T10:47:15.917Z,21.51
2018-07-11T10:48:15.353Z,21.45
2018-07-11T10:49:15.412Z,21.45
2018-07-11T10:50:15.310Z,21.42
2018-07-11T10:51:15.393Z,21.31
2018-07-11T10:52:15.252Z,21.34
2018-07-11T10:53:15.308Z,21.28
2018-07-11T10:54:15.227Z,21.11
2018-07-11T10:55:15.173Z,21.13
2018-07-11T10:56:15.232Z,20.98
2018-07-11T10:57:15.125Z,20.85
2018-07-11T10:58:15.099Z,20.76
2018-07-11T10:59:15.216Z,20.76
2018-07-11T11:00:35.966Z,20.81
2018-07-11T11:01:15.189Z,20.68
2018-07-11T11:02:16.159Z,20.69
2018-07-11T11:03:14.993Z,20.56
2018-07-11T11:04:14.969Z,20.58
2018-07-11T11:05:14.934Z,20.48
2018-07-11T11:06:14.908Z,20.50
2018-07-11T11:07:14.873Z,20.56
2018-07-11T11:08:14.847Z,20.60
2018-07-11T11:09:14.834Z,20.72
2018-07-11T11:10:14.810Z,20.82
2018-07-11T11:11:14.792Z,20.87
2018-07-11T11:12:14.789Z,20.83
2018-07-11T11:13:14.736Z,20.97
2018-07-11T11:14:14.701Z,21.00
2018-07-11T11:15:14.692Z,21.06
2018-07-11T11:16:14.656Z,21.05
2018-07-11T11:17:14.630Z,21.06
2018-07-11T11:19:01.089Z,20.83
2018-07-11T11:20:00.839Z,20.79
2018-07-11T11:21:00.815Z,20.85
2018-07-11T11:22:00.794Z,20.85
2018-07-11T11:23:00.761Z,20.87
2018-07-11T11:24:00.946Z,20.79
2018-07-11T11:25:00.708Z,20.69
2018-07-11T11:26:00.703Z,20.72
2018-07-11T11:27:00.858Z,20.69
2018-07-11T11:28:00.692Z,20.56
2018-07-11T11:29:00.629Z,20.58
2018-07-11T11:30:00.602Z,20.57
2018-07-11T11:31:00.572Z,20.48
2018-07-11T11:32:00.625Z,20.57
2018-07-11T11:33:00.519Z,20.42
2018-07-11T11:34:00.536Z,20.31
2018-07-11T11:35:00.469Z,20.31
2018-07-11T11:36:00.492Z,20.26
2018-07-11T11:37:00.420Z,20.16
2018-07-11T11:38:00.413Z,20.08
2018-07-11T11:39:00.376Z,20.02
2018-07-11T11:40:00.352Z,19.87
2018-07-11T11:41:00.334Z,19.68
2018-07-11T11:42:00.453Z,19.25
2018-07-11T11:43:02.328Z,18.79
2018-07-11T11:44:00.255Z,18.29
2018-07-11T11:45:01.503Z,18.17
2018-07-11T11:46:00.257Z,17.92
2018-07-11T11:47:01.230Z,17.92
2018-07-11T11:48:00.219Z,17.81
2018-07-11T11:49:00.262Z,17.54
2018-07-11T11:50:00.128Z,17.65
2018-07-11T11:51:00.294Z,17.54
2018-07-11T11:51:46.832Z,17.58
2018-07-11T11:52:46.777Z,17.51
2018-07-11T11:53:48.900Z,17.43
2018-07-11T11:54:46.726Z,17.46
2018-07-11T11:55:46.785Z,17.54
2018-07-11T11:56:46.659Z,17.58
2018-07-11T11:57:53.639Z,17.47
2018-07-11T11:58:46.679Z,17.53
2018-07-11T11:59:51.662Z,17.62
2018-07-11T12:00:46.579Z,17.58
2018-07-11T12:01:46.609Z,17.55
2018-07-11T12:02:46.669Z,17.66
2018-07-11T12:03:46.494Z,17.70
2018-07-11T12:04:48.684Z,17.84
2018-07-11T12:05:46.472Z,17.80
2018-07-11T12:06:52.251Z,17.79
2018-07-11T12:09:25.685Z,17.99
2018-07-11T12:10:24.494Z,17.94
2018-07-11T12:11:24.602Z,17.89
2018-07-11T12:12:24.594Z,17.98
2018-07-11T12:13:29.221Z,18.04
2018-07-11T12:14:24.498Z,18.07
2018-07-11T12:15:24.498Z,18.13
2018-07-11T12:16:24.325Z,18.16
2018-07-11T12:17:24.398Z,18.05
2018-07-11T12:18:24.299Z,18.01
2018-07-11T12:19:25.439Z,18.04
2018-07-11T12:20:24.242Z,18.02
2018-07-11T12:21:24.415Z,18.04
2018-07-11T12:22:24.219Z,18.04
2018-07-11T12:29:39.251Z,18.11
2018-07-11T12:30:39.399Z,18.13
2018-07-11T12:31:39.142Z,18.13
2018-07-11T12:32:44.907Z,18.11
2018-07-11T12:33:39.105Z,18.16
2018-07-11T12:35:04.784Z,18.17
2018-07-11T12:35:39.026Z,18.09
2018-07-11T13:09:40.383Z,18.82
2018-07-11T13:10:42.413Z,18.79
2018-07-11T13:11:40.493Z,18.78
2018-07-11T13:12:55.161Z,18.78
2018-07-11T13:13:40.264Z,18.69
2018-07-11T13:51:33.302Z,17.73
2018-07-11T13:52:38.739Z,17.73
2018-07-11T13:53:33.024Z,17.73
2018-07-11T13:54:32.921Z,17.71
2018-07-11T13:55:33.120Z,17.70
2018-07-11T13:56:32.876Z,17.71
2018-07-11T13:57:32.834Z,17.81
2018-07-11T14:05:32.772Z,17.81
2018-07-11T14:06:23.129Z,17.91
2018-07-11T14:11:21.766Z,18.14
2018-07-11T14:12:21.668Z,18.21
2018-07-11T14:28:48.642Z,18.99
2018-07-11T14:30:01.486Z,19.16
2018-07-11T14:30:48.592Z,19.15
2018-07-11T14:32:10.565Z,19.12
2018-07-11T14:32:48.555Z,19.23
2018-07-11T14:34:14.373Z,19.15
2018-07-11T14:34:48.438Z,19.15
2018-07-11T14:35:54.444Z,19.17
2018-07-11T14:36:48.402Z,19.28
2018-07-11T14:37:48.402Z,19.39
2018-07-11T14:38:48.350Z,19.42
2018-07-11T14:39:52.964Z,19.43
2018-07-11T14:40:48.317Z,19.53
2018-07-11T14:41:48.342Z,19.52
2018-07-11T14:42:48.250Z,19.50
2018-07-11T14:45:00.946Z,19.21
2018-07-11T14:46:00.972Z,19.32
2018-07-11T14:47:00.836Z,19.34
2018-07-11T14:48:06.467Z,19.45
2018-07-11T14:49:00.816Z,19.46
2018-07-11T14:50:00.856Z,19.47
2018-07-11T14:51:00.730Z,19.35
2018-07-11T14:52:00.752Z,19.43
2018-07-11T14:53:00.715Z,19.39
2018-07-11T14:54:00.771Z,19.45
2018-07-11T14:55:00.651Z,19.45
2018-07-11T14:56:05.489Z,19.43
2018-07-11T14:57:00.586Z,19.35