createdAt,value
2019-05-20T00:00:16.892Z,99.90
2019-05-20T00:02:45.688Z,99.90
2019-05-20T00:05:14.423Z,99.90
2019-05-20T00:07:43.063Z,99.90
2019-05-20T00:10:12.060Z,99.90
2019-05-20T00:12:41.250Z,99.90
2019-05-20T00:15:10.242Z,99.90
2019-05-20T00:17:38.970Z,99.90
2019-05-20T00:20:07.987Z,99.90
2019-05-20T00:22:36.545Z,99.90
2019-05-20T00:25:07.109Z,99.90
2019-05-20T00:27:35.807Z,99.90
2019-05-20T00:30:06.166Z,99.90
2019-05-20T00:32:41.313Z,99.90
2019-05-20T00:35:06.799Z,99.90
2019-05-20T00:37:35.489Z,99.90
2019-05-20T00:40:07.362Z,99.90
2019-05-20T00:42:37.466Z,99.90
2019-05-20T00:45:06.588Z,99.90
2019-05-20T00:47:35.238Z,99.90
2019-05-20T00:50:08.254Z,99.90
2019-05-20T00:52:36.980Z,99.90
2019-05-20T00:55:07.775Z,99.90
2019-05-20T00:57:36.687Z,99.90
2019-05-20T01:00:08.938Z,99.90
2019-05-20T01:02:37.595Z,99.90
2019-05-20T01:05:06.293Z,99.90
2019-05-20T01:07:35.370Z,99.90
2019-05-20T01:10:06.121Z,99.90
2019-05-20T01:12:34.703Z,99.90
2019-05-20T01:15:03.470Z,99.90
2019-05-20T01:17:32.057Z,99.90
2019-05-20T01:20:03.351Z,99.90
2019-05-20T01:22:31.986Z,99.90
2019-05-20T01:25:00.703Z,99.90
2019-05-20T01:27:32.081Z,99.90
2019-05-20T01:30:00.704Z,99.90
2019-05-20T01:32:29.267Z,99.90
2019-05-20T01:34:58.009Z,99.90
2019-05-20T01:37:26.542Z,99.90
2019-05-20T01:39:55.130Z,99.90
2019-05-20T01:42:25.386Z,99.90
2019-05-20T01:44:54.097Z,99.90
2019-05-20T01:47:22.655Z,99.90
2019-05-20T01:49:51.309Z,99.90
2019-05-20T01:52:21.284Z,99.90
2019-05-20T01:54:49.896Z,99.90
2019-05-20T01:57:18.518Z,99.90
2019-05-20T01:59:47.073Z,99.90
2019-05-20T02:02:15.662Z,99.90
2019-05-20T02:04:44.414Z,99.90
2019-05-20T02:07:13.200Z,99.90
2019-05-20T02:09:41.947Z,99.90
2019-05-20T02:12:11.024Z,99.90
2019-05-20T02:14:44.649Z,99.90
2019-05-20T02:17:13.238Z,99.90
2019-05-20T02:19:42.362Z,99.90
2019-05-20T02:22:11.078Z,99.90
2019-05-20T02:24:39.789Z,99.90
2019-05-20T02:27:09.972Z,99.90
2019-05-20T02:29:38.494Z,99.90
2019-05-20T02:32:07.147Z,99.90
2019-05-20T02:34:35.779Z,99.90
2019-05-20T02:37:04.570Z,99.90
2019-05-20T02:39:36.252Z,99.90
2019-05-20T02:42:05.617Z,99.90
2019-05-20T02:44:34.209Z,99.90
2019-05-20T02:47:02.993Z,99.90
2019-05-20T02:49:31.678Z,99.90
2019-05-20T02:52:00.304Z,99.90
2019-05-20T02:54:29.110Z,99.90
2019-05-20T02:56:57.931Z,99.90
2019-05-20T02:59:26.642Z,99.90
2019-05-20T03:01:55.363Z,99.90
2019-05-20T03:04:24.144Z,99.90
2019-05-20T03:06:52.696Z,99.90
2019-05-20T03:09:21.405Z,99.90
2019-05-20T03:11:50.123Z,99.90
2019-05-20T03:14:18.849Z,99.90
2019-05-20T03:16:47.513Z,99.90
2019-05-20T03:19:16.182Z,99.90
2019-05-20T03:21:45.075Z,99.90
2019-05-20T03:24:13.758Z,99.90
2019-05-20T03:26:42.429Z,99.90
2019-05-20T03:29:11.114Z,99.90
2019-05-20T03:31:39.818Z,99.90
2019-05-20T03:34:08.451Z,99.90
2019-05-20T03:36:37.884Z,99.90
2019-05-20T03:39:07.082Z,99.90
2019-05-20T03:41:37.205Z,99.90
2019-05-20T03:44:06.223Z,99.90
2019-05-20T03:46:37.971Z,99.90
2019-05-20T03:49:06.604Z,99.90
2019-05-20T03:51:35.323Z,99.90
2019-05-20T03:54:03.956Z,99.90
2019-05-20T03:56:36.817Z,99.90
2019-05-20T03:59:05.519Z,99.90
2019-05-20T04:01:34.134Z,99.90
2019-05-20T04:04:02.841Z,99.90
2019-05-20T04:06:31.453Z,99.90
2019-05-20T04:09:00.014Z,99.90
2019-05-20T04:11:29.307Z,99.90
2019-05-20T04:14:00.742Z,99.90
2019-05-20T04:16:29.450Z,99.90
2019-05-20T04:18:57.983Z,99.90
2019-05-20T04:21:26.683Z,99.90
2019-05-20T04:23:55.519Z,99.90
2019-05-20T04:26:24.138Z,99.90
2019-05-20T04:28:52.863Z,99.90
2019-05-20T04:31:21.503Z,99.90
2019-05-20T04:33:51.234Z,99.90
2019-05-20T04:36:22.827Z,99.90
2019-05-20T04:38:56.049Z,99.90
2019-05-20T04:44:05.126Z,99.90
2019-05-20T04:46:33.876Z,99.90
2019-05-20T04:49:02.401Z,99.90
2019-05-20T04:51:31.032Z,99.90
2019-05-20T04:53:59.681Z,99.90
2019-05-20T04:56:29.381Z,99.90
2019-05-20T04:58:58.079Z,99.90
2019-05-20T05:01:28.270Z,99.90
2019-05-20T05:03:56.865Z,99.90
2019-05-20T05:06:25.491Z,99.90
2019-05-20T05:08:54.074Z,99.90
2019-05-20T05:11:25.638Z,99.90
2019-05-20T05:13:54.326Z,99.90
2019-05-20T05:16:23.499Z,99.90
2019-05-20T05:18:53.655Z,99.90
2019-05-20T05:21:22.356Z,99.90
2019-05-20T05:23:58.843Z,99.90
2019-05-20T05:26:21.447Z,99.90
2019-05-20T05:28:50.001Z,99.90
2019-05-20T05:31:18.687Z,99.90
2019-05-20T05:33:48.268Z,99.90
2019-05-20T05:36:16.839Z,99.90
2019-05-20T05:38:45.488Z,99.90
2019-05-20T05:41:14.097Z,99.90
2019-05-20T05:43:42.658Z,99.90
2019-05-20T05:46:13.867Z,99.90
2019-05-20T05:48:42.566Z,99.90
2019-05-20T05:51:11.173Z,99.90
2019-05-20T05:53:39.751Z,99.90
2019-05-20T05:56:09.254Z,99.90
2019-05-20T05:58:37.821Z,99.90
2019-05-20T06:01:08.876Z,99.90
2019-05-20T06:03:37.450Z,99.90
2019-05-20T06:06:12.212Z,99.90
2019-05-20T06:08:36.478Z,99.90
2019-05-20T06:11:05.211Z,99.90
2019-05-20T06:13:33.854Z,99.90
2019-05-20T06:16:02.616Z,99.90
2019-05-20T06:18:32.179Z,99.90
2019-05-20T06:21:03.909Z,99.90
2019-05-20T06:23:32.490Z,99.90
2019-05-20T06:26:01.186Z,99.90
2019-05-20T06:28:29.767Z,99.90
2019-05-20T06:30:58.612Z,99.90
2019-05-20T06:33:27.387Z,99.90
2019-05-20T06:35:56.312Z,99.90
2019-05-20T06:41:53.963Z,99.90
2019-05-20T06:44:22.518Z,99.90
2019-05-20T06:46:52.665Z,99.90
2019-05-20T06:49:23.610Z,99.90
2019-05-20T06:51:52.307Z,99.90
2019-05-20T06:54:20.906Z,99.90
2019-05-20T06:56:49.778Z,99.90
2019-05-20T06:59:18.343Z,99.90
2019-05-20T07:01:48.747Z,99.90
2019-05-20T07:04:17.557Z,99.90
2019-05-20T07:06:47.422Z,99.90
2019-05-20T07:09:16.291Z,99.90
2019-05-20T07:11:52.211Z,99.90
2019-05-20T07:14:15.267Z,99.90
2019-05-20T07:16:43.891Z,99.90
2019-05-20T07:19:12.475Z,99.90
2019-05-20T07:21:41.111Z,99.90
2019-05-20T07:24:12.817Z,99.90
2019-05-20T07:26:41.455Z,99.90
2019-05-20T07:29:10.185Z,99.90
2019-05-20T07:31:39.074Z,99.90
2019-05-20T07:34:07.785Z,99.90
2019-05-20T07:36:36.354Z,99.90
2019-05-20T07:39:06.772Z,99.90
2019-05-20T07:41:35.492Z,99.90
2019-05-20T07:44:04.323Z,99.90
2019-05-20T07:46:34.229Z,99.90
2019-05-20T07:49:03.320Z,99.70
2019-05-20T07:51:32.930Z,99.10
2019-05-20T07:54:03.024Z,97.80
2019-05-20T07:56:34.758Z,98.20
2019-05-20T07:59:05.743Z,98.30
2019-05-20T08:01:34.504Z,98.50
2019-05-20T08:04:03.247Z,97.70
2019-05-20T08:06:32.002Z,97.80
2019-05-20T08:09:00.812Z,97.40
2019-05-20T08:11:29.565Z,97.60
2019-05-20T08:13:58.343Z,97.50
2019-05-20T08:16:27.104Z,98.20
2019-05-20T08:18:55.898Z,98.10
2019-05-20T08:21:24.665Z,97.60
2019-05-20T08:23:53.349Z,97.50
2019-05-20T08:26:22.066Z,96.90
2019-05-20T08:28:50.771Z,96.80
2019-05-20T08:31:20.205Z,96.10
2019-05-20T08:33:48.863Z,95.90
2019-05-20T08:36:17.554Z,95.70
2019-05-20T08:38:46.240Z,95.60
2019-05-20T08:41:14.931Z,95.70
2019-05-20T08:43:43.502Z,95.30
2019-05-20T08:46:21.375Z,94.60
2019-05-20T08:48:49.930Z,95.10
2019-05-20T08:51:18.529Z,93.50
2019-05-20T08:53:47.163Z,93.20
2019-05-20T08:56:15.840Z,93.90
2019-05-20T08:58:45.492Z,93.80
2019-05-20T09:01:14.033Z,92.00
2019-05-20T09:03:42.677Z,91.20
2019-05-20T09:06:11.250Z,91.30
2019-05-20T09:08:39.831Z,91.60
2019-05-20T09:11:08.571Z,92.40
2019-05-20T09:13:37.212Z,92.50
2019-05-20T09:16:08.559Z,92.70
2019-05-20T09:18:37.225Z,92.70
2019-05-20T09:21:05.934Z,93.20
2019-05-20T09:23:34.645Z,91.70
2019-05-20T09:26:03.451Z,92.20
2019-05-20T09:28:32.163Z,91.80
2019-05-20T09:31:02.606Z,91.30
2019-05-20T09:33:31.368Z,91.50
2019-05-20T09:36:00.189Z,91.30
2019-05-20T09:38:28.877Z,90.70
2019-05-20T09:40:57.536Z,90.60
2019-05-20T09:43:26.201Z,90.70
2019-05-20T09:46:06.214Z,90.90
2019-05-20T09:48:25.521Z,91.70
2019-05-20T09:50:54.392Z,91.40
2019-05-20T09:53:23.782Z,91.90
2019-05-20T09:55:52.589Z,91.90
2019-05-20T09:58:21.423Z,91.90
2019-05-20T10:00:50.113Z,92.20
2019-05-20T10:03:18.862Z,92.50
2019-05-20T10:05:47.601Z,92.40
2019-05-20T10:08:16.251Z,92.30
2019-05-20T10:10:45.087Z,92.50
2019-05-20T10:13:13.703Z,92.30
2019-05-20T10:15:42.454Z,92.60
2019-05-20T10:18:11.112Z,91.90
2019-05-20T10:20:39.898Z,91.80
2019-05-20T10:23:08.513Z,92.50
2019-05-20T10:25:37.182Z,92.30
2019-05-20T10:28:05.973Z,92.10
2019-05-20T10:30:34.788Z,92.40
2019-05-20T10:33:09.603Z,92.40
2019-05-20T10:35:36.886Z,92.20
2019-05-20T10:38:05.571Z,91.50
2019-05-20T10:40:34.305Z,91.70
2019-05-20T10:43:02.991Z,91.90
2019-05-20T10:45:31.937Z,91.80
2019-05-20T10:48:00.535Z,91.40
2019-05-20T10:50:29.187Z,92.10
2019-05-20T10:52:57.776Z,92.20
2019-05-20T10:55:27.241Z,92.60
2019-05-20T10:57:55.890Z,93.20
2019-05-20T11:00:24.994Z,93.40
2019-05-20T11:02:53.777Z,92.90
2019-05-20T11:05:22.487Z,93.00
2019-05-20T11:07:51.593Z,93.30
2019-05-20T11:10:20.656Z,92.80
2019-05-20T11:12:49.400Z,92.40
2019-05-20T11:15:18.325Z,92.20
2019-05-20T11:17:47.366Z,92.30
2019-05-20T11:20:16.487Z,92.60
2019-05-20T11:22:45.126Z,92.30
2019-05-20T11:25:14.337Z,91.70
2019-05-20T11:27:42.989Z,91.20
2019-05-20T11:30:12.694Z,90.80
2019-05-20T11:32:41.400Z,90.60
2019-05-20T11:35:10.649Z,90.70
2019-05-20T11:37:39.350Z,90.60
2019-05-20T11:40:12.313Z,90.50
2019-05-20T11:42:41.448Z,90.00
2019-05-20T11:45:10.621Z,90.30
2019-05-20T11:47:39.218Z,90.40
2019-05-20T11:50:08.837Z,90.90
2019-05-20T11:52:37.617Z,91.50
2019-05-20T11:55:07.023Z,92.10
2019-05-20T11:57:35.788Z,92.40
2019-05-20T12:00:09.653Z,92.50
2019-05-20T12:02:38.345Z,91.80
2019-05-20T12:05:07.928Z,91.50
2019-05-20T12:07:37.307Z,91.40
2019-05-20T12:10:07.412Z,91.30
2019-05-20T12:12:35.983Z,90.10
2019-05-20T12:15:07.658Z,87.10
2019-05-20T12:17:37.192Z,86.30
2019-05-20T12:20:10.445Z,84.50
2019-05-20T12:22:40.059Z,83.60
2019-05-20T12:25:10.818Z,84.30
2019-05-20T12:27:39.522Z,84.60
2019-05-20T12:30:08.578Z,85.60
2019-05-20T12:32:37.229Z,84.40
2019-05-20T12:35:07.787Z,82.50
2019-05-20T12:37:38.663Z,80.50
2019-05-20T12:40:08.638Z,72.60
2019-05-20T12:42:37.900Z,73.30
2019-05-20T12:45:08.105Z,75.00
2019-05-20T12:47:37.396Z,77.10
2019-05-20T12:50:08.374Z,79.40
2019-05-20T12:52:37.115Z,78.20
2019-05-20T12:55:09.532Z,77.80
2019-05-20T12:57:37.100Z,77.90
2019-05-20T13:00:07.848Z,78.20
2019-05-20T13:02:36.447Z,78.70
2019-05-20T13:05:09.018Z,78.10
2019-05-20T13:07:37.770Z,75.90
2019-05-20T13:10:26.816Z,72.60
2019-05-20T13:12:38.645Z,73.20
2019-05-20T13:15:09.534Z,76.10
2019-05-20T13:17:42.896Z,77.00
2019-05-20T13:20:10.794Z,76.80
2019-05-20T13:22:39.500Z,80.00
2019-05-20T13:25:08.148Z,80.70
2019-05-20T13:27:36.791Z,79.10
2019-05-20T13:30:08.237Z,79.70
2019-05-20T13:32:36.897Z,74.70
2019-05-20T13:35:07.275Z,70.80
2019-05-20T13:37:39.337Z,68.60
2019-05-20T13:40:08.618Z,66.90
2019-05-20T13:42:37.360Z,65.20
2019-05-20T13:45:07.018Z,67.50
2019-05-20T13:47:36.424Z,67.70
2019-05-20T13:50:07.319Z,70.80
2019-05-20T13:52:36.083Z,67.70
2019-05-20T13:55:04.955Z,65.80
2019-05-20T13:57:33.624Z,66.80
2019-05-20T14:00:02.244Z,67.30
2019-05-20T14:02:30.948Z,68.20
2019-05-20T14:05:01.045Z,65.40
2019-05-20T14:07:29.759Z,64.30
2019-05-20T14:09:58.473Z,64.10
2019-05-20T14:12:28.604Z,67.90
2019-05-20T14:14:57.259Z,70.40
2019-05-20T14:17:25.955Z,68.00
2019-05-20T14:19:54.581Z,62.80
2019-05-20T14:22:23.300Z,63.30
2019-05-20T14:24:53.355Z,59.70
2019-05-20T14:27:22.021Z,56.80
2019-05-20T14:29:50.587Z,54.40
2019-05-20T14:32:20.837Z,54.70
2019-05-20T14:34:49.673Z,55.20
2019-05-20T14:37:18.252Z,53.10
2019-05-20T14:39:46.922Z,50.90
2019-05-20T14:42:15.714Z,51.10
2019-05-20T14:44:44.263Z,52.60
2019-05-20T14:47:12.817Z,53.50
2019-05-20T14:49:41.536Z,51.90
2019-05-20T14:52:10.246Z,55.60
2019-05-20T14:54:43.033Z,57.30
2019-05-20T14:57:11.782Z,56.10
2019-05-20T14:59:40.327Z,55.80
2019-05-20T15:02:09.020Z,54.50
2019-05-20T15:04:39.130Z,54.20
2019-05-20T15:07:07.771Z,52.10
2019-05-20T15:09:36.428Z,50.70
2019-05-20T15:12:08.011Z,48.20
2019-05-20T15:14:36.737Z,50.00
2019-05-20T15:17:07.097Z,49.10
2019-05-20T15:19:35.791Z,47.60
2019-05-20T15:22:05.366Z,48.30
2019-05-20T15:24:33.975Z,48.80
2019-05-20T15:27:02.838Z,47.10
2019-05-20T15:29:31.425Z,45.30
2019-05-20T15:32:00.154Z,44.70
2019-05-20T15:34:28.676Z,44.80
2019-05-20T15:36:57.513Z,44.80
2019-05-20T15:39:26.317Z,43.60
2019-05-20T15:41:55.074Z,42.80
2019-05-20T15:44:23.682Z,44.40
2019-05-20T15:46:52.346Z,49.10
2019-05-20T15:49:21.031Z,54.00
2019-05-20T15:51:49.750Z,55.10
2019-05-20T15:54:18.388Z,56.40
2019-05-20T15:56:47.114Z,57.50
2019-05-20T15:59:15.807Z,56.50
2019-05-20T16:01:45.386Z,56.00
2019-05-20T16:04:14.189Z,55.80
2019-05-20T16:06:42.908Z,54.10
2019-05-20T16:09:16.649Z,51.10
2019-05-20T16:11:42.329Z,49.30
2019-05-20T16:14:11.000Z,47.90
2019-05-20T16:16:39.635Z,46.90
2019-05-20T16:19:08.297Z,46.80
2019-05-20T16:21:36.969Z,46.40
2019-05-20T16:24:06.190Z,44.30
2019-05-20T16:26:34.904Z,44.90
2019-05-20T16:29:03.815Z,44.60
2019-05-20T16:31:32.549Z,44.20
2019-05-20T16:34:01.114Z,44.50
2019-05-20T16:36:29.750Z,43.80
2019-05-20T16:38:58.330Z,42.50
2019-05-20T16:41:26.967Z,43.90
2019-05-20T16:43:55.663Z,42.80
2019-05-20T16:46:24.306Z,41.60
2019-05-20T16:48:52.989Z,42.70
2019-05-20T16:51:22.477Z,41.30
2019-05-20T16:53:51.454Z,41.10
2019-05-20T16:56:20.157Z,43.40
2019-05-20T16:58:48.974Z,43.10
2019-05-20T17:01:17.667Z,42.70
2019-05-20T17:03:46.391Z,41.70
2019-05-20T17:06:17.951Z,43.50
2019-05-20T17:08:47.414Z,44.10
2019-05-20T17:11:16.134Z,41.10
2019-05-20T17:13:44.735Z,39.40
2019-05-20T17:16:13.327Z,39.30
2019-05-20T17:18:41.979Z,40.10
2019-05-20T17:21:10.698Z,40.00
2019-05-20T17:23:39.335Z,41.10
2019-05-20T17:26:08.077Z,42.20
2019-05-20T17:28:36.664Z,43.10
2019-05-20T17:31:05.370Z,44.10
2019-05-20T17:33:34.075Z,44.70
2019-05-20T17:36:02.898Z,45.20
2019-05-20T17:38:31.572Z,45.80
2019-05-20T17:41:00.247Z,47.40
2019-05-20T17:43:28.922Z,50.50
2019-05-20T17:45:57.734Z,52.60
2019-05-20T17:48:26.357Z,53.50
2019-05-20T17:50:55.117Z,54.50
2019-05-20T17:53:23.758Z,54.00
2019-05-20T17:55:53.377Z,53.90
2019-05-20T17:58:22.065Z,54.10
2019-05-20T18:00:50.905Z,54.60
2019-05-20T18:03:19.577Z,57.20
2019-05-20T18:05:48.366Z,60.10
2019-05-20T18:08:17.055Z,61.70
2019-05-20T18:10:46.138Z,63.70
2019-05-20T18:13:14.801Z,66.00
2019-05-20T18:15:43.460Z,67.60
2019-05-20T18:18:12.044Z,68.30
2019-05-20T18:20:40.792Z,68.40
2019-05-20T18:23:09.354Z,68.40
2019-05-20T18:25:37.857Z,70.20
2019-05-20T18:28:06.580Z,70.90
2019-05-20T18:30:35.415Z,71.40
2019-05-20T18:33:04.214Z,72.90
2019-05-20T18:35:33.305Z,73.80
2019-05-20T18:38:02.439Z,74.70
2019-05-20T18:40:31.151Z,75.60
2019-05-20T18:42:59.710Z,76.40
2019-05-20T18:45:28.281Z,76.70
2019-05-20T18:47:56.906Z,76.60
2019-05-20T18:50:25.438Z,76.00
2019-05-20T18:52:54.109Z,76.50
2019-05-20T18:55:22.831Z,77.70
2019-05-20T18:57:51.510Z,77.50
2019-05-20T19:00:20.626Z,77.70
2019-05-20T19:02:49.347Z,78.10
2019-05-20T19:05:18.235Z,78.80
2019-05-20T19:07:47.702Z,78.00
2019-05-20T19:10:16.586Z,77.40
2019-05-20T19:12:45.305Z,78.20
2019-05-20T19:15:15.095Z,78.30
2019-05-20T19:17:43.754Z,78.20
2019-05-20T19:20:12.486Z,79.10
2019-05-20T19:22:41.776Z,79.70
2019-05-20T19:25:10.592Z,80.50
2019-05-20T19:27:39.238Z,81.30
2019-05-20T19:30:08.735Z,82.20
2019-05-20T19:32:37.439Z,83.50
2019-05-20T19:35:07.673Z,84.40
2019-05-20T19:37:36.442Z,84.90
2019-05-20T19:40:07.047Z,85.80
2019-05-20T19:42:37.380Z,86.60
2019-05-20T19:45:08.263Z,86.70
2019-05-20T19:47:36.845Z,87.00
2019-05-20T19:50:07.367Z,87.20
2019-05-20T19:52:35.986Z,87.90
2019-05-20T19:55:06.111Z,88.70
2019-05-20T19:57:34.894Z,89.60
2019-05-20T20:00:05.305Z,89.90
2019-05-20T20:02:33.970Z,90.20
2019-05-20T20:05:02.928Z,90.40
2019-05-20T20:07:31.626Z,90.70
2019-05-20T20:10:00.329Z,90.60
2019-05-20T20:12:29.004Z,90.90
2019-05-20T20:14:57.726Z,91.20
2019-05-20T20:17:26.451Z,91.60
2019-05-20T20:19:58.105Z,91.90
2019-05-20T20:22:25.551Z,92.40
2019-05-20T20:24:54.190Z,92.80
2019-05-20T20:27:23.035Z,93.10
2019-05-20T20:29:51.677Z,93.30
2019-05-20T20:32:36.413Z,93.50
2019-05-20T20:34:50.682Z,93.60
2019-05-20T20:37:19.253Z,93.90
2019-05-20T20:39:48.175Z,94.10
2019-05-20T20:42:16.817Z,94.20
2019-05-20T20:44:45.526Z,94.50
2019-05-20T20:47:14.191Z,94.80
2019-05-20T20:49:43.204Z,95.00
2019-05-20T20:52:12.040Z,95.10
2019-05-20T20:54:40.602Z,95.40
2019-05-20T20:57:09.254Z,95.40
2019-05-20T20:59:37.930Z,95.50
2019-05-20T21:02:06.662Z,95.80
2019-05-20T21:04:35.324Z,96.00
2019-05-20T21:07:03.959Z,96.20
2019-05-20T21:09:35.601Z,96.30
2019-05-20T21:12:05.169Z,96.40
2019-05-20T21:14:33.891Z,96.80
2019-05-20T21:17:02.567Z,96.50
2019-05-20T21:19:33.743Z,96.70
2019-05-20T21:22:02.417Z,97.00
2019-05-20T21:24:31.067Z,97.30
2019-05-20T21:27:02.929Z,97.40
2019-05-20T21:29:32.622Z,97.40
2019-05-20T21:32:03.018Z,97.70
2019-05-20T21:34:31.884Z,97.90
2019-05-20T21:37:02.274Z,97.90
2019-05-20T21:39:33.890Z,98.10
2019-05-20T21:42:02.621Z,98.30
2019-05-20T21:44:31.322Z,98.40
2019-05-20T21:47:00.044Z,98.60
2019-05-20T21:49:28.722Z,98.40
2019-05-20T21:51:57.425Z,98.50
2019-05-20T21:54:26.051Z,98.70
2019-05-20T21:56:54.784Z,98.90
2019-05-20T21:59:23.497Z,99.00
2019-05-20T22:01:52.347Z,99.10
2019-05-20T22:04:20.897Z,99.00
2019-05-20T22:06:49.607Z,99.20
2019-05-20T22:09:18.175Z,99.60
2019-05-20T22:11:48.269Z,99.60
2019-05-20T22:14:16.932Z,99.90
2019-05-20T22:16:47.210Z,99.90
2019-05-20T22:19:16.036Z,99.90
2019-05-20T22:21:46.286Z,99.90
2019-05-20T22:24:14.937Z,99.90
2019-05-20T22:26:43.685Z,99.90
2019-05-20T22:29:12.375Z,99.90
2019-05-20T22:31:41.064Z,99.90
2019-05-20T22:34:09.714Z,99.90
2019-05-20T22:36:38.347Z,99.90
2019-05-20T22:39:08.449Z,99.90
2019-05-20T22:41:37.180Z,99.90
2019-05-20T22:44:05.824Z,99.90
2019-05-20T22:46:36.666Z,99.90
2019-05-20T22:49:05.389Z,99.90
2019-05-20T22:51:37.284Z,99.90
2019-05-20T22:54:06.020Z,99.90
2019-05-20T22:56:34.656Z,99.90
2019-05-20T22:59:03.351Z,99.90
2019-05-20T23:01:31.958Z,99.90
2019-05-20T23:04:00.546Z,99.90
2019-05-20T23:06:29.215Z,99.90
2019-05-20T23:08:57.982Z,99.90
2019-05-20T23:11:26.613Z,99.90
2019-05-20T23:13:55.193Z,99.90
2019-05-20T23:16:23.932Z,99.90
2019-05-20T23:18:52.562Z,99.90
2019-05-20T23:21:24.061Z,99.90
2019-05-20T23:23:55.354Z,99.90
2019-05-20T23:26:23.950Z,99.90
2019-05-20T23:28:58.675Z,99.90
2019-05-20T23:31:27.600Z,99.90
2019-05-20T23:34:10.359Z,99.90
2019-05-20T23:36:26.501Z,99.90
2019-05-20T23:38:55.094Z,99.90
2019-05-20T23:41:23.676Z,99.90
2019-05-20T23:43:52.343Z,99.90
2019-05-20T23:46:20.954Z,99.90
2019-05-20T23:48:49.601Z,99.90
2019-05-20T23:51:18.248Z,99.90
2019-05-20T23:53:46.906Z,99.90
2019-05-20T23:56:15.557Z,99.90
2019-05-20T23:58:44.321Z,99.90
